createdAt,value
2019-04-01T00:01:16.899Z,99.90
2019-04-01T00:03:51.287Z,99.70
2019-04-01T00:06:26.395Z,99.60
2019-04-01T00:08:58.972Z,99.70
2019-04-01T00:11:33.019Z,99.70
2019-04-01T00:14:07.122Z,99.90
2019-04-01T00:16:40.500Z,99.10
2019-04-01T00:19:14.201Z,98.30
2019-04-01T00:21:48.387Z,98.30
2019-04-01T00:24:22.219Z,98.70
2019-04-01T00:26:56.926Z,99.10
2019-04-01T00:29:30.628Z,98.90
2019-04-01T00:32:04.402Z,99.30
2019-04-01T00:34:38.427Z,99.30
2019-04-01T00:37:12.119Z,99.00
2019-04-01T00:39:45.640Z,99.50
2019-04-01T00:42:20.855Z,99.10
2019-04-01T00:44:54.539Z,98.20
2019-04-01T00:47:28.438Z,98.40
2019-04-01T00:50:03.136Z,98.20
2019-04-01T00:52:37.448Z,98.40
2019-04-01T00:55:11.064Z,98.50
2019-04-01T00:57:45.894Z,98.20
2019-04-01T01:00:20.528Z,98.40
2019-04-01T01:02:55.413Z,97.90
2019-04-01T01:05:29.419Z,97.70
2019-04-01T01:08:03.957Z,98.00
2019-04-01T01:10:38.241Z,97.80
2019-04-01T01:13:13.491Z,97.60
2019-04-01T01:15:47.023Z,97.60
2019-04-01T01:18:20.795Z,97.70
2019-04-01T01:20:54.689Z,97.80
2019-04-01T01:23:28.620Z,97.80
2019-04-01T01:26:02.500Z,97.80
2019-04-01T01:28:36.425Z,98.10
2019-04-01T01:31:10.300Z,98.00
2019-04-01T01:33:45.148Z,97.80
2019-04-01T01:36:19.257Z,97.80
2019-04-01T01:38:53.377Z,97.80
2019-04-01T01:41:27.446Z,97.80
2019-04-01T01:44:01.822Z,97.70
2019-04-01T01:46:35.571Z,98.10
2019-04-01T01:49:09.190Z,97.80
2019-04-01T01:51:43.363Z,97.40
2019-04-01T01:54:17.174Z,97.40
2019-04-01T01:56:51.180Z,97.50
2019-04-01T01:59:26.321Z,97.60
2019-04-01T02:02:00.263Z,97.60
2019-04-01T02:04:34.632Z,97.50
2019-04-01T02:07:08.198Z,97.70
2019-04-01T02:09:42.116Z,98.10
2019-04-01T02:12:16.022Z,98.00
2019-04-01T02:14:50.136Z,97.90
2019-04-01T02:17:23.849Z,98.30
2019-04-01T02:19:57.747Z,98.40
2019-04-01T02:22:31.753Z,98.30
2019-04-01T02:25:05.337Z,98.10
2019-04-01T02:27:40.017Z,98.10
2019-04-01T02:30:14.185Z,98.20
2019-04-01T02:32:48.195Z,98.40
2019-04-01T02:35:23.291Z,98.90
2019-04-01T02:37:56.690Z,98.80
2019-04-01T02:40:30.574Z,98.60
2019-04-01T02:43:04.857Z,98.40
2019-04-01T02:45:39.231Z,98.20
2019-04-01T02:48:13.343Z,98.00
2019-04-01T02:50:47.311Z,98.10
2019-04-01T02:53:22.027Z,97.90
2019-04-01T02:55:57.148Z,98.10
2019-04-01T02:58:31.098Z,98.30
2019-04-01T03:01:05.267Z,98.10
2019-04-01T03:03:40.631Z,98.20
2019-04-01T03:06:14.731Z,98.60
2019-04-01T03:08:48.337Z,97.90
2019-04-01T03:11:22.359Z,98.00
2019-04-01T03:13:57.184Z,98.20
2019-04-01T03:16:31.875Z,98.20
2019-04-01T03:19:05.417Z,98.10
2019-04-01T03:21:39.537Z,97.80
2019-04-01T03:24:13.258Z,98.40
2019-04-01T03:26:47.462Z,98.70
2019-04-01T03:29:21.610Z,98.30
2019-04-01T03:31:55.155Z,98.60
2019-04-01T03:34:28.690Z,98.30
2019-04-01T03:37:02.899Z,98.30
2019-04-01T03:39:37.962Z,98.50
2019-04-01T03:42:11.891Z,98.00
2019-04-01T03:44:45.383Z,98.30
2019-04-01T03:47:19.702Z,98.00
2019-04-01T03:49:54.397Z,97.60
2019-04-01T03:52:29.630Z,97.50
2019-04-01T03:55:06.616Z,97.50
2019-04-01T03:57:42.630Z,97.50
2019-04-01T04:00:16.423Z,97.80
2019-04-01T04:02:50.310Z,97.90
2019-04-01T04:05:23.806Z,98.10
2019-04-01T04:07:57.766Z,98.50
2019-04-01T04:10:31.927Z,98.10
2019-04-01T04:13:06.014Z,98.50
2019-04-01T04:15:39.521Z,98.20
2019-04-01T04:18:13.962Z,98.50
2019-04-01T04:20:48.097Z,98.50
2019-04-01T04:23:23.314Z,98.60
2019-04-01T04:25:56.233Z,98.40
2019-04-01T04:28:31.005Z,98.40
2019-04-01T04:31:07.073Z,98.10
2019-04-01T04:33:43.999Z,98.70
2019-04-01T04:36:18.366Z,98.90
2019-04-01T04:38:52.710Z,98.80
2019-04-01T04:41:27.229Z,99.00
2019-04-01T04:44:04.276Z,98.90
2019-04-01T04:46:38.669Z,98.60
2019-04-01T04:49:13.550Z,98.20
2019-04-01T04:51:47.977Z,98.10
2019-04-01T04:54:23.045Z,98.60
2019-04-01T04:57:00.488Z,98.30
2019-04-01T04:59:35.033Z,98.30
2019-04-01T05:02:10.852Z,98.50
2019-04-01T05:04:45.753Z,98.50
2019-04-01T05:07:31.197Z,98.80
2019-04-01T05:10:04.580Z,98.40
2019-04-01T05:12:41.785Z,98.00
2019-04-01T05:15:16.846Z,98.10
2019-04-01T05:17:50.474Z,97.80
2019-04-01T05:20:27.196Z,97.80
2019-04-01T05:23:02.333Z,97.90
2019-04-01T05:25:35.751Z,97.70
2019-04-01T05:28:11.288Z,98.00
2019-04-01T05:30:48.943Z,98.30
2019-04-01T05:33:24.541Z,98.40
2019-04-01T05:35:59.207Z,98.40
2019-04-01T05:38:34.437Z,98.20
2019-04-01T05:41:09.422Z,98.10
2019-04-01T05:43:44.007Z,97.70
2019-04-01T05:46:18.133Z,97.80
2019-04-01T05:48:52.648Z,97.50
2019-04-01T05:51:26.875Z,97.70
2019-04-01T05:54:02.492Z,97.90
2019-04-01T05:56:37.873Z,98.00
2019-04-01T05:59:12.639Z,97.90
2019-04-01T06:01:48.558Z,97.70
2019-04-01T06:04:23.551Z,97.50
2019-04-01T06:06:58.122Z,97.50
2019-04-01T06:09:33.455Z,97.80
2019-04-01T06:12:07.660Z,98.00
2019-04-01T06:14:42.674Z,98.10
2019-04-01T06:17:18.296Z,98.20
2019-04-01T06:19:52.804Z,98.10
2019-04-01T06:22:28.205Z,98.40
2019-04-01T06:25:03.437Z,98.40
2019-04-01T06:27:37.737Z,98.40
2019-04-01T06:30:12.560Z,98.10
2019-04-01T06:32:46.007Z,98.40
2019-04-01T06:35:21.927Z,98.20
2019-04-01T06:37:56.812Z,98.30
2019-04-01T06:40:31.231Z,98.30
2019-04-01T06:43:06.145Z,98.30
2019-04-01T06:45:40.783Z,98.30
2019-04-01T06:48:15.282Z,98.20
2019-04-01T06:50:50.449Z,98.20
2019-04-01T06:53:23.804Z,98.50
2019-04-01T06:55:58.936Z,98.40
2019-04-01T06:58:33.780Z,98.20
2019-04-01T07:01:08.478Z,98.30
2019-04-01T07:03:43.536Z,98.20
2019-04-01T07:06:18.265Z,98.00
2019-04-01T07:08:52.749Z,98.20
2019-04-01T07:11:27.704Z,98.30
2019-04-01T07:14:02.238Z,98.40
2019-04-01T07:16:39.924Z,98.80
2019-04-01T07:19:12.844Z,99.00
2019-04-01T07:21:47.614Z,98.90
2019-04-01T07:24:23.811Z,99.00
2019-04-01T07:27:01.220Z,98.60
2019-04-01T07:29:37.880Z,98.50
2019-04-01T07:32:14.529Z,98.30
2019-04-01T07:34:48.927Z,98.80
2019-04-01T07:37:23.695Z,98.80
2019-04-01T07:39:57.939Z,98.80
2019-04-01T07:42:31.477Z,98.80
2019-04-01T07:45:22.943Z,99.00
2019-04-01T07:48:02.155Z,99.10
2019-04-01T07:50:36.823Z,99.00
2019-04-01T07:53:15.907Z,99.20
2019-04-01T07:58:47.835Z,98.40
2019-04-01T08:01:22.865Z,99.10
2019-04-01T08:03:57.151Z,98.70
2019-04-01T08:06:34.447Z,98.70
2019-04-01T08:09:28.466Z,98.80
2019-04-01T08:12:05.403Z,99.00
2019-04-01T08:14:45.706Z,99.00
2019-04-01T08:20:21.243Z,98.80
2019-04-01T08:23:00.624Z,98.90
2019-04-01T08:25:34.693Z,99.00
2019-04-01T08:28:08.453Z,99.20
2019-04-01T08:30:43.311Z,98.90
2019-04-01T08:33:18.141Z,99.10
2019-04-01T08:35:51.023Z,99.10
2019-04-01T08:38:26.028Z,99.00
2019-04-01T08:41:00.214Z,99.00
2019-04-01T08:43:34.623Z,99.30
2019-04-01T08:46:12.562Z,99.20
2019-04-01T08:48:49.632Z,99.30
2019-04-01T08:51:24.654Z,99.30
2019-04-01T08:53:59.259Z,99.70
2019-04-01T08:56:37.695Z,99.80
2019-04-01T08:59:15.245Z,99.80
2019-04-01T09:01:51.000Z,99.60
2019-04-01T09:04:25.156Z,99.90
2019-04-01T09:07:00.267Z,99.60
2019-04-01T09:09:35.248Z,99.50
2019-04-01T09:12:10.061Z,99.30
2019-04-01T09:14:46.906Z,99.30
2019-04-01T09:17:21.500Z,99.60
2019-04-01T09:19:57.164Z,99.90
2019-04-01T09:22:32.948Z,99.90
2019-04-01T09:25:09.397Z,99.90
2019-04-01T09:27:50.543Z,99.70
2019-04-01T09:30:28.173Z,99.90
2019-04-01T09:33:03.011Z,99.90
2019-04-01T09:35:40.918Z,99.90
2019-04-01T09:38:14.944Z,99.80
2019-04-01T09:40:50.503Z,99.70
2019-04-01T09:43:26.144Z,99.60
2019-04-01T09:46:00.625Z,99.60
2019-04-01T09:48:35.618Z,99.60
2019-04-01T09:51:09.230Z,99.70
2019-04-01T09:53:42.908Z,99.90
2019-04-01T09:56:19.963Z,99.90
2019-04-01T09:58:54.268Z,99.70
2019-04-01T10:01:28.729Z,99.70
2019-04-01T10:04:03.068Z,99.90
2019-04-01T10:06:51.122Z,99.70
2019-04-01T10:09:35.638Z,99.80
2019-04-01T10:12:09.537Z,99.90
2019-04-01T10:14:43.084Z,99.90
2019-04-01T10:17:17.242Z,99.90
2019-04-01T10:19:51.010Z,99.90
2019-04-01T10:22:25.012Z,99.90
2019-04-01T10:25:01.484Z,99.90
2019-04-01T10:27:36.142Z,99.90
2019-04-01T10:30:11.009Z,99.70
2019-04-01T10:32:44.310Z,99.70
2019-04-01T10:35:18.613Z,99.80
2019-04-01T10:37:53.229Z,99.90
2019-04-01T10:40:26.692Z,99.90
2019-04-01T10:43:00.213Z,99.90
2019-04-01T10:45:34.216Z,99.80
2019-04-01T10:48:08.251Z,99.80
2019-04-01T10:50:43.158Z,99.80
2019-04-01T10:53:16.902Z,99.90
2019-04-01T10:55:50.513Z,99.90
2019-04-01T10:58:25.080Z,99.90
2019-04-01T11:00:58.610Z,99.90
2019-04-01T11:03:34.213Z,99.90
2019-04-01T11:06:09.523Z,99.90
2019-04-01T11:08:43.778Z,99.90
2019-04-01T11:11:19.679Z,99.90
2019-04-01T11:13:54.385Z,99.90
2019-04-01T11:16:31.668Z,99.90
2019-04-01T11:19:06.934Z,99.90
2019-04-01T11:21:41.570Z,99.90
2019-04-01T11:24:16.468Z,99.90
2019-04-01T11:26:51.467Z,99.90
2019-04-01T11:29:27.066Z,99.90
2019-04-01T11:32:02.518Z,99.90
2019-04-01T11:34:37.137Z,99.90
2019-04-01T11:37:11.699Z,99.90
2019-04-01T11:39:47.882Z,99.90
2019-04-01T11:42:27.182Z,99.90
2019-04-01T11:45:05.390Z,99.90
2019-04-01T11:47:38.516Z,99.90
2019-04-01T11:50:12.782Z,99.90
2019-04-01T11:52:47.347Z,99.90
2019-04-01T11:55:21.894Z,99.90
2019-04-01T11:57:56.621Z,99.90
2019-04-01T12:00:31.403Z,99.90
2019-04-01T12:03:06.215Z,99.90
2019-04-01T12:05:41.062Z,99.90
2019-04-01T12:08:16.428Z,99.90
2019-04-01T12:10:51.492Z,99.90
2019-04-01T12:13:26.591Z,99.90
2019-04-01T12:16:20.542Z,99.90
2019-04-01T12:18:55.507Z,99.90
2019-04-01T12:21:29.931Z,99.90
2019-04-01T12:24:12.097Z,99.90
2019-04-01T12:26:47.165Z,99.90
2019-04-01T12:29:23.500Z,99.90
2019-04-01T12:31:59.637Z,99.90
2019-04-01T12:34:41.955Z,99.90
2019-04-01T12:37:16.782Z,99.90
2019-04-01T12:39:54.724Z,99.90
2019-04-01T12:42:30.311Z,99.90
2019-04-01T12:45:10.723Z,99.90
2019-04-01T12:47:50.739Z,99.90
2019-04-01T12:50:34.422Z,99.90
2019-04-01T12:53:09.240Z,99.90
2019-04-01T12:55:45.243Z,99.90
2019-04-01T12:58:24.955Z,99.90
2019-04-01T13:01:01.167Z,99.90
2019-04-01T13:03:37.644Z,99.90
2019-04-01T13:06:15.104Z,99.90
2019-04-01T13:08:51.392Z,99.90
2019-04-01T13:11:29.230Z,99.90
2019-04-01T13:14:06.842Z,99.90
2019-04-01T13:16:43.970Z,99.90
2019-04-01T13:19:20.719Z,99.90
2019-04-01T13:22:01.558Z,99.90
2019-04-01T13:24:36.190Z,99.90
2019-04-01T13:27:12.171Z,99.90
2019-04-01T13:32:40.784Z,99.90
2019-04-01T13:35:15.690Z,99.90
2019-04-01T13:37:48.934Z,99.90
2019-04-01T13:40:24.483Z,99.90
2019-04-01T13:43:04.391Z,99.90
2019-04-01T13:45:37.417Z,99.90
2019-04-01T13:48:13.714Z,99.90
2019-04-01T13:50:47.937Z,99.90
2019-04-01T13:53:32.234Z,99.90
2019-04-01T13:56:10.256Z,99.90
2019-04-01T13:58:46.521Z,99.90
2019-04-01T14:01:22.856Z,99.90
2019-04-01T14:03:59.467Z,99.90
2019-04-01T14:06:36.807Z,99.90
2019-04-01T14:09:12.568Z,99.90
2019-04-01T14:11:50.463Z,99.90
2019-04-01T14:14:30.982Z,99.90
2019-04-01T14:17:05.607Z,99.90
2019-04-01T14:19:45.804Z,99.90
2019-04-01T14:22:21.118Z,99.90
2019-04-01T14:24:55.335Z,99.90
2019-04-01T14:27:30.830Z,99.90
2019-04-01T14:30:06.558Z,99.90
2019-04-01T14:32:40.477Z,99.90
2019-04-01T14:35:15.953Z,99.90
2019-04-01T14:37:52.729Z,99.90
2019-04-01T14:40:27.675Z,99.90
2019-04-01T14:43:06.459Z,99.90
2019-04-01T14:45:40.144Z,99.90
2019-04-01T14:48:14.640Z,99.90
2019-04-01T14:50:48.716Z,99.90
2019-04-01T14:53:25.786Z,99.90
2019-04-01T14:56:03.247Z,99.90
2019-04-01T14:58:42.967Z,99.90
2019-04-01T15:01:19.330Z,99.90
2019-04-01T15:03:55.548Z,99.90
2019-04-01T15:06:34.926Z,99.90
2019-04-01T15:09:15.362Z,99.90
2019-04-01T15:11:53.536Z,99.90
2019-04-01T15:14:28.787Z,99.90
2019-04-01T15:17:03.994Z,99.90
2019-04-01T15:19:42.374Z,99.90
2019-04-01T15:22:26.983Z,99.90
2019-04-01T15:27:58.239Z,99.90
2019-04-01T15:30:33.073Z,99.90
2019-04-01T15:33:08.610Z,99.90
2019-04-01T15:35:47.963Z,99.90
2019-04-01T15:38:24.046Z,99.90
2019-04-01T15:41:07.288Z,99.90
2019-04-01T15:43:47.691Z,99.90
2019-04-01T15:46:30.257Z,99.90
2019-04-01T15:49:11.138Z,99.90
2019-04-01T15:51:47.464Z,99.90
2019-04-01T15:54:26.429Z,99.90
2019-04-01T15:57:03.489Z,99.90
2019-04-01T15:59:49.206Z,99.90
2019-04-01T16:02:26.422Z,99.90
2019-04-01T16:05:04.072Z,99.90
2019-04-01T16:07:41.946Z,99.90
2019-04-01T16:10:22.990Z,99.90
2019-04-01T16:13:00.769Z,99.90
2019-04-01T16:15:44.944Z,99.90
2019-04-01T16:18:21.224Z,99.90
2019-04-01T16:20:59.561Z,99.90
2019-04-01T16:23:35.128Z,99.90
2019-04-01T16:26:11.470Z,99.90
2019-04-01T16:28:48.681Z,99.90
2019-04-01T16:31:26.379Z,99.90
2019-04-01T16:34:07.005Z,99.90
2019-04-01T16:36:44.718Z,99.90
2019-04-01T16:39:29.019Z,99.90
2019-04-01T16:42:04.667Z,99.90
2019-04-01T16:44:39.507Z,99.90
2019-04-01T16:47:16.328Z,99.90
2019-04-01T16:50:00.302Z,99.90
2019-04-01T16:52:36.872Z,99.90
2019-04-01T16:55:11.968Z,99.90
2019-04-01T16:57:47.016Z,99.90
2019-04-01T17:00:22.138Z,99.90
2019-04-01T17:02:54.936Z,99.90
2019-04-01T17:05:31.259Z,99.90
2019-04-01T17:08:07.087Z,99.90
2019-04-01T17:10:43.683Z,99.90
2019-04-01T17:13:17.904Z,99.90
2019-04-01T17:15:52.513Z,99.90
2019-04-01T17:18:49.511Z,99.90
2019-04-01T17:21:23.882Z,99.90
2019-04-01T17:24:02.997Z,99.90
2019-04-01T17:26:39.876Z,99.90
2019-04-01T17:29:14.592Z,99.90
2019-04-01T17:32:08.901Z,99.90
2019-04-01T17:34:44.823Z,99.90
2019-04-01T17:37:19.869Z,99.90
2019-04-01T17:39:54.357Z,99.90
2019-04-01T17:42:28.844Z,99.90
2019-04-01T17:45:21.949Z,99.90
2019-04-01T17:48:00.212Z,99.90
2019-04-01T17:50:35.081Z,99.90
2019-04-01T17:53:11.025Z,99.90
2019-04-01T17:55:47.919Z,99.90
2019-04-01T17:58:22.781Z,99.90
2019-04-01T18:01:01.861Z,99.90
2019-04-01T18:03:37.181Z,99.90
2019-04-01T18:06:12.043Z,99.90
2019-04-01T18:08:45.974Z,99.90
2019-04-01T18:11:19.680Z,99.90
2019-04-01T18:13:54.135Z,99.90
2019-04-01T18:16:31.175Z,99.90
2019-04-01T18:19:06.335Z,99.90
2019-04-01T18:21:42.617Z,99.90
2019-04-01T18:24:17.483Z,99.90
2019-04-01T18:26:51.420Z,99.90
2019-04-01T18:29:28.442Z,99.90
2019-04-01T18:32:02.729Z,99.90
2019-04-01T18:34:36.169Z,99.90
2019-04-01T18:37:11.536Z,99.90
2019-04-01T18:39:48.328Z,99.90
2019-04-01T18:42:21.242Z,99.90
2019-04-01T18:44:55.266Z,99.90
2019-04-01T18:47:29.275Z,99.90
2019-04-01T18:50:03.707Z,99.90
2019-04-01T18:52:38.222Z,99.90
2019-04-01T18:55:12.134Z,99.90
2019-04-01T18:57:46.267Z,99.90
2019-04-01T19:00:19.833Z,99.90
2019-04-01T19:02:55.546Z,99.90
2019-04-01T19:05:29.124Z,99.90
2019-04-01T19:08:08.978Z,99.90
2019-04-01T19:10:44.058Z,99.90
2019-04-01T19:13:17.686Z,99.90
2019-04-01T19:15:52.056Z,99.90
2019-04-01T19:18:39.727Z,99.90
2019-04-01T19:21:14.536Z,99.90
2019-04-01T19:23:48.367Z,99.90
2019-04-01T19:26:22.109Z,99.90
2019-04-01T19:28:58.260Z,99.90
2019-04-01T19:31:34.663Z,99.90
2019-04-01T19:34:08.618Z,99.90
2019-04-01T19:36:42.181Z,99.90
2019-04-01T19:39:15.888Z,99.90
2019-04-01T19:41:50.215Z,99.90
2019-04-01T19:44:23.619Z,99.90
2019-04-01T19:46:57.034Z,99.90
2019-04-01T19:49:30.459Z,99.90
2019-04-01T19:52:04.472Z,99.90
2019-04-01T19:54:38.512Z,99.90
2019-04-01T19:57:11.993Z,99.90
2019-04-01T19:59:45.564Z,99.90
2019-04-01T20:02:19.047Z,99.90
2019-04-01T20:04:52.511Z,99.90
2019-04-01T20:07:26.408Z,99.90
2019-04-01T20:09:59.868Z,99.90
2019-04-01T20:12:33.403Z,99.90
2019-04-01T20:15:11.823Z,99.90
2019-04-01T20:17:45.218Z,99.90
2019-04-01T20:20:19.126Z,99.90
2019-04-01T20:22:53.948Z,99.90
2019-04-01T20:25:28.295Z,99.90
2019-04-01T20:28:01.782Z,99.90
2019-04-01T20:30:35.828Z,99.90
2019-04-01T20:33:17.436Z,99.90
2019-04-01T20:35:44.428Z,99.90
2019-04-01T20:38:17.819Z,99.90
2019-04-01T20:40:52.191Z,99.90
2019-04-01T20:43:26.312Z,99.90
2019-04-01T20:45:59.791Z,99.90
2019-04-01T20:48:33.679Z,99.90
2019-04-01T20:51:07.465Z,99.90
2019-04-01T20:53:41.399Z,99.90
2019-04-01T20:56:15.531Z,99.90
2019-04-01T20:58:49.575Z,99.90
2019-04-01T21:01:23.538Z,99.90
2019-04-01T21:03:58.805Z,99.90
2019-04-01T21:06:32.380Z,99.90
2019-04-01T21:09:08.761Z,99.90
2019-04-01T21:11:43.908Z,99.90
2019-04-01T21:14:17.232Z,99.90
2019-04-01T21:16:50.668Z,99.90
2019-04-01T21:19:24.746Z,99.90
2019-04-01T21:21:58.445Z,99.90
2019-04-01T21:24:34.027Z,99.90
2019-04-01T21:27:09.134Z,99.90
2019-04-01T21:29:42.660Z,99.90
2019-04-01T21:32:17.035Z,99.90
2019-04-01T21:34:51.632Z,99.90
2019-04-01T21:37:25.421Z,99.90
2019-04-01T21:39:59.493Z,99.90
2019-04-01T21:42:33.599Z,99.90
2019-04-01T21:45:08.774Z,99.90
2019-04-01T21:47:42.092Z,99.90
2019-04-01T21:50:16.026Z,99.90
2019-04-01T21:52:49.998Z,99.90
2019-04-01T21:55:25.223Z,99.90
2019-04-01T21:57:59.242Z,99.90
2019-04-01T22:00:33.804Z,99.90
2019-04-01T22:03:08.841Z,99.90
2019-04-01T22:05:43.239Z,99.90
2019-04-01T22:08:16.928Z,99.90
2019-04-01T22:10:50.798Z,99.90
2019-04-01T22:13:24.397Z,99.90
2019-04-01T22:15:58.297Z,99.90
2019-04-01T22:18:32.997Z,99.90
2019-04-01T22:21:07.222Z,99.90
2019-04-01T22:23:42.213Z,99.90
2019-04-01T22:26:16.009Z,99.90
2019-04-01T22:31:41.810Z,99.90
2019-04-01T22:34:16.180Z,99.90
2019-04-01T22:36:50.324Z,99.90
2019-04-01T22:39:27.377Z,99.90
2019-04-01T22:41:59.420Z,99.90
2019-04-01T22:44:33.074Z,99.90
2019-04-01T22:47:07.407Z,99.90
2019-04-01T22:49:42.392Z,99.90
2019-04-01T22:52:16.215Z,99.90
2019-04-01T22:54:49.868Z,99.90
2019-04-01T22:57:24.210Z,99.90
2019-04-01T22:59:58.496Z,99.90
2019-04-01T23:02:33.466Z,99.90
2019-04-01T23:05:08.465Z,99.90
2019-04-01T23:07:42.965Z,99.90
2019-04-01T23:10:17.341Z,99.90
2019-04-01T23:12:51.171Z,99.90
2019-04-01T23:15:25.147Z,99.90
2019-04-01T23:17:58.916Z,99.90
2019-04-01T23:20:33.473Z,99.90
2019-04-01T23:23:07.760Z,99.90
2019-04-01T23:25:41.954Z,99.90
2019-04-01T23:28:15.683Z,99.90
2019-04-01T23:30:49.431Z,99.90
2019-04-01T23:33:23.969Z,99.90
2019-04-01T23:35:57.718Z,99.90
2019-04-01T23:38:31.239Z,99.90
2019-04-01T23:41:04.956Z,99.90
2019-04-01T23:43:38.752Z,99.90
2019-04-01T23:46:12.728Z,99.90
2019-04-01T23:48:47.032Z,99.90
2019-04-01T23:51:21.015Z,99.90
2019-04-01T23:53:54.738Z,99.90
2019-04-01T23:56:28.979Z,99.90
2019-04-01T23:59:02.906Z,99.90
