createdAt,value
2023-02-16T00:03:02.035Z,0.66
2023-02-16T00:13:47.463Z,0.61
2023-02-16T00:24:09.027Z,0.59
2023-02-16T00:34:41.715Z,0.57
2023-02-16T00:45:03.983Z,0.53
2023-02-16T00:55:28.898Z,0.51
2023-02-16T01:06:10.481Z,0.45
2023-02-16T01:16:40.125Z,0.37
2023-02-16T01:27:02.683Z,0.33
2023-02-16T01:37:24.552Z,0.32
2023-02-16T01:48:00.593Z,0.26
2023-02-16T01:58:41.638Z,0.20
2023-02-16T02:09:12.191Z,0.17
2023-02-16T02:19:50.496Z,0.08
2023-02-16T02:30:30.088Z,0.02
2023-02-16T02:41:08.545Z,-0.03
2023-02-16T02:51:34.194Z,0.02
2023-02-16T03:02:03.125Z,-0.06
2023-02-16T03:12:42.859Z,-0.10
2023-02-16T03:23:25.252Z,-0.21
2023-02-16T03:33:47.316Z,-0.19
2023-02-16T03:44:08.743Z,-0.26
2023-02-16T03:54:30.041Z,-0.34
2023-02-16T04:04:51.402Z,-0.44
2023-02-16T04:15:24.005Z,-0.40
2023-02-16T04:25:45.165Z,-0.49
2023-02-16T04:36:06.333Z,-0.50
2023-02-16T04:46:27.796Z,-0.58
2023-02-16T04:56:49.644Z,-0.59
2023-02-16T05:07:11.066Z,-0.52
2023-02-16T05:17:33.517Z,-0.53
2023-02-16T05:27:54.859Z,-0.59
2023-02-16T05:38:16.601Z,-0.69
2023-02-16T05:48:37.741Z,-0.74
2023-02-16T05:59:00.514Z,-0.76
2023-02-16T06:09:21.777Z,-0.77
2023-02-16T06:19:43.045Z,-0.77
2023-02-16T06:30:06.295Z,-0.75
2023-02-16T06:40:27.693Z,-0.79
2023-02-16T06:50:48.886Z,-0.80
2023-02-16T07:01:09.814Z,-0.80
2023-02-16T07:11:31.032Z,-0.78
2023-02-16T07:21:54.728Z,-0.76
2023-02-16T07:32:16.072Z,-0.69
2023-02-16T07:42:37.392Z,-0.68
2023-02-16T07:53:02.879Z,-0.62
2023-02-16T08:03:24.128Z,-0.45
2023-02-16T08:13:46.406Z,-0.30
2023-02-16T08:24:08.819Z,-0.13
2023-02-16T08:34:31.411Z,0.04
2023-02-16T08:44:53.212Z,0.20
2023-02-16T08:55:14.274Z,0.36
2023-02-16T09:05:35.585Z,0.49
2023-02-16T09:16:05.493Z,0.64
2023-02-16T09:26:29.394Z,0.78
2023-02-16T09:36:51.080Z,0.91
2023-02-16T09:47:29.737Z,1.09
2023-02-16T09:58:21.689Z,1.28
2023-02-16T10:08:56.106Z,1.43
2023-02-16T10:19:44.018Z,1.56
2023-02-16T10:30:14.809Z,1.66
2023-02-16T10:40:49.276Z,1.80
2023-02-16T10:51:14.503Z,1.96
2023-02-16T11:01:38.668Z,2.12
2023-02-16T11:12:01.029Z,2.30
2023-02-16T11:22:37.430Z,2.49
2023-02-16T11:33:01.273Z,2.66
2023-02-16T11:43:33.955Z,2.80
2023-02-16T11:54:05.634Z,2.92
2023-02-16T12:04:27.801Z,3.04
2023-02-16T12:15:12.825Z,3.18
2023-02-16T12:25:40.191Z,3.29
2023-02-16T12:36:20.364Z,3.40
2023-02-16T12:46:44.898Z,3.49
2023-02-16T12:57:26.812Z,3.54
2023-02-16T13:07:52.066Z,3.55
2023-02-16T13:18:26.510Z,3.56
2023-02-16T13:28:51.734Z,3.58
2023-02-16T13:39:25.004Z,3.59
2023-02-16T13:49:46.842Z,3.61
2023-02-16T14:00:29.594Z,3.66
2023-02-16T14:10:57.509Z,3.68
2023-02-16T14:21:44.599Z,3.65
2023-02-16T14:32:26.918Z,3.65
2023-02-16T14:42:54.988Z,3.63
2023-02-16T14:53:51.572Z,3.59
2023-02-16T15:04:12.982Z,3.56
2023-02-16T15:14:45.720Z,3.52
2023-02-16T15:25:21.443Z,3.46
2023-02-16T15:35:44.313Z,3.41
2023-02-16T15:46:17.222Z,3.38
2023-02-16T15:56:47.500Z,3.34
2023-02-16T16:07:13.454Z,3.30
2023-02-16T16:17:37.890Z,3.26
2023-02-16T16:27:59.320Z,3.21
2023-02-16T16:38:28.375Z,3.19
2023-02-16T16:48:52.414Z,3.16
2023-02-16T16:59:13.866Z,3.14
2023-02-16T17:09:35.321Z,3.15
2023-02-16T17:19:56.358Z,3.16
2023-02-16T17:30:17.518Z,3.11
2023-02-16T17:40:40.142Z,3.07
2023-02-16T17:51:01.287Z,3.06
2023-02-16T18:01:22.789Z,3.02
2023-02-16T18:11:44.367Z,3.00
2023-02-16T18:22:05.626Z,2.98
2023-02-16T18:32:26.762Z,2.92
2023-02-16T18:42:48.328Z,2.92
2023-02-16T18:53:09.397Z,2.87
2023-02-16T19:03:30.734Z,2.84
2023-02-16T19:13:52.033Z,2.83
2023-02-16T19:24:13.546Z,2.79
2023-02-16T19:34:34.713Z,2.79
2023-02-16T19:44:57.122Z,2.80
2023-02-16T19:55:18.712Z,2.75
2023-02-16T20:05:40.029Z,2.75
2023-02-16T20:16:03.418Z,2.73
2023-02-16T20:26:32.992Z,2.73
2023-02-16T20:36:55.551Z,2.74
2023-02-16T20:47:17.130Z,2.75
2023-02-16T20:57:39.167Z,2.80
2023-02-16T21:08:00.534Z,2.80
2023-02-16T21:18:21.923Z,2.82
2023-02-16T21:28:43.501Z,2.80
2023-02-16T21:39:04.953Z,2.80
2023-02-16T21:49:26.027Z,2.78
2023-02-16T21:59:47.047Z,2.77
2023-02-16T22:10:09.890Z,2.76
2023-02-16T22:20:31.007Z,2.74
2023-02-16T22:30:52.052Z,2.75
2023-02-16T22:41:13.475Z,2.75
2023-02-16T22:51:34.738Z,2.74
2023-02-16T23:01:56.207Z,2.74
2023-02-16T23:12:17.713Z,2.73
2023-02-16T23:22:38.781Z,2.75
2023-02-16T23:32:59.818Z,2.75
2023-02-16T23:43:21.297Z,2.76
2023-02-16T23:53:42.807Z,2.78
