createdAt,value
2022-11-19T00:00:18.668Z,984.56
2022-11-19T00:01:18.637Z,984.64
2022-11-19T00:02:18.684Z,984.62
2022-11-19T00:03:18.598Z,984.58
2022-11-19T00:04:18.594Z,984.62
2022-11-19T00:05:18.562Z,984.61
2022-11-19T00:06:26.226Z,984.64
2022-11-19T00:08:22.514Z,984.61
2022-11-19T00:09:22.469Z,984.61
2022-11-19T00:11:26.444Z,984.63
2022-11-19T00:12:26.397Z,984.60
2022-11-19T00:13:26.374Z,984.56
2022-11-19T00:14:26.357Z,984.55
2022-11-19T00:15:26.335Z,984.58
2022-11-19T00:16:26.320Z,984.59
2022-11-19T00:17:26.299Z,984.57
2022-11-19T00:18:26.280Z,984.52
2022-11-19T00:19:26.261Z,984.54
2022-11-19T00:20:26.243Z,984.53
2022-11-19T00:21:26.223Z,984.54
2022-11-19T00:22:26.205Z,984.55
2022-11-19T00:23:26.189Z,984.56
2022-11-19T00:24:26.166Z,984.53
2022-11-19T00:25:26.147Z,984.52
2022-11-19T00:26:26.128Z,984.56
2022-11-19T00:27:26.110Z,984.53
2022-11-19T00:28:26.089Z,984.50
2022-11-19T00:29:26.070Z,984.51
2022-11-19T00:30:46.915Z,984.52
2022-11-19T00:31:26.033Z,984.51
2022-11-19T00:32:26.014Z,984.50
2022-11-19T00:33:25.997Z,984.51
2022-11-19T00:34:25.975Z,984.53
2022-11-19T00:35:25.959Z,984.53
2022-11-19T00:36:25.958Z,984.54
2022-11-19T00:37:25.923Z,984.57
2022-11-19T00:38:25.904Z,984.58
2022-11-19T00:39:25.881Z,984.54
2022-11-19T00:40:25.865Z,984.57
2022-11-19T00:41:25.845Z,984.55
2022-11-19T00:42:25.823Z,984.53
2022-11-19T00:43:25.810Z,984.55
2022-11-19T00:44:25.786Z,984.56
2022-11-19T00:45:25.768Z,984.57
2022-11-19T00:46:25.749Z,984.61
2022-11-19T00:47:25.731Z,984.61
2022-11-19T00:48:25.711Z,984.63
2022-11-19T00:49:25.690Z,984.62
2022-11-19T00:50:25.676Z,984.63
2022-11-19T00:51:25.655Z,984.65
2022-11-19T00:52:25.636Z,984.62
2022-11-19T00:53:25.619Z,984.66
2022-11-19T00:54:25.597Z,984.69
2022-11-19T00:55:25.577Z,984.67
2022-11-19T00:56:25.558Z,984.69
2022-11-19T00:57:25.542Z,984.67
2022-11-19T00:58:25.519Z,984.68
2022-11-19T00:59:25.507Z,984.67
2022-11-19T01:00:25.480Z,984.69
2022-11-19T01:01:25.685Z,984.65
2022-11-19T01:02:25.446Z,984.65
2022-11-19T01:03:25.427Z,984.64
2022-11-19T01:04:25.407Z,984.63
2022-11-19T01:05:25.389Z,984.63
2022-11-19T01:06:25.368Z,984.64
2022-11-19T01:07:25.412Z,984.65
2022-11-19T01:08:25.330Z,984.67
2022-11-19T01:09:25.310Z,984.66
2022-11-19T01:10:25.291Z,984.68
2022-11-19T01:11:25.276Z,984.69
2022-11-19T01:12:25.256Z,984.67
2022-11-19T01:13:25.237Z,984.70
2022-11-19T01:14:25.217Z,984.72
2022-11-19T01:15:25.201Z,984.73
2022-11-19T01:16:25.182Z,984.72
2022-11-19T01:17:25.163Z,984.68
2022-11-19T01:18:25.145Z,984.70
2022-11-19T01:19:25.123Z,984.73
2022-11-19T01:20:25.161Z,984.77
2022-11-19T01:21:25.084Z,984.74
2022-11-19T01:22:25.065Z,984.76
2022-11-19T01:23:25.047Z,984.77
2022-11-19T01:24:25.029Z,984.81
2022-11-19T01:25:25.011Z,984.76
2022-11-19T01:26:24.990Z,984.78
2022-11-19T01:27:24.981Z,984.77
2022-11-19T01:28:24.954Z,984.74
2022-11-19T01:29:24.935Z,984.78
2022-11-19T01:30:24.916Z,984.76
2022-11-19T01:31:24.896Z,984.79
2022-11-19T01:32:24.879Z,984.77
2022-11-19T01:33:24.860Z,984.77
2022-11-19T01:34:24.837Z,984.76
2022-11-19T01:35:24.820Z,984.76
2022-11-19T01:36:24.801Z,984.72
2022-11-19T01:37:24.783Z,984.74
2022-11-19T01:38:24.764Z,984.71
2022-11-19T01:39:24.747Z,984.74
2022-11-19T01:40:24.725Z,984.73
2022-11-19T01:41:24.705Z,984.77
2022-11-19T01:42:24.691Z,984.73
2022-11-19T01:43:24.672Z,984.75
2022-11-19T01:44:24.650Z,984.77
2022-11-19T01:45:24.630Z,984.73
2022-11-19T01:46:24.611Z,984.76
2022-11-19T01:47:24.602Z,984.75
2022-11-19T01:48:24.573Z,984.78
2022-11-19T01:49:24.557Z,984.80
2022-11-19T01:50:24.535Z,984.78
2022-11-19T01:51:24.527Z,984.77
2022-11-19T01:52:24.499Z,984.75
2022-11-19T01:53:24.481Z,984.74
2022-11-19T01:54:24.462Z,984.72
2022-11-19T01:55:24.443Z,984.76
2022-11-19T01:56:24.423Z,984.74
2022-11-19T01:57:24.405Z,984.73
2022-11-19T01:58:24.392Z,984.74
2022-11-19T01:59:24.370Z,984.74
2022-11-19T02:00:24.352Z,984.76
2022-11-19T02:01:24.415Z,984.75
2022-11-19T02:02:24.311Z,984.76
2022-11-19T02:03:24.308Z,984.74
2022-11-19T02:04:24.274Z,984.79
2022-11-19T02:05:24.254Z,984.71
2022-11-19T02:06:24.233Z,984.72
2022-11-19T02:07:24.252Z,984.79
2022-11-19T02:08:24.198Z,984.76
2022-11-19T02:09:24.179Z,984.74
2022-11-19T02:10:24.159Z,984.78
2022-11-19T02:11:24.143Z,984.77
2022-11-19T02:12:24.124Z,984.78
2022-11-19T02:13:24.105Z,984.78
2022-11-19T02:14:24.084Z,984.77
2022-11-19T02:15:24.068Z,984.84
2022-11-19T02:16:24.046Z,984.80
2022-11-19T02:17:24.029Z,984.79
2022-11-19T02:18:24.010Z,984.80
2022-11-19T02:19:23.999Z,984.81
2022-11-19T02:20:23.974Z,984.84
2022-11-19T02:21:23.954Z,984.78
2022-11-19T02:22:23.932Z,984.78
2022-11-19T02:23:23.916Z,984.79
2022-11-19T02:24:23.897Z,984.78
2022-11-19T02:25:23.880Z,984.82
2022-11-19T02:26:23.857Z,984.83
2022-11-19T02:27:23.844Z,984.85
2022-11-19T02:28:23.819Z,984.82
2022-11-19T02:29:23.808Z,984.82
2022-11-19T02:30:23.781Z,984.82
2022-11-19T02:31:23.762Z,984.82
2022-11-19T02:32:23.747Z,984.82
2022-11-19T02:33:23.728Z,984.82
2022-11-19T02:34:23.706Z,984.82
2022-11-19T02:35:23.695Z,984.84
2022-11-19T02:36:23.666Z,984.80
2022-11-19T02:37:23.651Z,984.80
2022-11-19T02:38:23.650Z,984.82
2022-11-19T02:39:23.612Z,984.81
2022-11-19T02:40:23.602Z,984.82
2022-11-19T02:41:23.572Z,984.78
2022-11-19T02:42:23.553Z,984.82
2022-11-19T02:43:23.539Z,984.78
2022-11-19T02:44:23.517Z,984.78
2022-11-19T02:45:23.496Z,984.81
2022-11-19T02:46:23.477Z,984.80
2022-11-19T02:47:23.462Z,984.79
2022-11-19T02:48:23.439Z,984.77
2022-11-19T02:49:23.421Z,984.76
2022-11-19T02:50:23.402Z,984.76
2022-11-19T02:51:23.383Z,984.76
2022-11-19T02:52:23.361Z,984.77
2022-11-19T02:53:23.346Z,984.77
2022-11-19T02:54:23.322Z,984.77
2022-11-19T02:55:23.307Z,984.76
2022-11-19T02:56:23.288Z,984.78
2022-11-19T02:57:23.270Z,984.78
2022-11-19T02:58:23.247Z,984.86
2022-11-19T02:59:23.232Z,984.88
2022-11-19T03:00:23.210Z,984.89
2022-11-19T03:01:23.212Z,984.87
2022-11-19T03:02:23.172Z,984.89
2022-11-19T03:03:23.155Z,984.88
2022-11-19T03:04:23.133Z,984.90
2022-11-19T03:05:23.116Z,984.88
2022-11-19T03:06:23.094Z,984.86
2022-11-19T03:07:23.122Z,984.88
2022-11-19T03:08:23.058Z,984.89
2022-11-19T03:09:23.037Z,984.88
2022-11-19T03:10:23.024Z,984.89
2022-11-19T03:11:23.000Z,984.94
2022-11-19T03:12:22.975Z,984.97
2022-11-19T03:13:22.957Z,984.99
2022-11-19T03:14:22.940Z,984.98
2022-11-19T03:15:22.917Z,985.01
2022-11-19T03:16:22.899Z,985.06
2022-11-19T03:17:22.893Z,985.03
2022-11-19T03:18:22.861Z,985.08
2022-11-19T03:19:22.841Z,985.05
2022-11-19T03:20:22.821Z,985.09
2022-11-19T03:21:22.801Z,985.10
2022-11-19T03:22:22.784Z,985.06
2022-11-19T03:23:22.768Z,985.13
2022-11-19T03:24:22.741Z,985.12
2022-11-19T03:25:22.727Z,985.07
2022-11-19T03:26:22.701Z,985.08
2022-11-19T03:27:22.681Z,985.12
2022-11-19T03:28:22.660Z,985.11
2022-11-19T03:29:22.642Z,985.08
2022-11-19T03:30:22.621Z,985.09
2022-11-19T03:31:22.600Z,985.10
2022-11-19T03:32:22.580Z,985.07
2022-11-19T03:33:22.561Z,985.09
2022-11-19T03:34:22.540Z,985.12
2022-11-19T03:35:22.519Z,985.10
2022-11-19T03:36:22.499Z,985.15
2022-11-19T03:37:22.483Z,985.13
2022-11-19T03:38:22.458Z,985.10
2022-11-19T03:39:22.679Z,985.08
2022-11-19T03:40:22.417Z,985.16
2022-11-19T03:41:22.399Z,985.16
2022-11-19T03:42:22.383Z,985.12
2022-11-19T03:43:22.357Z,985.10
2022-11-19T03:44:22.337Z,985.12
2022-11-19T03:45:22.317Z,985.06
2022-11-19T03:46:22.297Z,985.08
2022-11-19T03:47:22.276Z,985.04
2022-11-19T03:48:22.255Z,985.09
2022-11-19T03:49:22.237Z,985.09
2022-11-19T03:50:22.211Z,985.09
2022-11-19T03:51:22.194Z,985.09
2022-11-19T03:52:22.170Z,985.12
2022-11-19T03:53:22.152Z,985.14
2022-11-19T03:54:22.131Z,985.17
2022-11-19T03:55:22.238Z,985.09
2022-11-19T03:56:22.089Z,985.13
2022-11-19T03:57:22.070Z,985.13
2022-11-19T03:58:22.047Z,985.09
2022-11-19T03:59:26.714Z,985.13
2022-11-19T04:00:22.008Z,985.11
2022-11-19T04:01:22.068Z,985.13
2022-11-19T04:02:21.967Z,985.13
2022-11-19T04:03:21.950Z,985.14
2022-11-19T04:04:21.924Z,985.13
2022-11-19T04:05:21.905Z,985.19
2022-11-19T04:06:21.883Z,985.18
2022-11-19T04:07:21.933Z,985.17
2022-11-19T04:08:21.839Z,985.22
2022-11-19T04:09:22.072Z,985.23
2022-11-19T04:10:21.797Z,985.21
2022-11-19T04:11:42.782Z,985.22
2022-11-19T04:12:21.765Z,985.21
2022-11-19T04:13:21.740Z,985.23
2022-11-19T04:14:21.717Z,985.23
2022-11-19T04:15:21.695Z,985.21
2022-11-19T04:16:21.678Z,985.28
2022-11-19T04:17:21.657Z,985.22
2022-11-19T04:18:21.634Z,985.31
2022-11-19T04:19:21.807Z,985.25
2022-11-19T04:20:21.593Z,985.22
2022-11-19T04:21:21.569Z,985.23
2022-11-19T04:22:21.549Z,985.23
2022-11-19T04:23:21.530Z,985.23
2022-11-19T04:24:21.509Z,985.24
2022-11-19T04:25:21.488Z,985.23
2022-11-19T04:26:21.467Z,985.28
2022-11-19T04:27:21.447Z,985.30
2022-11-19T04:28:21.428Z,985.29
2022-11-19T04:29:21.794Z,985.33
2022-11-19T04:30:21.382Z,985.26
2022-11-19T04:31:21.368Z,985.26
2022-11-19T04:32:21.337Z,985.32
2022-11-19T04:33:21.323Z,985.36
2022-11-19T04:34:21.295Z,985.39
2022-11-19T04:35:21.279Z,985.46
2022-11-19T04:36:21.255Z,985.53
2022-11-19T04:37:21.234Z,985.60
2022-11-19T04:38:21.211Z,985.66
2022-11-19T04:39:21.615Z,985.70
2022-11-19T04:40:21.171Z,985.70
2022-11-19T04:41:21.151Z,985.73
2022-11-19T04:42:21.130Z,985.71
2022-11-19T04:43:21.143Z,985.71
2022-11-19T04:44:21.085Z,985.74
2022-11-19T04:45:21.068Z,985.72
2022-11-19T04:46:21.042Z,985.76
2022-11-19T04:47:21.026Z,985.85
2022-11-19T04:48:21.002Z,985.90
2022-11-19T04:49:21.248Z,985.95
2022-11-19T04:50:20.959Z,985.95
2022-11-19T04:51:20.938Z,985.95
2022-11-19T04:52:20.918Z,985.96
2022-11-19T04:53:20.900Z,985.90
2022-11-19T04:54:20.875Z,985.93
2022-11-19T04:55:20.860Z,985.90
2022-11-19T04:56:20.833Z,985.90
2022-11-19T04:57:20.812Z,985.86
2022-11-19T04:58:20.791Z,985.87
2022-11-19T04:59:21.009Z,985.86
2022-11-19T05:00:20.751Z,985.82
2022-11-19T05:01:20.836Z,985.82
2022-11-19T05:02:20.712Z,985.85
2022-11-19T05:03:20.685Z,985.83
2022-11-19T05:04:20.666Z,985.79
2022-11-19T05:05:20.645Z,985.78
2022-11-19T05:06:20.622Z,985.74
2022-11-19T05:07:20.624Z,985.80
2022-11-19T05:08:20.581Z,985.81
2022-11-19T05:09:20.925Z,985.83
2022-11-19T05:10:20.539Z,985.82
2022-11-19T05:11:20.519Z,985.82
2022-11-19T05:12:20.497Z,985.86
2022-11-19T05:13:20.480Z,985.84
2022-11-19T05:14:20.456Z,985.81
2022-11-19T05:15:20.443Z,985.83
2022-11-19T05:16:20.411Z,985.83
2022-11-19T05:17:20.394Z,985.87
2022-11-19T05:18:20.370Z,985.86
2022-11-19T05:19:20.693Z,985.84
2022-11-19T05:20:20.345Z,985.81
2022-11-19T05:21:20.309Z,985.84
2022-11-19T05:22:20.288Z,985.81
2022-11-19T05:23:20.266Z,985.83
2022-11-19T05:24:20.246Z,985.80
2022-11-19T05:25:20.222Z,985.84
2022-11-19T05:26:20.205Z,985.84
2022-11-19T05:27:20.180Z,985.84
2022-11-19T05:28:32.823Z,985.83
2022-11-19T05:29:20.367Z,985.80
2022-11-19T05:30:20.117Z,985.81
2022-11-19T05:31:20.102Z,985.84
2022-11-19T05:32:20.075Z,985.85
2022-11-19T05:33:20.056Z,985.96
2022-11-19T05:34:20.057Z,985.90
2022-11-19T05:35:20.013Z,985.93
2022-11-19T05:36:19.989Z,985.93
2022-11-19T05:37:19.968Z,985.97
2022-11-19T05:38:19.949Z,985.96
2022-11-19T05:39:22.074Z,985.98
2022-11-19T05:40:19.903Z,985.99
2022-11-19T05:41:19.885Z,986.02
2022-11-19T05:42:19.863Z,985.98
2022-11-19T05:43:19.843Z,985.99
2022-11-19T05:44:19.819Z,985.99
2022-11-19T05:45:19.799Z,986.05
2022-11-19T05:46:19.774Z,986.03
2022-11-19T05:47:19.760Z,986.02
2022-11-19T05:48:19.732Z,986.03
2022-11-19T05:49:20.054Z,986.04
2022-11-19T05:50:19.688Z,986.01
2022-11-19T05:51:19.669Z,985.97
2022-11-19T05:52:19.646Z,985.95
2022-11-19T05:53:19.630Z,985.97
2022-11-19T05:54:19.635Z,985.97
2022-11-19T05:55:19.584Z,985.97
2022-11-19T05:56:19.560Z,985.95
2022-11-19T05:57:19.541Z,985.91
2022-11-19T05:58:19.517Z,985.93
2022-11-19T05:59:19.675Z,985.92
2022-11-19T06:00:19.476Z,985.86
2022-11-19T06:01:19.453Z,985.84
2022-11-19T06:02:19.442Z,985.86
2022-11-19T06:03:19.462Z,985.84
2022-11-19T06:04:19.391Z,985.85
2022-11-19T06:05:19.386Z,985.86
2022-11-19T06:06:19.350Z,985.82
2022-11-19T06:07:19.367Z,985.86
2022-11-19T06:08:19.304Z,985.86
2022-11-19T06:09:19.600Z,985.91
2022-11-19T06:10:19.261Z,985.91
2022-11-19T06:11:19.241Z,985.98
2022-11-19T06:12:19.218Z,985.97
2022-11-19T06:13:19.197Z,986.01
2022-11-19T06:14:19.182Z,986.02
2022-11-19T06:15:23.965Z,986.03
2022-11-19T06:16:26.315Z,986.05
2022-11-19T06:18:23.079Z,986.05
2022-11-19T06:19:23.212Z,986.03
2022-11-19T06:20:23.019Z,986.04
2022-11-19T06:21:22.992Z,986.04
2022-11-19T06:22:22.972Z,986.02
2022-11-19T06:23:22.949Z,986.04
2022-11-19T06:24:22.930Z,985.99
2022-11-19T06:25:22.906Z,986.01
2022-11-19T06:26:22.890Z,986.02
2022-11-19T06:27:22.864Z,986.06
2022-11-19T06:28:22.852Z,986.05
2022-11-19T06:29:22.966Z,986.07
2022-11-19T06:30:22.806Z,986.04
2022-11-19T06:31:22.777Z,986.04
2022-11-19T06:32:22.758Z,986.10
2022-11-19T06:33:22.732Z,986.12
2022-11-19T06:34:22.717Z,986.06
2022-11-19T06:35:22.693Z,986.09
2022-11-19T06:36:24.388Z,986.10
2022-11-19T06:37:22.646Z,986.08
2022-11-19T06:38:22.625Z,986.06
2022-11-19T06:39:23.046Z,986.05
2022-11-19T06:40:22.595Z,986.06
2022-11-19T06:41:22.563Z,986.02
2022-11-19T06:42:22.539Z,986.08
2022-11-19T06:43:22.522Z,986.05
2022-11-19T06:44:22.500Z,986.08
2022-11-19T06:45:22.475Z,986.09
2022-11-19T06:46:22.452Z,986.12
2022-11-19T06:47:22.431Z,986.12
2022-11-19T06:48:22.416Z,986.16
2022-11-19T06:49:22.681Z,986.17
2022-11-19T06:50:22.769Z,986.23
2022-11-19T06:51:22.344Z,986.25
2022-11-19T06:52:22.324Z,986.21
2022-11-19T06:53:22.298Z,986.18
2022-11-19T06:54:22.285Z,986.26
2022-11-19T06:55:22.257Z,986.30
2022-11-19T06:56:22.237Z,986.26
2022-11-19T06:57:22.212Z,986.25
2022-11-19T06:58:22.192Z,986.27
2022-11-19T06:59:22.389Z,986.26
2022-11-19T07:00:22.149Z,986.30
2022-11-19T07:01:22.203Z,986.26
2022-11-19T07:02:22.110Z,986.26
2022-11-19T07:03:22.087Z,986.29
2022-11-19T07:04:22.062Z,986.31
2022-11-19T07:05:22.040Z,986.30
2022-11-19T07:06:22.027Z,986.33
2022-11-19T07:07:22.037Z,986.32
2022-11-19T07:08:21.981Z,986.33
2022-11-19T07:09:22.194Z,986.34
2022-11-19T07:10:21.932Z,986.37
2022-11-19T07:11:21.910Z,986.38
2022-11-19T07:12:21.886Z,986.39
2022-11-19T07:13:21.871Z,986.41
2022-11-19T07:14:21.845Z,986.46
2022-11-19T07:15:21.822Z,986.47
2022-11-19T07:16:21.801Z,986.44
2022-11-19T07:17:21.784Z,986.43
2022-11-19T07:18:21.760Z,986.47
2022-11-19T07:19:22.007Z,986.44
2022-11-19T07:20:21.717Z,986.49
2022-11-19T07:21:21.694Z,986.49
2022-11-19T07:22:21.674Z,986.44
2022-11-19T07:23:21.648Z,986.46
2022-11-19T07:24:21.632Z,986.49
2022-11-19T07:25:21.604Z,986.47
2022-11-19T07:26:21.583Z,986.49
2022-11-19T07:27:21.563Z,986.49
2022-11-19T07:28:21.540Z,986.52
2022-11-19T07:29:22.004Z,986.52
2022-11-19T07:30:21.498Z,986.57
2022-11-19T07:31:21.477Z,986.60
2022-11-19T07:32:21.452Z,986.62
2022-11-19T07:33:21.430Z,986.66
2022-11-19T07:34:21.415Z,986.61
2022-11-19T07:35:21.389Z,986.66
2022-11-19T07:36:21.367Z,986.65
2022-11-19T07:37:21.361Z,986.67
2022-11-19T07:38:21.322Z,986.72
2022-11-19T07:39:21.702Z,986.71
2022-11-19T07:40:21.282Z,986.70
2022-11-19T07:41:21.258Z,986.68
2022-11-19T07:42:21.235Z,986.72
2022-11-19T07:43:21.216Z,986.71
2022-11-19T07:44:21.198Z,986.72
2022-11-19T07:45:21.175Z,986.71
2022-11-19T07:46:21.148Z,986.67
2022-11-19T07:47:21.140Z,986.70
2022-11-19T07:48:21.105Z,986.69
2022-11-19T07:49:21.458Z,986.67
2022-11-19T07:50:21.061Z,986.65
2022-11-19T07:51:21.041Z,986.65
2022-11-19T07:52:21.023Z,986.69
2022-11-19T07:53:20.997Z,986.64
2022-11-19T07:54:20.976Z,986.65
2022-11-19T07:55:20.958Z,986.69
2022-11-19T07:56:20.984Z,986.71
2022-11-19T07:57:24.575Z,986.70
2022-11-19T07:58:20.892Z,986.72
2022-11-19T07:59:21.240Z,986.72
2022-11-19T08:00:20.845Z,986.74
2022-11-19T08:01:20.967Z,986.75
2022-11-19T08:02:20.800Z,986.78
2022-11-19T08:03:20.781Z,986.83
2022-11-19T08:04:20.758Z,986.80
2022-11-19T08:05:20.736Z,986.84
2022-11-19T08:06:20.716Z,986.81
2022-11-19T08:07:20.745Z,986.86
2022-11-19T08:08:20.670Z,986.84
2022-11-19T08:09:21.051Z,986.87
2022-11-19T08:10:20.631Z,986.90
2022-11-19T08:11:20.612Z,986.88
2022-11-19T08:12:20.595Z,986.87
2022-11-19T08:13:20.563Z,986.87
2022-11-19T08:14:20.540Z,986.88
2022-11-19T08:15:20.521Z,986.85
2022-11-19T08:16:20.498Z,986.82
2022-11-19T08:17:20.477Z,986.79
2022-11-19T08:18:20.454Z,986.82
2022-11-19T08:19:20.724Z,986.85
2022-11-19T08:20:20.409Z,986.86
2022-11-19T08:21:20.390Z,986.83
2022-11-19T08:22:20.410Z,986.88
2022-11-19T08:23:20.346Z,986.90
2022-11-19T08:24:20.823Z,986.96
2022-11-19T08:25:20.301Z,986.96
2022-11-19T08:26:20.279Z,986.99
2022-11-19T08:27:20.267Z,987.04
2022-11-19T08:28:20.238Z,987.10
2022-11-19T08:29:20.213Z,987.10
2022-11-19T08:30:20.195Z,987.10
2022-11-19T08:31:20.184Z,987.11
2022-11-19T08:32:20.147Z,987.13
2022-11-19T08:33:20.133Z,987.12
2022-11-19T08:34:20.307Z,987.08
2022-11-19T08:35:20.084Z,987.13
2022-11-19T08:36:20.072Z,987.06
2022-11-19T08:37:20.040Z,987.09
2022-11-19T08:38:20.024Z,987.06
2022-11-19T08:39:20.032Z,987.08
2022-11-19T08:40:19.977Z,987.10
2022-11-19T08:41:19.952Z,987.11
2022-11-19T08:42:19.937Z,987.11
2022-11-19T08:43:19.915Z,987.12
2022-11-19T08:44:20.087Z,987.05
2022-11-19T08:45:21.034Z,987.06
2022-11-19T08:46:19.846Z,987.07
2022-11-19T08:47:19.823Z,987.08
2022-11-19T08:48:19.793Z,987.08
2022-11-19T08:49:19.780Z,987.10
2022-11-19T08:50:19.754Z,987.09
2022-11-19T08:51:19.733Z,987.11
2022-11-19T08:52:19.712Z,987.12
2022-11-19T08:53:19.689Z,987.12
2022-11-19T08:54:19.959Z,987.15
2022-11-19T08:55:19.645Z,987.14
2022-11-19T08:56:19.629Z,987.12
2022-11-19T08:57:19.600Z,987.08
2022-11-19T08:58:19.574Z,987.13
2022-11-19T08:59:19.858Z,987.06
2022-11-19T09:00:19.531Z,987.06
2022-11-19T09:01:19.555Z,987.08
2022-11-19T09:02:19.486Z,987.08
2022-11-19T09:03:19.465Z,987.05
2022-11-19T09:04:19.661Z,987.08
2022-11-19T09:05:19.424Z,987.08
2022-11-19T09:06:19.400Z,987.07
2022-11-19T09:07:19.475Z,987.11
2022-11-19T09:08:19.354Z,987.10
2022-11-19T09:09:19.333Z,987.13
2022-11-19T09:10:19.321Z,987.18
2022-11-19T09:11:19.292Z,987.20
2022-11-19T09:12:19.271Z,987.24
2022-11-19T09:13:19.244Z,987.21
2022-11-19T09:14:19.621Z,987.21
2022-11-19T09:15:19.202Z,987.23
2022-11-19T09:16:19.182Z,987.15
2022-11-19T09:17:19.160Z,987.22
2022-11-19T09:18:19.141Z,987.20
2022-11-19T09:19:19.117Z,987.29
2022-11-19T09:20:19.096Z,987.24
2022-11-19T09:21:19.070Z,987.25
2022-11-19T09:22:19.047Z,987.29
2022-11-19T09:23:19.026Z,987.29
2022-11-19T09:24:19.463Z,987.36
2022-11-19T09:25:18.980Z,987.40
2022-11-19T09:26:18.964Z,987.44
2022-11-19T09:27:18.938Z,987.44
2022-11-19T09:28:18.917Z,987.50
2022-11-19T09:29:18.894Z,987.49
2022-11-19T09:30:18.875Z,987.58
2022-11-19T09:31:18.848Z,987.57
2022-11-19T09:32:23.924Z,987.61
2022-11-19T09:33:18.805Z,987.62
2022-11-19T09:34:19.198Z,987.65
2022-11-19T09:35:18.761Z,987.67
2022-11-19T09:36:18.740Z,987.70
2022-11-19T09:37:18.717Z,987.74
2022-11-19T09:38:18.694Z,987.71
2022-11-19T09:39:18.672Z,987.77
2022-11-19T09:40:18.647Z,987.75
2022-11-19T09:41:18.631Z,987.76
2022-11-19T09:42:18.605Z,987.75
2022-11-19T09:43:18.587Z,987.80
2022-11-19T09:44:18.861Z,987.80
2022-11-19T09:45:18.546Z,987.76
2022-11-19T09:46:18.520Z,987.76
2022-11-19T09:47:18.496Z,987.78
2022-11-19T09:48:18.476Z,987.73
2022-11-19T09:49:18.454Z,987.75
2022-11-19T09:50:18.428Z,987.72
2022-11-19T09:51:18.412Z,987.72
2022-11-19T09:52:18.388Z,987.70
2022-11-19T09:53:18.365Z,987.72
2022-11-19T09:54:18.736Z,987.70
2022-11-19T09:55:18.327Z,987.70
2022-11-19T09:56:18.298Z,987.65
2022-11-19T09:57:18.279Z,987.64
2022-11-19T09:58:18.255Z,987.61
2022-11-19T09:59:18.235Z,987.62
2022-11-19T10:00:18.209Z,987.65
2022-11-19T10:01:18.192Z,987.68
2022-11-19T10:02:18.168Z,987.67
2022-11-19T10:03:18.216Z,987.68
2022-11-19T10:04:18.484Z,987.60
2022-11-19T10:05:18.100Z,987.63
2022-11-19T10:06:18.077Z,987.61
2022-11-19T10:07:18.113Z,987.65
2022-11-19T10:08:18.044Z,987.64
2022-11-19T10:09:18.016Z,987.63
2022-11-19T10:10:17.990Z,987.62
2022-11-19T10:11:17.971Z,987.62
2022-11-19T10:12:17.950Z,987.68
2022-11-19T10:13:17.933Z,987.69
2022-11-19T10:14:18.196Z,987.69
2022-11-19T10:15:17.885Z,987.72
2022-11-19T10:16:17.860Z,987.69
2022-11-19T10:17:17.840Z,987.68
2022-11-19T10:18:17.822Z,987.67
2022-11-19T10:19:17.850Z,987.69
2022-11-19T10:20:17.774Z,987.71
2022-11-19T10:21:17.753Z,987.69
2022-11-19T10:22:17.723Z,987.77
2022-11-19T10:23:17.704Z,987.76
2022-11-19T10:24:18.445Z,987.70
2022-11-19T10:25:17.662Z,987.77
2022-11-19T10:26:17.638Z,987.79
2022-11-19T10:27:17.617Z,987.72
2022-11-19T10:28:17.592Z,987.76
2022-11-19T10:29:18.076Z,987.76
2022-11-19T10:30:17.575Z,987.78
2022-11-19T10:31:17.529Z,987.77
2022-11-19T10:32:17.506Z,987.75
2022-11-19T10:33:17.484Z,987.78
2022-11-19T10:34:17.464Z,987.81
2022-11-19T10:35:17.442Z,987.86
2022-11-19T10:36:17.417Z,987.78
2022-11-19T10:37:17.394Z,987.81
2022-11-19T10:38:17.371Z,987.78
2022-11-19T10:39:17.719Z,987.82
2022-11-19T10:40:17.330Z,987.80
2022-11-19T10:41:17.309Z,987.85
2022-11-19T10:42:17.281Z,987.87
2022-11-19T10:43:20.721Z,987.83
2022-11-19T10:44:17.669Z,987.82
2022-11-19T10:45:17.218Z,987.83
2022-11-19T10:46:17.193Z,987.83
2022-11-19T10:47:17.173Z,987.80
2022-11-19T10:48:17.152Z,987.80
2022-11-19T10:49:17.547Z,987.80
2022-11-19T10:50:17.168Z,987.81
2022-11-19T10:51:17.083Z,987.79
2022-11-19T10:52:17.059Z,987.82
2022-11-19T10:53:17.041Z,987.80
2022-11-19T10:54:17.017Z,987.82
2022-11-19T10:55:16.997Z,987.80
2022-11-19T10:56:16.982Z,987.79
2022-11-19T10:57:16.954Z,987.76
2022-11-19T10:58:16.930Z,987.71
2022-11-19T10:59:16.912Z,987.72
2022-11-19T11:00:16.972Z,987.69
2022-11-19T11:01:16.916Z,987.68
2022-11-19T11:02:16.841Z,987.64
2022-11-19T11:03:16.820Z,987.66
2022-11-19T11:04:16.798Z,987.66
2022-11-19T11:05:16.777Z,987.66
2022-11-19T11:06:16.752Z,987.68
2022-11-19T11:07:16.751Z,987.71
2022-11-19T11:08:16.709Z,987.74
2022-11-19T11:09:16.714Z,987.69
2022-11-19T11:10:16.666Z,987.71
2022-11-19T11:11:16.646Z,987.73
2022-11-19T11:12:16.623Z,987.75
2022-11-19T11:13:16.603Z,987.72
2022-11-19T11:14:16.578Z,987.72
2022-11-19T11:15:16.559Z,987.73
2022-11-19T11:16:16.538Z,987.74
2022-11-19T11:17:16.513Z,987.71
2022-11-19T11:18:16.490Z,987.72
2022-11-19T11:19:16.489Z,987.67
2022-11-19T11:20:16.449Z,987.68
2022-11-19T11:21:16.426Z,987.69
2022-11-19T11:22:16.406Z,987.70
2022-11-19T11:23:16.382Z,987.67
2022-11-19T11:24:16.364Z,987.64
2022-11-19T11:25:16.340Z,987.65
2022-11-19T11:26:16.316Z,987.64
2022-11-19T11:27:16.298Z,987.65
2022-11-19T11:28:16.276Z,987.60
2022-11-19T11:29:16.254Z,987.63
2022-11-19T11:30:16.249Z,987.64
2022-11-19T11:31:16.213Z,987.63
2022-11-19T11:32:16.189Z,987.65
2022-11-19T11:33:16.166Z,987.64
2022-11-19T11:34:16.142Z,987.65
2022-11-19T11:35:16.357Z,987.69
2022-11-19T11:36:16.099Z,987.67
2022-11-19T11:37:16.079Z,987.66
2022-11-19T11:38:16.057Z,987.66
2022-11-19T11:39:16.037Z,987.69
2022-11-19T11:40:16.017Z,987.66
2022-11-19T11:42:04.193Z,987.68
2022-11-19T11:42:17.885Z,987.66
2022-11-19T11:43:15.949Z,987.66
2022-11-19T11:44:15.929Z,987.64
2022-11-19T11:45:15.921Z,987.60
2022-11-19T11:46:15.884Z,987.61
2022-11-19T11:47:15.862Z,987.63
2022-11-19T11:48:15.842Z,987.69
2022-11-19T11:49:15.818Z,987.69
2022-11-19T11:50:15.800Z,987.66
2022-11-19T11:51:15.775Z,987.69
2022-11-19T11:52:15.754Z,987.67
2022-11-19T11:53:15.734Z,987.72
2022-11-19T11:54:18.115Z,987.74
2022-11-19T11:55:15.693Z,987.72
2022-11-19T11:56:15.671Z,987.72
2022-11-19T11:57:15.646Z,987.73
2022-11-19T11:58:15.625Z,987.71
2022-11-19T11:59:15.603Z,987.74
2022-11-19T12:00:15.584Z,987.69
2022-11-19T12:01:16.132Z,987.67
2022-11-19T12:02:15.563Z,987.67
2022-11-19T12:03:15.517Z,987.68
2022-11-19T12:04:15.495Z,987.73
2022-11-19T12:05:15.474Z,987.74
2022-11-19T12:06:15.455Z,987.72
2022-11-19T12:07:15.518Z,987.76
2022-11-19T12:08:15.411Z,987.70
2022-11-19T12:09:15.391Z,987.74
2022-11-19T12:10:15.375Z,987.77
2022-11-19T12:11:15.347Z,987.77
2022-11-19T12:12:15.323Z,987.77
2022-11-19T12:13:15.300Z,987.74
2022-11-19T12:14:15.282Z,987.70
2022-11-19T12:15:15.260Z,987.80
2022-11-19T12:16:15.244Z,987.76
2022-11-19T12:17:15.217Z,987.81
2022-11-19T12:18:15.195Z,987.84
2022-11-19T12:19:19.290Z,987.83
2022-11-19T12:20:22.333Z,987.84
2022-11-19T12:22:19.124Z,987.89
2022-11-19T12:23:19.086Z,987.91
2022-11-19T12:25:23.027Z,987.91
2022-11-19T12:26:22.999Z,987.92
2022-11-19T12:28:26.950Z,987.97
2022-11-19T12:29:26.911Z,987.93
2022-11-19T12:31:30.853Z,987.98
2022-11-19T12:32:30.826Z,988.00
2022-11-19T12:34:34.789Z,987.93
2022-11-19T12:35:34.747Z,987.93
2022-11-19T12:37:38.783Z,987.92