createdAt,value
2022-12-01T00:00:13.610Z,72.08
2022-12-01T00:02:40.364Z,71.64
2022-12-01T00:05:07.355Z,71.48
2022-12-01T00:07:34.094Z,72.48
2022-12-01T00:10:19.381Z,72.18
2022-12-01T00:12:46.079Z,72.33
2022-12-01T00:15:13.114Z,72.33
2022-12-01T00:17:39.731Z,72.74
2022-12-01T00:20:07.101Z,72.96
2022-12-01T00:22:33.754Z,73.70
2022-12-01T00:25:00.490Z,73.70
2022-12-01T00:27:27.250Z,74.58
2022-12-01T00:29:53.959Z,74.02
2022-12-01T00:32:20.610Z,74.38
2022-12-01T00:34:47.263Z,74.45
2022-12-01T00:37:13.955Z,74.68
2022-12-01T00:39:40.761Z,73.76
2022-12-01T00:42:12.868Z,73.34
2022-12-01T00:44:40.126Z,73.61
2022-12-01T00:47:06.781Z,73.37
2022-12-01T00:49:33.554Z,73.77
2022-12-01T00:52:00.230Z,73.48
2022-12-01T00:54:26.854Z,74.03
2022-12-01T00:56:53.522Z,73.86
2022-12-01T00:59:20.175Z,74.03
2022-12-01T01:01:46.959Z,74.69
2022-12-01T01:04:13.833Z,74.25
2022-12-01T01:06:43.303Z,74.55
2022-12-01T01:09:10.806Z,74.69
2022-12-01T01:11:37.429Z,74.18
2022-12-01T01:14:04.412Z,74.67
2022-12-01T01:16:31.026Z,74.64
2022-12-01T01:18:58.328Z,73.80
2022-12-01T01:21:25.770Z,73.41
2022-12-01T01:23:54.166Z,74.54
2022-12-01T01:26:30.326Z,73.97
2022-12-01T01:29:01.852Z,74.22
2022-12-01T01:31:30.793Z,74.68
2022-12-01T01:33:58.223Z,74.26
2022-12-01T01:36:25.445Z,74.75
2022-12-01T01:38:53.242Z,74.83
2022-12-01T01:41:20.886Z,75.08
2022-12-01T01:43:49.958Z,74.75
2022-12-01T01:46:47.079Z,74.74
2022-12-01T01:49:16.897Z,75.11
2022-12-01T01:51:50.940Z,74.59
2022-12-01T01:54:23.630Z,74.86
2022-12-01T01:56:51.566Z,74.92
2022-12-01T01:59:21.693Z,75.00
2022-12-01T02:01:52.806Z,75.18
2022-12-01T02:04:20.012Z,75.17
2022-12-01T02:06:46.799Z,75.29
2022-12-01T02:09:13.422Z,74.90
2022-12-01T02:11:56.529Z,74.90
2022-12-01T02:14:41.840Z,74.52
2022-12-01T02:17:41.389Z,73.94
2022-12-01T02:20:52.511Z,73.94
2022-12-01T02:23:28.050Z,74.47
2022-12-01T02:26:22.157Z,74.31
2022-12-01T02:29:03.643Z,74.16
2022-12-01T02:31:48.977Z,74.58
2022-12-01T02:34:35.384Z,74.73
2022-12-01T02:37:10.510Z,75.03
2022-12-01T02:39:54.158Z,74.55
2022-12-01T02:42:48.450Z,74.63
2022-12-01T02:45:29.302Z,74.84
2022-12-01T02:47:57.558Z,74.95
2022-12-01T02:50:25.618Z,74.84
2022-12-01T02:52:53.476Z,75.23
2022-12-01T02:55:20.427Z,75.43
2022-12-01T02:57:47.122Z,75.40
2022-12-01T03:00:15.143Z,75.73
2022-12-01T03:03:19.364Z,76.04
2022-12-01T03:05:55.134Z,76.20
2022-12-01T03:08:50.963Z,76.04
2022-12-01T03:11:27.244Z,76.23
2022-12-01T03:13:57.285Z,76.49
2022-12-01T03:16:50.706Z,77.32
2022-12-01T03:19:35.944Z,77.32
2022-12-01T03:22:09.995Z,77.86
2022-12-01T03:24:38.231Z,77.92
2022-12-01T03:27:06.019Z,77.79
2022-12-01T03:29:36.687Z,78.32
2022-12-01T03:32:26.520Z,78.11
2022-12-01T03:35:00.470Z,77.58
2022-12-01T03:37:35.890Z,77.77
2022-12-01T03:40:06.331Z,77.97
2022-12-01T03:42:39.620Z,77.56
2022-12-01T03:45:10.339Z,78.24
2022-12-01T03:47:39.504Z,78.06
2022-12-01T03:50:07.607Z,78.41
2022-12-01T03:52:53.975Z,78.39
2022-12-01T03:55:24.714Z,78.55
2022-12-01T03:58:13.441Z,78.30
2022-12-01T04:00:41.247Z,78.10
2022-12-01T04:03:07.983Z,78.33
2022-12-01T04:05:35.334Z,78.28
2022-12-01T04:08:02.324Z,78.04
2022-12-01T04:10:29.123Z,78.07
2022-12-01T04:12:59.486Z,78.01
2022-12-01T04:15:26.899Z,78.28
2022-12-01T04:17:54.091Z,78.35
2022-12-01T04:20:21.175Z,78.28
2022-12-01T04:22:48.231Z,78.45
2022-12-01T04:25:15.182Z,78.83
2022-12-01T04:27:42.035Z,78.65
2022-12-01T04:30:09.150Z,78.89
2022-12-01T04:32:40.494Z,78.57
2022-12-01T04:35:09.315Z,78.59
2022-12-01T04:37:36.336Z,78.81
2022-12-01T04:40:03.878Z,78.74
2022-12-01T04:42:30.482Z,78.08
2022-12-01T04:44:57.206Z,78.08
2022-12-01T04:47:24.067Z,78.21
2022-12-01T04:49:51.050Z,77.81
2022-12-01T04:52:18.091Z,78.60
2022-12-01T04:54:44.801Z,78.14
2022-12-01T04:57:11.496Z,78.83
2022-12-01T04:59:38.185Z,78.73
2022-12-01T05:02:04.874Z,78.54
2022-12-01T05:04:33.851Z,78.13
2022-12-01T05:07:00.611Z,78.98
2022-12-01T05:09:27.427Z,78.42
2022-12-01T05:11:54.161Z,78.30
2022-12-01T05:14:20.761Z,78.60
2022-12-01T05:16:47.504Z,78.75
2022-12-01T05:19:32.533Z,78.02
2022-12-01T05:21:59.212Z,77.85
2022-12-01T05:24:25.949Z,77.79
2022-12-01T05:26:52.590Z,77.77
2022-12-01T05:29:19.366Z,78.27
2022-12-01T05:31:46.910Z,78.03
2022-12-01T05:34:14.085Z,77.69
2022-12-01T05:36:40.819Z,78.04
2022-12-01T05:39:07.501Z,77.96
2022-12-01T05:41:34.189Z,77.78
2022-12-01T05:44:16.367Z,77.57
2022-12-01T06:47:42.940Z,80.58
2022-12-01T06:54:11.510Z,81.43
2022-12-01T06:56:38.419Z,83.65
2022-12-01T06:59:05.226Z,80.98
2022-12-01T07:01:32.112Z,76.21
2022-12-01T07:03:58.862Z,75.21
2022-12-01T07:06:25.482Z,74.96
2022-12-01T07:08:53.100Z,76.01
2022-12-01T07:11:19.772Z,75.20
2022-12-01T07:13:46.544Z,74.79
2022-12-01T07:16:13.311Z,73.94
2022-12-01T07:18:40.598Z,73.73
2022-12-01T07:21:12.900Z,73.02
2022-12-01T07:23:42.891Z,73.06
2022-12-01T07:26:17.455Z,72.49
2022-12-01T07:28:44.985Z,71.17
2022-12-01T07:31:14.332Z,70.67
2022-12-01T07:33:41.429Z,70.06
2022-12-01T07:36:08.862Z,68.71
2022-12-01T07:38:42.121Z,68.35
2022-12-01T07:41:18.996Z,67.98
2022-12-01T07:43:48.635Z,66.70
2022-12-01T07:46:23.341Z,67.25
2022-12-01T07:48:51.566Z,66.77
2022-12-01T07:51:19.860Z,65.69
2022-12-01T07:53:49.155Z,64.98
2022-12-01T07:56:16.541Z,63.98
2022-12-01T07:58:43.883Z,63.50
2022-12-01T08:01:15.836Z,62.46
2022-12-01T08:03:43.248Z,60.69
2022-12-01T08:06:10.946Z,60.11
2022-12-01T08:08:40.767Z,58.92
2022-12-01T08:11:19.651Z,58.70
2022-12-01T08:13:46.994Z,58.03
2022-12-01T08:16:20.193Z,57.44
2022-12-01T08:18:47.760Z,56.89
2022-12-01T08:21:16.622Z,56.77
2022-12-01T08:23:43.961Z,55.85
2022-12-01T08:26:15.920Z,55.03
2022-12-01T08:28:43.581Z,55.08
2022-12-01T08:31:20.175Z,54.22
2022-12-01T08:33:52.955Z,53.16
2022-12-01T08:36:20.873Z,52.11
2022-12-01T08:38:49.884Z,51.15
2022-12-01T08:41:17.513Z,50.52
2022-12-01T08:44:01.292Z,50.40
2022-12-01T08:46:33.231Z,48.38
2022-12-01T08:49:00.842Z,47.16
2022-12-01T08:51:28.289Z,44.54
2022-12-01T08:53:57.209Z,43.27
2022-12-01T08:56:30.253Z,42.89
2022-12-01T08:58:57.286Z,42.81
2022-12-01T09:01:25.875Z,43.14
2022-12-01T09:04:11.182Z,42.92
2022-12-01T09:06:41.630Z,43.20
2022-12-01T09:09:13.918Z,44.26
2022-12-01T09:11:41.268Z,44.32
2022-12-01T09:14:08.194Z,43.31
2022-12-01T09:16:35.082Z,45.03
2022-12-01T09:19:02.354Z,45.00
2022-12-01T09:21:31.163Z,47.17
2022-12-01T09:24:03.875Z,44.62
2022-12-01T09:26:31.262Z,44.66
2022-12-01T09:29:03.872Z,42.67
2022-12-01T09:31:31.874Z,42.73
2022-12-01T09:34:00.855Z,41.26
2022-12-01T09:36:29.786Z,40.47
2022-12-01T09:38:56.830Z,40.16
2022-12-01T09:41:28.534Z,39.37
2022-12-01T09:44:05.793Z,39.41
2022-12-01T09:46:37.409Z,39.86
2022-12-01T09:49:06.753Z,42.03
2022-12-01T09:51:36.283Z,36.98
2022-12-01T09:54:03.528Z,37.69
2022-12-01T09:56:32.809Z,36.58
2022-12-01T09:59:07.273Z,37.52
2022-12-01T10:01:39.600Z,37.71
2022-12-01T10:04:10.145Z,37.45
2022-12-01T10:06:48.929Z,36.80
2022-12-01T10:09:33.867Z,36.92
2022-12-01T10:12:15.014Z,38.06
2022-12-01T10:14:44.635Z,38.05
2022-12-01T10:17:36.829Z,38.42
2022-12-01T10:20:04.225Z,39.47
2022-12-01T10:22:54.365Z,39.16
2022-12-01T10:25:24.840Z,38.40
2022-12-01T10:28:05.196Z,38.35
2022-12-01T10:30:39.196Z,37.71
2022-12-01T10:33:27.681Z,37.53
2022-12-01T10:35:55.377Z,37.54
2022-12-01T10:38:33.053Z,37.32
2022-12-01T10:41:01.259Z,37.47
2022-12-01T10:43:33.322Z,36.73
2022-12-01T10:46:02.000Z,36.10
2022-12-01T10:48:29.237Z,34.26
2022-12-01T10:51:13.724Z,33.97
2022-12-01T10:53:40.463Z,32.93
2022-12-01T10:56:12.509Z,31.77
2022-12-01T10:58:51.528Z,31.37
2022-12-01T11:01:24.380Z,30.21
2022-12-01T11:03:54.870Z,30.90
2022-12-01T11:07:37.459Z,31.08
2022-12-01T11:46:09.958Z,33.37
2022-12-01T11:48:37.005Z,32.98
2022-12-01T11:51:32.975Z,32.43
2022-12-01T11:54:26.445Z,29.61
2022-12-01T11:57:17.807Z,31.71
2022-12-01T11:59:41.888Z,28.97
2022-12-01T12:02:18.240Z,29.79
2022-12-01T12:05:25.432Z,28.27
2022-12-01T12:08:02.150Z,27.79
2022-12-01T12:10:59.714Z,29.62
2022-12-01T12:13:33.027Z,28.89
2022-12-01T12:16:08.966Z,30.77
2022-12-01T12:18:54.305Z,33.15
2022-12-01T12:21:32.928Z,32.82
2022-12-01T12:24:05.621Z,33.13
2022-12-01T12:27:19.751Z,31.79
2022-12-01T12:29:52.840Z,34.08
2022-12-01T12:32:47.311Z,32.87
2022-12-01T12:35:32.355Z,33.11
2022-12-01T12:38:09.134Z,31.99
2022-12-01T12:40:52.356Z,31.91
2022-12-01T12:43:49.846Z,32.53
2022-12-01T12:46:23.589Z,34.61
2022-12-01T12:49:19.128Z,34.02
2022-12-01T12:51:52.346Z,33.72
2022-12-01T12:54:31.483Z,33.79
2022-12-01T12:57:04.079Z,33.04
2022-12-01T12:59:40.273Z,34.47
2022-12-01T13:02:16.193Z,34.29
2022-12-01T13:05:08.806Z,34.48
2022-12-01T13:07:46.505Z,34.10
2022-12-01T13:10:45.014Z,32.46
2022-12-01T13:13:25.945Z,32.94
2022-12-01T13:15:54.868Z,33.72
2022-12-01T13:18:41.295Z,32.95
2022-12-01T13:21:14.862Z,34.57
2022-12-01T13:23:41.822Z,33.18
2022-12-01T13:26:10.260Z,34.73
2022-12-01T13:28:43.822Z,36.93
2022-12-01T13:31:13.400Z,37.74
2022-12-01T13:33:48.366Z,36.26
2022-12-01T13:36:45.104Z,36.92
2022-12-01T13:39:05.598Z,38.85
2022-12-01T13:41:33.976Z,40.59
2022-12-01T13:44:22.905Z,41.46
2022-12-01T13:46:53.251Z,41.55
2022-12-01T13:49:47.774Z,41.94
2022-12-01T13:52:26.709Z,42.97
2022-12-01T13:55:09.370Z,44.25
2022-12-01T13:57:53.052Z,44.52
2022-12-01T14:00:26.147Z,44.14
2022-12-01T14:03:20.327Z,44.69
2022-12-01T14:05:53.863Z,45.17
2022-12-01T14:08:23.747Z,45.38
2022-12-01T14:10:59.279Z,45.80
2022-12-01T14:13:27.832Z,46.72
2022-12-01T14:15:55.086Z,46.77
2022-12-01T14:18:45.394Z,47.33
2022-12-01T14:21:12.611Z,48.22
2022-12-01T14:24:02.223Z,49.08
2022-12-01T14:26:30.411Z,49.42
2022-12-01T14:29:00.533Z,49.74
2022-12-01T14:31:33.492Z,49.97
2022-12-01T14:34:19.079Z,50.60
2022-12-01T14:36:53.472Z,51.20
2022-12-01T14:39:24.258Z,51.76
2022-12-01T14:41:58.957Z,53.25
2022-12-01T14:44:42.025Z,54.28
2022-12-01T14:47:12.368Z,55.22
2022-12-01T14:50:06.316Z,55.12
2022-12-01T14:52:38.769Z,56.86
2022-12-01T14:55:17.687Z,57.35
2022-12-01T14:57:48.506Z,58.20
2022-12-01T15:00:19.223Z,58.65
2022-12-01T15:02:57.530Z,58.42
2022-12-01T15:05:29.932Z,59.19
2022-12-01T15:08:33.250Z,59.71
2022-12-01T15:10:54.882Z,60.23
2022-12-01T15:13:28.615Z,60.13
2022-12-01T15:15:58.832Z,61.65
2022-12-01T15:18:31.947Z,61.72
2022-12-01T15:21:07.180Z,62.13
2022-12-01T15:23:34.498Z,61.99
2022-12-01T15:26:01.499Z,61.89
2022-12-01T15:28:34.294Z,62.29
2022-12-01T15:31:11.763Z,62.62
2022-12-01T15:33:46.948Z,63.35
2022-12-01T15:36:14.506Z,63.95
2022-12-01T15:38:43.301Z,64.74
2022-12-01T15:41:35.110Z,64.91
2022-12-01T15:44:03.811Z,65.21
2022-12-01T15:46:33.304Z,65.44
2022-12-01T15:49:30.563Z,65.93
2022-12-01T15:52:09.641Z,65.75
2022-12-01T15:54:37.644Z,66.44
2022-12-01T15:57:05.510Z,65.93
2022-12-01T15:59:45.735Z,67.19
2022-12-01T16:02:32.212Z,67.35
2022-12-01T16:05:01.525Z,67.35
2022-12-01T16:08:04.549Z,66.98
2022-12-01T16:10:33.279Z,67.82
2022-12-01T16:13:52.014Z,68.16
2022-12-01T16:16:34.343Z,68.03
2022-12-01T16:19:10.660Z,68.26
2022-12-01T16:21:54.535Z,68.06
2022-12-01T16:24:28.164Z,68.90
2022-12-01T16:27:07.333Z,68.05
2022-12-01T16:29:46.942Z,67.90
2022-12-01T16:32:21.622Z,68.66
2022-12-01T16:34:50.761Z,68.48
2022-12-01T16:37:18.553Z,68.96
2022-12-01T16:39:46.556Z,68.63
2022-12-01T16:42:18.677Z,69.17
2022-12-01T16:44:46.658Z,69.00
2022-12-01T16:47:15.473Z,69.28
2022-12-01T16:49:42.774Z,69.31
2022-12-01T16:52:36.635Z,69.76
2022-12-01T16:54:57.913Z,69.66
2022-12-01T16:57:25.556Z,69.57
2022-12-01T16:59:53.176Z,69.70
2022-12-01T17:02:20.506Z,69.22
2022-12-01T17:04:47.794Z,69.87
2022-12-01T17:07:15.355Z,70.12
2022-12-01T17:09:42.568Z,70.63
2022-12-01T17:12:10.357Z,70.62
2022-12-01T17:14:38.376Z,70.87
2022-12-01T17:17:05.610Z,71.09
2022-12-01T17:19:32.845Z,70.91
2022-12-01T17:22:00.288Z,70.82
2022-12-01T17:24:27.629Z,70.87
2022-12-01T17:26:55.033Z,71.68
2022-12-01T17:29:22.370Z,72.47
2022-12-01T17:31:49.909Z,72.67
2022-12-01T17:34:18.372Z,72.35
2022-12-01T17:36:46.051Z,71.76
2022-12-01T17:39:13.498Z,71.93
2022-12-01T17:41:42.584Z,72.57
2022-12-01T17:44:10.195Z,72.87
2022-12-01T17:46:38.806Z,72.45
2022-12-01T17:49:09.531Z,72.81
2022-12-01T17:51:37.775Z,72.97
2022-12-01T17:54:06.085Z,73.13
2022-12-01T17:56:34.065Z,72.93
2022-12-01T17:59:02.199Z,73.13
2022-12-01T18:01:30.748Z,72.92
2022-12-01T18:03:59.285Z,72.89
2022-12-01T18:06:27.599Z,73.24
2022-12-01T18:08:55.588Z,73.54
2022-12-01T18:11:24.603Z,73.52
2022-12-01T18:13:53.396Z,73.61
2022-12-01T18:16:25.490Z,73.44
2022-12-01T18:18:53.748Z,73.48
2022-12-01T18:21:25.611Z,74.09
2022-12-01T18:23:58.494Z,74.35
2022-12-01T18:26:27.076Z,74.40
2022-12-01T18:29:28.943Z,74.38
2022-12-01T18:31:57.843Z,74.21
2022-12-01T18:34:29.731Z,74.43
2022-12-01T18:36:57.754Z,74.23
2022-12-01T18:39:25.413Z,74.42
2022-12-01T18:41:53.080Z,74.36
2022-12-01T18:44:20.524Z,74.22
2022-12-01T18:46:47.956Z,74.53
2022-12-01T18:49:16.052Z,74.37
2022-12-01T18:51:43.629Z,74.66
2022-12-01T18:54:14.086Z,74.55
2022-12-01T18:56:42.088Z,74.76
2022-12-01T18:59:11.192Z,75.43
2022-12-01T19:01:41.497Z,74.90
2022-12-01T19:04:10.292Z,74.66
2022-12-01T19:06:40.093Z,74.64
2022-12-01T19:09:09.870Z,74.73
2022-12-01T19:11:37.774Z,74.87
2022-12-01T19:14:05.233Z,75.22
2022-12-01T19:16:33.692Z,75.46
2022-12-01T19:19:01.645Z,75.15
2022-12-01T19:21:29.230Z,75.22
2022-12-01T19:23:57.109Z,75.45
2022-12-01T19:26:25.910Z,75.71
2022-12-01T19:28:53.652Z,75.64
2022-12-01T19:31:23.967Z,75.24
2022-12-01T19:33:52.992Z,75.61
2022-12-01T19:36:22.864Z,75.34
2022-12-01T19:38:50.605Z,75.44
2022-12-01T19:41:21.240Z,75.48
2022-12-01T19:43:48.964Z,75.67
2022-12-01T19:46:19.184Z,75.28
2022-12-01T19:48:47.664Z,75.34
2022-12-01T19:51:22.664Z,75.43
2022-12-01T19:53:50.666Z,75.12
2022-12-01T19:56:18.352Z,75.31
2022-12-01T19:58:45.908Z,75.57
2022-12-01T20:01:17.326Z,75.86
2022-12-01T20:03:46.908Z,75.56
2022-12-01T20:06:23.121Z,75.97
2022-12-01T20:08:51.472Z,75.67
2022-12-01T20:11:19.476Z,75.81
2022-12-01T20:13:47.813Z,75.80
2022-12-01T20:16:22.126Z,75.90
2022-12-01T20:18:50.480Z,76.36
2022-12-01T20:21:20.904Z,76.63
2022-12-01T20:23:50.691Z,76.17
2022-12-01T20:26:19.822Z,76.42
2022-12-01T20:28:48.688Z,76.17
2022-12-01T20:31:19.519Z,76.59
2022-12-01T20:33:47.937Z,76.29
2022-12-01T20:36:16.007Z,76.52
2022-12-01T20:38:44.136Z,76.53
2022-12-01T20:41:12.127Z,77.04
2022-12-01T20:43:39.700Z,76.98
2022-12-01T20:46:08.316Z,77.38
2022-12-01T20:48:35.917Z,77.26
2022-12-01T20:51:05.591Z,77.66
2022-12-01T20:53:33.142Z,77.19
2022-12-01T20:56:08.143Z,77.25
2022-12-01T20:58:37.731Z,77.53
2022-12-01T21:01:16.349Z,78.36
2022-12-01T21:03:44.940Z,78.40
2022-12-01T21:06:14.501Z,78.48
2022-12-01T21:08:43.927Z,78.23
2022-12-01T21:11:40.514Z,77.97
2022-12-01T21:14:32.275Z,78.51
2022-12-01T21:17:04.538Z,78.81
2022-12-01T21:19:48.276Z,78.22
2022-12-01T21:22:16.155Z,78.97
2022-12-01T21:24:44.720Z,79.23
2022-12-01T21:27:15.158Z,79.27
2022-12-01T21:29:45.623Z,79.04
2022-12-01T21:32:29.972Z,79.89
2022-12-01T21:35:02.285Z,80.56
2022-12-01T21:37:29.866Z,80.34
2022-12-01T21:39:57.378Z,80.01
2022-12-01T21:42:29.961Z,79.18
2022-12-01T21:44:57.951Z,79.38
2022-12-01T21:47:27.813Z,79.32
2022-12-01T21:49:57.538Z,79.98
2022-12-01T21:52:37.876Z,79.60
2022-12-01T21:55:32.144Z,80.02
2022-12-01T21:57:59.881Z,79.93
2022-12-01T22:00:29.013Z,79.89
2022-12-01T22:03:09.177Z,80.40
2022-12-01T22:05:40.967Z,80.49
2022-12-01T22:08:14.970Z,80.28
2022-12-01T22:11:25.132Z,80.83
2022-12-01T22:13:56.299Z,81.69
2022-12-01T22:16:30.393Z,81.34
2022-12-01T22:19:03.182Z,81.00
2022-12-01T22:21:33.564Z,80.98
2022-12-01T22:24:10.395Z,81.41
2022-12-01T22:26:39.564Z,81.25
2022-12-01T22:29:25.567Z,81.42
2022-12-01T22:32:16.304Z,81.07
2022-12-01T22:34:50.156Z,81.41
2022-12-01T22:37:22.507Z,80.61
2022-12-01T22:39:56.308Z,80.83
2022-12-01T22:42:34.878Z,80.15
2022-12-01T22:45:24.907Z,80.05
2022-12-01T22:47:57.522Z,80.59
2022-12-01T22:50:31.000Z,80.69
2022-12-01T22:53:13.659Z,81.39
2022-12-01T22:55:41.314Z,81.25
2022-12-01T22:58:23.993Z,81.06
2022-12-01T23:00:52.885Z,81.42
2022-12-01T23:03:20.385Z,81.49
2022-12-01T23:05:53.921Z,81.35
2022-12-01T23:08:22.788Z,80.80
2022-12-01T23:10:51.019Z,80.50
2022-12-01T23:13:23.928Z,80.77
2022-12-01T23:15:56.243Z,80.57
2022-12-01T23:18:29.207Z,80.16
2022-12-01T23:20:58.598Z,79.90
2022-12-01T23:23:31.210Z,79.27
2022-12-01T23:25:59.325Z,79.09
2022-12-01T23:28:27.159Z,79.17
2022-12-01T23:30:56.283Z,78.65
2022-12-01T23:33:25.594Z,78.43
2022-12-01T23:35:56.597Z,78.65
2022-12-01T23:38:28.218Z,78.47
2022-12-01T23:40:58.433Z,78.71
2022-12-01T23:43:31.263Z,79.03
2022-12-01T23:46:06.423Z,78.79
2022-12-01T23:48:39.715Z,78.49
2022-12-01T23:51:16.222Z,78.53
2022-12-01T23:53:43.606Z,78.18
2022-12-01T23:56:15.338Z,78.17
2022-12-01T23:58:44.163Z,78.56
