createdAt,value
2019-04-25T00:02:21.308Z,17.80
2019-04-25T00:06:57.179Z,17.70
2019-04-25T00:11:32.957Z,17.70
2019-04-25T00:16:09.239Z,17.80
2019-04-25T00:20:49.733Z,17.70
2019-04-25T00:25:52.796Z,17.70
2019-04-25T00:30:31.225Z,17.60
2019-04-25T00:35:07.388Z,17.60
2019-04-25T00:39:45.069Z,17.60
2019-04-25T00:44:21.938Z,17.70
2019-04-25T00:48:58.052Z,17.90
2019-04-25T00:53:33.818Z,17.80
2019-04-25T00:58:15.578Z,17.80
2019-04-25T01:02:54.395Z,17.70
2019-04-25T01:07:30.178Z,17.70
2019-04-25T01:12:06.829Z,17.60
2019-04-25T01:16:42.620Z,17.60
2019-04-25T01:21:18.384Z,17.60
2019-04-25T01:25:54.650Z,17.60
2019-04-25T01:30:30.906Z,17.60
2019-04-25T01:35:29.353Z,17.70
2019-04-25T01:40:23.590Z,17.90
2019-04-25T01:45:00.305Z,18.00
2019-04-25T01:49:36.097Z,18.10
2019-04-25T01:54:11.893Z,18.10
2019-04-25T01:58:47.661Z,18.10
2019-04-25T02:03:27.099Z,18.20
2019-04-25T02:08:01.684Z,18.30
2019-04-25T02:12:43.591Z,18.40
2019-04-25T02:17:20.152Z,18.40
2019-04-25T02:21:56.517Z,18.40
2019-04-25T02:26:33.972Z,18.30
2019-04-25T02:31:09.942Z,18.20
2019-04-25T02:35:46.734Z,18.20
2019-04-25T02:40:23.974Z,18.10
2019-04-25T02:45:16.271Z,18.20
2019-04-25T02:50:09.192Z,18.00
2019-04-25T02:54:45.394Z,17.80
2019-04-25T02:59:21.242Z,17.70
2019-04-25T03:03:59.334Z,17.70
2019-04-25T03:08:36.034Z,17.70
2019-04-25T03:13:14.505Z,17.60
2019-04-25T03:17:49.597Z,17.70
2019-04-25T03:22:28.170Z,17.70
2019-04-25T03:27:05.195Z,17.70
2019-04-25T03:31:44.731Z,17.70
2019-04-25T03:36:19.368Z,17.80
2019-04-25T03:40:55.172Z,17.80
2019-04-25T03:45:30.945Z,17.80
2019-04-25T03:50:08.169Z,17.90
2019-04-25T03:54:44.973Z,17.70
2019-04-25T03:59:20.737Z,17.80
2019-04-25T04:03:56.521Z,17.90
2019-04-25T04:08:32.272Z,17.90
2019-04-25T04:13:08.500Z,17.90
2019-04-25T04:17:49.728Z,18.00
2019-04-25T04:22:32.221Z,18.00
2019-04-25T04:27:18.804Z,18.00
2019-04-25T04:31:54.852Z,18.00
2019-04-25T04:36:30.621Z,17.90
2019-04-25T04:41:07.956Z,17.90
2019-04-25T04:45:45.621Z,17.80
2019-04-25T04:50:23.257Z,17.80
2019-04-25T04:55:06.462Z,17.80
2019-04-25T04:59:36.707Z,17.70
2019-04-25T05:04:19.109Z,17.70
2019-04-25T05:09:06.077Z,17.80
2019-04-25T05:13:41.857Z,17.70
2019-04-25T05:18:31.550Z,17.80
2019-04-25T05:22:56.592Z,17.80
2019-04-25T05:27:39.195Z,17.70
2019-04-25T05:32:08.180Z,17.80
2019-04-25T05:36:43.956Z,17.80
2019-04-25T05:41:41.056Z,17.90
2019-04-25T05:46:16.905Z,17.90
2019-04-25T05:50:53.768Z,17.70
2019-04-25T05:55:29.793Z,17.70
2019-04-25T06:00:07.267Z,17.60
2019-04-25T06:04:43.595Z,17.60
2019-04-25T06:09:38.540Z,17.60
2019-04-25T06:14:15.943Z,17.70
2019-04-25T06:18:58.356Z,17.60
2019-04-25T06:23:54.454Z,17.50
2019-04-25T06:28:34.547Z,17.50
2019-04-25T06:33:09.784Z,17.40
2019-04-25T06:37:45.544Z,17.40
2019-04-25T06:42:21.398Z,17.50
2019-04-25T06:47:10.853Z,17.50
2019-04-25T06:51:50.798Z,17.50
2019-04-25T06:56:27.450Z,17.50
2019-04-25T07:01:03.518Z,17.50
2019-04-25T07:05:40.423Z,17.60
2019-04-25T07:10:17.009Z,17.60
2019-04-25T07:14:53.926Z,17.70
2019-04-25T07:19:30.007Z,17.70
2019-04-25T07:24:06.403Z,17.70
2019-04-25T07:28:54.074Z,17.70
2019-04-25T07:33:47.871Z,17.70
2019-04-25T07:38:23.820Z,17.80
2019-04-25T07:43:00.868Z,17.80
2019-04-25T07:47:37.647Z,17.90
2019-04-25T07:52:14.041Z,18.00
2019-04-25T07:56:49.860Z,18.20
2019-04-25T08:01:25.629Z,18.40
2019-04-25T08:06:03.071Z,18.50
2019-04-25T08:11:10.861Z,18.50
2019-04-25T08:15:53.737Z,18.70
2019-04-25T08:20:31.238Z,18.80
2019-04-25T08:25:08.756Z,18.90
2019-04-25T08:29:45.531Z,18.90
2019-04-25T08:34:22.067Z,18.90
2019-04-25T08:38:58.365Z,18.90
2019-04-25T08:43:37.786Z,19.00
2019-04-25T08:48:13.623Z,19.00
2019-04-25T08:52:49.720Z,19.00
2019-04-25T08:57:44.456Z,19.00
2019-04-25T09:02:38.531Z,19.00
2019-04-25T09:07:14.232Z,19.10
2019-04-25T09:11:49.998Z,19.10
2019-04-25T09:16:27.590Z,19.10
2019-04-25T09:21:03.971Z,19.20
2019-04-25T09:25:40.686Z,19.10
2019-04-25T09:30:17.128Z,19.10
2019-04-25T09:34:54.399Z,19.10
2019-04-25T09:39:47.748Z,19.00
2019-04-25T09:44:28.358Z,19.10
2019-04-25T09:49:33.892Z,19.20
2019-04-25T09:54:44.872Z,19.20
2019-04-25T09:59:27.948Z,19.20
2019-04-25T10:04:00.874Z,19.30
2019-04-25T10:08:37.005Z,19.30
2019-04-25T10:13:13.093Z,19.50
2019-04-25T10:17:48.877Z,19.60
2019-04-25T10:22:26.153Z,19.70
2019-04-25T10:27:03.628Z,19.80
2019-04-25T10:31:39.857Z,19.90
2019-04-25T10:36:17.059Z,20.00
2019-04-25T10:40:53.660Z,20.10
2019-04-25T10:45:29.685Z,20.10
2019-04-25T10:50:06.097Z,20.10
2019-04-25T10:54:41.892Z,20.10
2019-04-25T10:59:17.688Z,20.20
2019-04-25T11:04:07.378Z,20.10
2019-04-25T11:08:43.188Z,20.10
2019-04-25T11:13:19.138Z,20.20
2019-04-25T11:17:55.117Z,20.20
2019-04-25T11:22:31.185Z,20.20
2019-04-25T11:27:07.275Z,20.20
2019-04-25T11:31:47.334Z,20.20
2019-04-25T11:36:25.028Z,20.20
2019-04-25T11:41:07.989Z,20.30
2019-04-25T11:45:45.901Z,20.40
2019-04-25T11:50:21.917Z,20.50
2019-04-25T11:54:57.741Z,20.50
2019-04-25T11:59:34.132Z,20.60
2019-04-25T12:04:13.157Z,20.70
2019-04-25T12:08:49.241Z,20.70
2019-04-25T12:13:25.086Z,20.80
2019-04-25T12:18:00.849Z,20.80
2019-04-25T12:22:36.642Z,20.80
2019-04-25T12:27:12.430Z,20.80
2019-04-25T12:31:49.205Z,20.90
2019-04-25T12:36:25.382Z,20.90
2019-04-25T12:41:01.166Z,21.00
2019-04-25T12:46:02.154Z,21.00
2019-04-25T12:50:37.955Z,21.00
2019-04-25T12:55:14.241Z,21.10
2019-04-25T12:59:50.093Z,21.20
2019-04-25T13:04:25.885Z,21.20
2019-04-25T13:09:01.681Z,21.10
2019-04-25T13:13:37.441Z,21.10
2019-04-25T13:18:13.238Z,21.10
2019-04-25T13:22:49.022Z,21.10
2019-04-25T13:27:34.166Z,21.10
2019-04-25T13:32:20.553Z,21.20
2019-04-25T13:36:56.438Z,21.20
2019-04-25T13:41:32.493Z,21.20
2019-04-25T13:46:08.321Z,21.20
2019-04-25T13:50:44.418Z,21.20
2019-04-25T13:55:21.316Z,21.20
2019-04-25T13:59:57.142Z,21.10
2019-04-25T14:04:35.438Z,21.10
2019-04-25T14:09:15.584Z,21.20
2019-04-25T14:13:51.365Z,21.20
2019-04-25T14:18:41.253Z,21.10
2019-04-25T14:23:17.339Z,21.20
2019-04-25T14:27:54.490Z,21.10
2019-04-25T14:32:30.373Z,21.10
2019-04-25T14:37:06.433Z,21.10
2019-04-25T14:41:42.240Z,21.10
2019-04-25T14:46:21.014Z,21.10
2019-04-25T14:50:56.865Z,21.10
2019-04-25T14:56:03.968Z,21.10
2019-04-25T15:00:42.390Z,21.00
2019-04-25T15:05:18.179Z,21.00
2019-04-25T15:09:54.778Z,21.00
2019-04-25T15:14:31.409Z,21.00
2019-04-25T15:19:07.889Z,21.00
2019-04-25T15:23:43.677Z,21.00
2019-04-25T15:28:19.461Z,21.00
2019-04-25T15:32:55.524Z,21.00
2019-04-25T15:37:43.033Z,21.00
2019-04-25T15:42:43.784Z,21.00
2019-04-25T15:47:23.398Z,21.00
2019-04-25T15:51:59.164Z,20.90
2019-04-25T15:56:34.964Z,20.80
2019-04-25T16:01:11.089Z,20.80
2019-04-25T16:05:46.904Z,20.70
2019-04-25T16:10:22.694Z,20.60
2019-04-25T16:14:58.462Z,20.60
2019-04-25T16:19:35.232Z,20.50
2019-04-25T16:24:12.139Z,20.40
2019-04-25T16:28:47.976Z,20.40
2019-04-25T16:33:23.737Z,20.40
2019-04-25T16:37:57.441Z,20.30
2019-04-25T16:42:33.786Z,20.30
2019-04-25T16:47:10.161Z,20.30
2019-04-25T16:51:46.330Z,20.30
2019-04-25T16:56:22.125Z,20.30
2019-04-25T17:01:16.855Z,20.20
2019-04-25T17:05:52.648Z,20.20
2019-04-25T17:10:28.440Z,20.20
2019-04-25T17:15:16.645Z,20.30
2019-04-25T17:20:11.450Z,20.30
2019-04-25T17:24:47.315Z,20.30
2019-04-25T17:29:23.294Z,20.20
2019-04-25T17:34:20.808Z,20.20
2019-04-25T17:38:59.769Z,20.20
2019-04-25T17:43:36.353Z,20.30
2019-04-25T17:48:13.966Z,20.30
2019-04-25T17:52:49.749Z,20.30
2019-04-25T17:57:25.514Z,20.30
2019-04-25T18:02:01.346Z,20.30
2019-04-25T18:06:37.682Z,20.30
2019-04-25T18:11:14.843Z,20.20
2019-04-25T18:16:11.927Z,20.20
2019-04-25T18:20:49.463Z,20.20
2019-04-25T18:25:52.282Z,20.20
2019-04-25T18:30:32.389Z,20.10
2019-04-25T18:35:25.689Z,20.00
2019-04-25T18:40:07.633Z,20.00
2019-04-25T18:44:46.185Z,19.80
2019-04-25T18:49:25.579Z,19.60
2019-04-25T18:54:12.919Z,19.70
2019-04-25T18:59:19.260Z,19.80
2019-04-25T19:04:14.664Z,20.00
2019-04-25T19:08:53.551Z,20.10
2019-04-25T19:13:31.400Z,20.00
2019-04-25T19:18:08.765Z,20.00
2019-04-25T19:22:46.448Z,20.00
2019-04-25T19:27:24.339Z,20.00
2019-04-25T19:32:01.914Z,19.90
2019-04-25T19:36:40.397Z,20.00
2019-04-25T19:41:27.430Z,19.90
2019-04-25T19:46:05.410Z,19.90
2019-04-25T19:50:42.971Z,19.90
2019-04-25T19:55:20.050Z,19.80
2019-04-25T19:59:57.129Z,19.80
2019-04-25T20:04:49.035Z,19.90
2019-04-25T20:09:53.126Z,19.90
2019-04-25T20:14:31.717Z,19.90
2019-04-25T20:19:09.987Z,19.80
2019-04-25T20:23:47.957Z,19.80
2019-04-25T20:28:26.344Z,19.70
2019-04-25T20:33:04.119Z,19.80
2019-04-25T20:37:41.942Z,19.80
2019-04-25T20:42:19.796Z,19.70
2019-04-25T20:46:55.642Z,19.80
2019-04-25T20:51:31.425Z,19.80
2019-04-25T20:56:07.508Z,19.70
2019-04-25T21:00:47.137Z,19.70
2019-04-25T21:05:24.113Z,19.70
2019-04-25T21:10:00.181Z,19.70
2019-04-25T21:14:54.933Z,19.80
2019-04-25T21:19:33.105Z,19.80
2019-04-25T21:24:09.044Z,19.80
2019-04-25T21:28:45.005Z,19.70
2019-04-25T21:33:20.887Z,19.70
2019-04-25T21:37:57.524Z,19.70
2019-04-25T21:42:37.189Z,19.60
2019-04-25T21:47:13.454Z,19.60
2019-04-25T21:51:49.826Z,19.60
2019-04-25T21:56:25.657Z,19.70
2019-04-25T22:01:19.165Z,19.60
2019-04-25T22:05:55.798Z,19.70
2019-04-25T22:10:32.748Z,19.60
2019-04-25T22:15:11.646Z,19.60
2019-04-25T22:19:48.650Z,19.50
2019-04-25T22:24:24.819Z,19.40
2019-04-25T22:29:01.307Z,19.20
2019-04-25T22:33:44.805Z,19.10
2019-04-25T22:38:21.155Z,19.00
2019-04-25T22:42:56.989Z,18.90
2019-04-25T22:47:32.780Z,18.90
2019-04-25T22:52:09.139Z,18.90
2019-04-25T22:56:45.093Z,18.80
2019-04-25T23:01:39.154Z,18.70
2019-04-25T23:06:15.333Z,18.70
2019-04-25T23:10:51.097Z,18.70
2019-04-25T23:15:28.422Z,18.70
2019-04-25T23:20:05.747Z,18.80
2019-04-25T23:24:47.312Z,18.80
2019-04-25T23:29:23.085Z,18.90
2019-04-25T23:33:58.956Z,19.00
2019-04-25T23:38:34.718Z,18.90
2019-04-25T23:43:11.774Z,18.80
2019-04-25T23:47:47.833Z,18.80
2019-04-25T23:52:24.029Z,18.70
2019-04-25T23:56:59.793Z,18.50
