createdAt,value
2022-09-03T00:00:59.059Z,3.00
2022-09-03T00:02:03.355Z,2.00
2022-09-03T00:03:07.769Z,2.50
2022-09-03T00:04:11.872Z,2.00
2022-09-03T00:05:15.802Z,1.50
2022-09-03T00:06:19.672Z,1.75
2022-09-03T00:07:23.581Z,1.50
2022-09-03T00:08:27.805Z,0.75
2022-09-03T00:09:31.877Z,1.25
2022-09-03T00:10:35.780Z,1.25
2022-09-03T00:11:39.744Z,2.00
2022-09-03T00:12:43.890Z,2.00
2022-09-03T00:13:47.781Z,3.75
2022-09-03T00:14:51.985Z,4.25
2022-09-03T00:15:55.949Z,2.75
2022-09-03T00:16:59.841Z,3.00
2022-09-03T00:18:03.959Z,3.00
2022-09-03T00:19:07.991Z,1.50
2022-09-03T00:20:12.162Z,2.00
2022-09-03T00:21:16.251Z,3.00
2022-09-03T00:22:20.094Z,1.75
2022-09-03T00:23:24.198Z,2.00
2022-09-03T00:24:28.181Z,1.50
2022-09-03T00:25:32.060Z,2.00
2022-09-03T00:26:35.996Z,2.00
2022-09-03T00:27:40.209Z,2.50
2022-09-03T00:28:44.308Z,2.00
2022-09-03T00:29:48.513Z,1.00
2022-09-03T00:30:52.573Z,1.25
2022-09-03T00:31:56.717Z,1.00
2022-09-03T00:33:01.243Z,1.00
2022-09-03T00:34:05.548Z,1.25
2022-09-03T00:35:09.749Z,1.25
2022-09-03T00:36:13.701Z,1.75
2022-09-03T00:37:17.747Z,2.00
2022-09-03T00:38:22.912Z,1.25
2022-09-03T00:39:26.732Z,1.75
2022-09-03T00:40:30.671Z,1.50
2022-09-03T00:41:34.673Z,1.00
2022-09-03T00:42:38.672Z,1.00
2022-09-03T00:43:42.683Z,0.50
2022-09-03T00:44:46.579Z,1.00
2022-09-03T00:45:50.680Z,0.75
2022-09-03T00:46:54.779Z,0.25
2022-09-03T00:47:58.989Z,2.50
2022-09-03T00:49:02.959Z,2.50
2022-09-03T00:50:06.991Z,1.50
2022-09-03T00:51:11.007Z,1.25
2022-09-03T00:52:15.000Z,1.00
2022-09-03T00:53:19.112Z,1.00
2022-09-03T00:54:23.204Z,1.50
2022-09-03T00:55:27.204Z,1.50
2022-09-03T00:56:31.109Z,0.50
2022-09-03T00:57:34.855Z,1.00
2022-09-03T00:58:38.898Z,0.75
2022-09-03T00:59:43.005Z,0.50
2022-09-03T01:00:47.001Z,1.00
2022-09-03T01:01:51.053Z,1.00
2022-09-03T01:02:55.173Z,1.50
2022-09-03T01:03:59.208Z,0.75
2022-09-03T01:05:03.217Z,1.00
2022-09-03T01:06:07.211Z,1.50
2022-09-03T01:07:11.211Z,1.00
2022-09-03T01:08:15.311Z,1.25
2022-09-03T01:09:19.415Z,1.50
2022-09-03T01:10:23.520Z,2.00
2022-09-03T01:11:27.596Z,1.75
2022-09-03T01:12:31.628Z,0.50
2022-09-03T01:13:35.521Z,0.50
2022-09-03T01:14:39.464Z,1.00
2022-09-03T01:15:43.294Z,0.75
2022-09-03T01:16:47.220Z,0.00
2022-09-03T01:17:51.424Z,2.00
2022-09-03T01:18:55.424Z,2.00
2022-09-03T01:19:59.426Z,2.00
2022-09-03T01:21:03.321Z,1.25
2022-09-03T01:22:07.324Z,0.50
2022-09-03T01:23:11.429Z,1.00
2022-09-03T01:24:15.431Z,1.25
2022-09-03T01:25:19.449Z,0.75
2022-09-03T01:26:23.531Z,1.50
2022-09-03T01:27:27.540Z,1.00
2022-09-03T01:28:31.544Z,1.50
2022-09-03T01:29:35.333Z,1.50
2022-09-03T01:30:40.425Z,0.25
2022-09-03T01:31:44.462Z,1.50
2022-09-03T01:32:48.564Z,0.50
2022-09-03T01:33:52.702Z,0.00
2022-09-03T01:34:56.875Z,0.00
2022-09-03T01:36:00.883Z,1.00
2022-09-03T01:37:05.183Z,1.50
2022-09-03T01:38:09.349Z,1.50
2022-09-03T01:39:13.593Z,1.50
2022-09-03T01:40:17.904Z,0.50
2022-09-03T01:41:21.903Z,0.75
2022-09-03T01:42:26.218Z,1.00
2022-09-03T01:43:30.107Z,0.50
2022-09-03T01:44:35.451Z,0.00
2022-09-03T01:45:39.650Z,0.50
2022-09-03T01:46:44.751Z,1.00
2022-09-03T01:47:48.689Z,1.00
2022-09-03T01:48:52.996Z,0.50
2022-09-03T01:49:57.289Z,0.50
2022-09-03T01:51:01.502Z,0.00
2022-09-03T01:52:05.628Z,1.00
2022-09-03T01:53:09.525Z,1.50
2022-09-03T01:54:20.898Z,0.75
2022-09-03T01:55:18.625Z,1.00
2022-09-03T01:56:23.111Z,1.75
2022-09-03T01:57:35.326Z,1.00
2022-09-03T01:58:32.681Z,0.75
2022-09-03T01:59:36.680Z,0.50
2022-09-03T02:00:40.784Z,1.00
2022-09-03T02:01:44.932Z,1.50
2022-09-03T02:02:48.933Z,1.50
2022-09-03T02:03:53.194Z,1.50
2022-09-03T02:04:57.401Z,1.50
2022-09-03T02:06:01.288Z,2.25
2022-09-03T02:07:05.298Z,2.00
2022-09-03T02:08:09.302Z,1.25
2022-09-03T02:09:14.324Z,0.75
2022-09-03T02:10:18.326Z,1.00
2022-09-03T02:11:22.427Z,1.50
2022-09-03T02:12:26.434Z,1.50
2022-09-03T02:13:30.332Z,0.50
2022-09-03T02:14:34.229Z,0.50
2022-09-03T02:15:38.125Z,0.00
2022-09-03T02:16:42.231Z,0.50
2022-09-03T02:17:46.130Z,0.50
2022-09-03T02:18:50.135Z,0.50
2022-09-03T02:19:54.172Z,0.00
2022-09-03T02:20:57.909Z,0.00
2022-09-03T02:22:01.690Z,1.75
2022-09-03T02:23:05.623Z,1.00
2022-09-03T02:24:09.728Z,1.00
2022-09-03T02:25:13.936Z,1.67
2022-09-03T02:26:18.034Z,1.50
2022-09-03T02:27:21.950Z,1.00
2022-09-03T02:28:25.793Z,1.00
2022-09-03T02:29:29.629Z,0.50
2022-09-03T02:30:33.866Z,1.00
2022-09-03T02:31:37.940Z,0.50
2022-09-03T02:32:41.712Z,0.50
2022-09-03T02:33:45.629Z,0.00
2022-09-03T02:34:49.642Z,0.75
2022-09-03T02:35:53.850Z,1.00
2022-09-03T02:36:58.149Z,1.00
2022-09-03T02:38:02.362Z,1.75
2022-09-03T02:39:06.769Z,1.75
2022-09-03T02:40:11.350Z,1.75
2022-09-03T02:41:15.594Z,1.25
2022-09-03T02:42:19.900Z,3.00
2022-09-03T02:43:26.017Z,2.50
2022-09-03T02:44:29.840Z,2.50
2022-09-03T02:45:33.740Z,3.50
2022-09-03T02:46:38.051Z,3.50
2022-09-03T02:47:42.151Z,2.50
2022-09-03T02:48:46.150Z,1.00
2022-09-03T02:49:50.008Z,0.00
2022-09-03T02:50:54.058Z,0.50
2022-09-03T02:51:58.460Z,1.50
2022-09-03T02:53:02.882Z,1.50
2022-09-03T02:54:07.386Z,1.75
2022-09-03T02:55:11.608Z,1.75
2022-09-03T02:56:15.751Z,1.00
2022-09-03T02:57:27.384Z,1.00
2022-09-03T02:58:24.839Z,0.25
2022-09-03T02:59:28.927Z,0.50
2022-09-03T03:00:32.910Z,0.00
2022-09-03T03:01:36.860Z,0.50
2022-09-03T03:02:41.087Z,2.00
2022-09-03T03:03:45.240Z,1.50
2022-09-03T03:04:49.136Z,1.50
2022-09-03T03:05:53.044Z,1.75
2022-09-03T03:06:57.264Z,1.00
2022-09-03T03:08:01.345Z,0.50
2022-09-03T03:09:05.205Z,0.50
2022-09-03T03:10:09.015Z,1.50
2022-09-03T03:11:13.047Z,1.00
2022-09-03T03:12:17.144Z,1.00
2022-09-03T03:13:21.051Z,1.00
2022-09-03T03:14:25.262Z,1.00
2022-09-03T03:15:29.307Z,0.50
2022-09-03T03:16:33.195Z,0.00
2022-09-03T03:17:37.149Z,0.75
2022-09-03T03:18:41.269Z,0.50
2022-09-03T03:19:45.269Z,0.75
2022-09-03T03:20:49.162Z,1.00
2022-09-03T03:21:53.049Z,2.00
2022-09-03T03:22:57.111Z,1.00
2022-09-03T03:24:01.360Z,1.00
2022-09-03T03:25:05.566Z,1.00
2022-09-03T03:26:09.693Z,1.00
2022-09-03T03:27:13.883Z,0.25
2022-09-03T03:28:18.200Z,1.00
2022-09-03T03:29:22.387Z,1.00
2022-09-03T03:30:26.570Z,1.00
2022-09-03T03:31:30.390Z,0.75
2022-09-03T03:32:34.644Z,1.00
2022-09-03T03:33:38.496Z,1.00
2022-09-03T03:34:42.533Z,0.00
2022-09-03T03:35:46.609Z,0.50
2022-09-03T03:36:50.599Z,0.00
2022-09-03T03:37:54.910Z,1.25
2022-09-03T03:38:59.220Z,1.25
2022-09-03T03:40:03.584Z,0.25
2022-09-03T03:41:07.842Z,0.00
2022-09-03T03:42:12.157Z,0.75
2022-09-03T03:43:16.349Z,0.00
2022-09-03T03:44:20.576Z,0.00
2022-09-03T03:45:24.651Z,0.75
2022-09-03T03:46:29.052Z,0.50
2022-09-03T03:47:32.968Z,0.50
2022-09-03T03:48:37.276Z,0.00
2022-09-03T03:49:41.210Z,0.25
2022-09-03T03:50:45.073Z,0.25
2022-09-03T03:51:49.179Z,0.50
2022-09-03T03:52:53.488Z,1.00
2022-09-03T03:53:58.616Z,1.00
2022-09-03T03:55:03.266Z,1.25
2022-09-03T03:56:07.644Z,0.50
2022-09-03T03:57:11.947Z,1.00
2022-09-03T03:58:16.202Z,1.00
2022-09-03T03:59:20.325Z,1.50
2022-09-03T04:00:24.780Z,1.75
2022-09-03T04:01:28.733Z,0.50
2022-09-03T04:02:35.085Z,1.00
2022-09-03T04:03:37.746Z,0.75
2022-09-03T04:04:41.447Z,0.50
2022-09-03T04:05:48.457Z,0.00
2022-09-03T04:06:50.619Z,0.50
2022-09-03T04:07:54.823Z,1.00
2022-09-03T04:08:58.927Z,1.00
2022-09-03T04:10:02.842Z,0.75
2022-09-03T04:11:06.799Z,1.00
2022-09-03T04:12:10.593Z,2.50
2022-09-03T04:13:14.427Z,2.25
2022-09-03T04:14:18.423Z,0.50
2022-09-03T04:15:22.321Z,0.75
2022-09-03T04:16:26.108Z,1.00
2022-09-03T04:17:29.910Z,1.00
2022-09-03T04:18:33.941Z,1.25
2022-09-03T04:19:37.657Z,2.00
2022-09-03T04:20:41.506Z,1.50
2022-09-03T04:21:45.503Z,0.50
2022-09-03T04:22:51.896Z,0.00
2022-09-03T04:23:54.491Z,1.25
2022-09-03T04:24:58.530Z,1.50
2022-09-03T04:26:02.738Z,1.50
2022-09-03T04:27:07.868Z,1.50
2022-09-03T04:28:11.876Z,1.00
2022-09-03T04:29:17.000Z,1.00
2022-09-03T04:30:21.301Z,1.75
2022-09-03T04:31:26.124Z,1.25
2022-09-03T04:32:30.243Z,2.00
2022-09-03T04:33:34.036Z,1.00
2022-09-03T04:34:37.898Z,0.75
2022-09-03T04:35:41.804Z,0.50
2022-09-03T04:36:46.566Z,1.00
2022-09-03T04:37:50.670Z,0.75
2022-09-03T04:38:54.541Z,1.00
2022-09-03T04:39:58.834Z,2.00
2022-09-03T04:41:02.649Z,1.50
2022-09-03T04:42:06.951Z,1.00
2022-09-03T04:43:11.492Z,0.00
2022-09-03T04:44:15.665Z,1.00
2022-09-03T04:45:19.981Z,1.00
2022-09-03T04:46:24.033Z,1.00
2022-09-03T04:47:28.148Z,0.00
2022-09-03T04:48:32.507Z,1.50
2022-09-03T04:49:36.286Z,1.25
2022-09-03T04:50:40.603Z,1.00
2022-09-03T04:51:44.495Z,1.50
2022-09-03T04:52:48.456Z,1.00
2022-09-03T04:53:52.190Z,1.00
2022-09-03T04:54:56.288Z,1.00
2022-09-03T04:56:00.301Z,1.50
2022-09-03T04:57:04.298Z,1.50
2022-09-03T04:58:08.397Z,1.00
2022-09-03T04:59:12.409Z,1.50
2022-09-03T05:00:26.042Z,2.00
2022-09-03T05:01:30.000Z,0.50
2022-09-03T05:02:34.300Z,1.00
2022-09-03T05:03:38.239Z,0.50
2022-09-03T05:04:42.233Z,2.00
2022-09-03T05:05:49.628Z,1.50
2022-09-03T05:06:51.772Z,2.00
2022-09-03T05:07:55.679Z,3.00
2022-09-03T05:08:59.771Z,1.50
2022-09-03T05:10:03.808Z,1.00
2022-09-03T05:11:07.775Z,1.00
2022-09-03T05:12:12.186Z,1.50
2022-09-03T05:13:16.499Z,1.00
2022-09-03T05:14:20.397Z,2.00
2022-09-03T05:15:24.397Z,2.00
2022-09-03T05:16:28.659Z,1.50
2022-09-03T05:17:36.059Z,1.00
2022-09-03T05:18:37.738Z,2.00
2022-09-03T05:19:41.936Z,2.00
2022-09-03T05:20:45.938Z,1.50
2022-09-03T05:21:50.052Z,1.25
2022-09-03T05:22:54.042Z,1.00
2022-09-03T05:23:58.245Z,1.25
2022-09-03T05:25:02.761Z,1.00
2022-09-03T05:26:07.304Z,0.75
2022-09-03T05:27:12.611Z,1.75
2022-09-03T05:28:16.701Z,1.50
2022-09-03T05:29:20.922Z,2.25
2022-09-03T05:30:25.324Z,1.50
2022-09-03T05:31:29.774Z,1.00
2022-09-03T05:32:33.938Z,1.00
2022-09-03T05:33:37.833Z,1.25
2022-09-03T05:34:41.952Z,2.00
2022-09-03T05:35:45.943Z,1.75
2022-09-03T05:36:49.863Z,1.50
2022-09-03T05:37:54.056Z,1.50
2022-09-03T05:38:58.827Z,0.00
2022-09-03T05:40:03.209Z,0.00
2022-09-03T05:41:07.387Z,0.75
2022-09-03T05:42:12.098Z,1.50
2022-09-03T05:43:16.308Z,2.00
2022-09-03T05:44:20.427Z,1.00
2022-09-03T05:45:24.982Z,1.25
2022-09-03T05:46:29.228Z,0.75
2022-09-03T05:47:33.032Z,0.50
2022-09-03T05:48:37.239Z,1.50
2022-09-03T05:49:41.247Z,1.00
2022-09-03T05:50:45.233Z,1.00
2022-09-03T05:51:49.000Z,0.50
2022-09-03T05:52:53.583Z,0.25
2022-09-03T05:53:57.656Z,1.00
2022-09-03T05:55:01.957Z,0.00
2022-09-03T05:56:07.192Z,0.50
2022-09-03T05:57:11.087Z,0.50
2022-09-03T05:58:14.739Z,0.00
2022-09-03T05:59:18.471Z,1.25
2022-09-03T06:00:22.592Z,1.33
2022-09-03T06:01:26.472Z,0.50
2022-09-03T06:02:30.411Z,0.00
2022-09-03T06:03:34.195Z,1.00
2022-09-03T06:04:38.171Z,1.00
2022-09-03T06:05:42.082Z,0.50
2022-09-03T06:06:46.071Z,0.00
2022-09-03T06:07:49.973Z,0.50
2022-09-03T06:08:53.793Z,1.00
2022-09-03T06:09:57.571Z,0.25
2022-09-03T06:11:01.363Z,0.00
2022-09-03T06:12:05.163Z,1.00
2022-09-03T06:13:08.847Z,0.50
2022-09-03T06:14:12.743Z,0.00
2022-09-03T06:15:16.847Z,0.00
2022-09-03T06:16:29.085Z,0.00
2022-09-03T06:17:25.631Z,0.00
2022-09-03T06:18:29.579Z,0.50
2022-09-03T06:19:33.364Z,0.50
2022-09-03T06:20:37.512Z,1.00
2022-09-03T06:21:41.466Z,0.00
2022-09-03T06:22:45.267Z,0.50
2022-09-03T06:23:49.263Z,0.00
2022-09-03T06:24:53.166Z,0.00
2022-09-03T06:25:57.169Z,0.50
2022-09-03T06:27:01.284Z,0.00
2022-09-03T06:28:05.190Z,1.00
2022-09-03T06:29:09.486Z,0.75
2022-09-03T06:30:13.381Z,1.50
2022-09-03T06:31:17.717Z,1.25
2022-09-03T06:32:21.987Z,0.25
2022-09-03T06:33:26.207Z,1.00
2022-09-03T06:34:30.200Z,0.00
2022-09-03T06:35:40.968Z,0.50
2022-09-03T06:36:39.336Z,0.50
2022-09-03T06:37:43.323Z,1.00
2022-09-03T06:38:47.323Z,0.00
2022-09-03T06:39:51.261Z,0.25
2022-09-03T06:40:55.230Z,0.50
2022-09-03T06:41:59.743Z,0.75
2022-09-03T06:43:04.268Z,0.50
2022-09-03T06:44:08.463Z,1.50
2022-09-03T06:45:12.591Z,0.50
2022-09-03T06:46:16.706Z,1.25
2022-09-03T06:47:20.572Z,1.00
2022-09-03T06:48:24.864Z,1.50
2022-09-03T06:49:29.390Z,1.00
2022-09-03T06:50:34.757Z,1.00
2022-09-03T06:51:38.719Z,2.00
2022-09-03T06:52:42.842Z,1.50
2022-09-03T06:53:46.833Z,0.50
2022-09-03T06:54:50.720Z,1.50
2022-09-03T06:55:55.035Z,1.50
2022-09-03T06:56:59.042Z,0.00
2022-09-03T06:58:03.564Z,1.50
2022-09-03T06:59:07.650Z,1.50
2022-09-03T07:00:11.751Z,0.50
2022-09-03T07:01:15.861Z,1.50
2022-09-03T07:02:20.304Z,2.50
2022-09-03T07:03:24.368Z,2.00
2022-09-03T07:04:28.578Z,1.00
2022-09-03T07:05:33.090Z,1.00
2022-09-03T07:06:36.890Z,0.50
2022-09-03T07:07:40.679Z,0.50
2022-09-03T07:08:44.431Z,1.75
2022-09-03T07:09:48.555Z,1.50
2022-09-03T07:10:52.384Z,1.00
2022-09-03T07:11:57.000Z,1.00
2022-09-03T07:13:00.788Z,1.50
2022-09-03T07:14:04.767Z,1.00
2022-09-03T07:15:08.888Z,1.00
2022-09-03T07:16:12.894Z,1.00
2022-09-03T07:17:16.905Z,2.25
2022-09-03T07:18:20.648Z,1.50
2022-09-03T07:19:24.710Z,1.25
2022-09-03T07:20:28.693Z,0.25
2022-09-03T07:21:32.589Z,1.00
2022-09-03T07:22:36.499Z,2.00
2022-09-03T07:23:40.187Z,1.00
2022-09-03T07:24:45.413Z,0.50
2022-09-03T07:25:49.175Z,0.75
2022-09-03T07:26:53.006Z,0.50
2022-09-03T07:27:57.109Z,1.00
2022-09-03T07:29:01.197Z,1.00
2022-09-03T07:30:05.528Z,0.50
2022-09-03T07:31:09.541Z,0.50
2022-09-03T07:32:13.503Z,0.50
2022-09-03T07:33:17.509Z,0.50
2022-09-03T07:34:22.045Z,0.00
2022-09-03T07:35:26.461Z,0.50
2022-09-03T07:36:35.371Z,0.50
2022-09-03T07:37:35.680Z,0.00
2022-09-03T07:38:39.781Z,1.00
2022-09-03T07:39:43.809Z,1.00
2022-09-03T07:40:47.783Z,1.50
2022-09-03T07:41:51.695Z,1.50
2022-09-03T07:42:55.791Z,1.00
2022-09-03T07:43:59.695Z,1.00
2022-09-03T07:45:03.584Z,0.50
2022-09-03T07:46:07.887Z,0.75
2022-09-03T07:47:11.666Z,1.00
2022-09-03T07:48:16.068Z,0.50
2022-09-03T07:49:20.244Z,0.50
2022-09-03T07:50:24.301Z,3.00
2022-09-03T07:51:28.331Z,3.50
2022-09-03T07:52:32.611Z,1.50
2022-09-03T07:53:36.516Z,1.50
2022-09-03T07:54:40.715Z,1.00
2022-09-03T07:55:44.631Z,2.00
2022-09-03T07:56:48.623Z,1.25
2022-09-03T07:57:52.735Z,1.00
2022-09-03T07:58:56.794Z,1.00
2022-09-03T08:00:00.939Z,0.00
2022-09-03T08:01:05.238Z,1.00
2022-09-03T08:02:09.448Z,1.50
2022-09-03T08:03:13.657Z,1.00
2022-09-03T08:04:17.767Z,1.00
2022-09-03T08:05:22.162Z,1.50
2022-09-03T08:06:26.066Z,1.00
2022-09-03T08:07:29.762Z,0.50
2022-09-03T08:08:34.541Z,1.00
2022-09-03T08:09:38.379Z,0.00
2022-09-03T08:10:42.179Z,0.00
2022-09-03T08:11:46.169Z,1.50
2022-09-03T08:12:49.970Z,3.00
2022-09-03T08:13:53.744Z,1.00
2022-09-03T08:14:57.868Z,1.00
2022-09-03T08:16:01.684Z,0.50
2022-09-03T08:17:05.459Z,1.00
2022-09-03T08:18:09.259Z,1.00
2022-09-03T08:19:14.172Z,1.00
2022-09-03T08:20:18.280Z,0.50
2022-09-03T08:21:22.379Z,0.50
2022-09-03T08:22:26.588Z,0.50
2022-09-03T08:23:30.547Z,0.75
2022-09-03T08:24:34.189Z,1.00
2022-09-03T08:25:38.182Z,1.00
2022-09-03T08:26:42.150Z,0.50
2022-09-03T08:27:46.080Z,1.25
2022-09-03T08:28:49.977Z,1.50
2022-09-03T08:29:53.776Z,1.00
2022-09-03T08:30:58.329Z,1.00
2022-09-03T08:32:05.115Z,0.75
2022-09-03T08:33:07.304Z,1.00
2022-09-03T08:34:11.219Z,1.00
2022-09-03T08:35:15.015Z,1.00
2022-09-03T08:36:18.776Z,0.50
2022-09-03T08:37:22.404Z,0.75
2022-09-03T08:38:26.502Z,0.50
2022-09-03T08:39:30.458Z,0.25
2022-09-03T08:40:34.304Z,0.00
2022-09-03T08:41:37.963Z,0.75
2022-09-03T08:42:41.765Z,1.50
2022-09-03T08:43:45.509Z,2.00
2022-09-03T08:44:49.392Z,1.25
2022-09-03T08:45:53.384Z,1.50
2022-09-03T08:46:57.467Z,1.00
2022-09-03T08:48:01.624Z,1.00
2022-09-03T08:49:05.688Z,1.00
2022-09-03T08:50:09.498Z,0.75
2022-09-03T08:51:13.608Z,1.00
2022-09-03T08:52:17.784Z,0.50
2022-09-03T08:53:21.801Z,1.00
2022-09-03T08:54:25.912Z,1.00
2022-09-03T08:55:30.016Z,1.50
2022-09-03T08:56:34.012Z,1.00
2022-09-03T08:57:37.695Z,1.50
2022-09-03T08:58:41.904Z,1.50
2022-09-03T08:59:45.805Z,1.00
2022-09-03T09:00:50.007Z,2.00
2022-09-03T09:01:54.976Z,1.00
2022-09-03T09:02:59.171Z,2.00
2022-09-03T09:04:03.348Z,2.00
2022-09-03T09:05:09.982Z,2.25
2022-09-03T09:06:12.910Z,2.50
2022-09-03T09:07:17.088Z,3.00
2022-09-03T09:08:21.292Z,2.00
2022-09-03T09:09:25.250Z,1.75
2022-09-03T09:10:29.402Z,2.50
2022-09-03T09:11:33.264Z,6.50
2022-09-03T09:12:42.759Z,5.00
2022-09-03T09:13:41.910Z,3.75
2022-09-03T09:14:45.707Z,2.75
2022-09-03T09:15:49.677Z,3.00
2022-09-03T09:16:54.119Z,4.00
2022-09-03T09:17:57.991Z,4.00
2022-09-03T09:19:01.819Z,4.00
2022-09-03T09:20:05.821Z,4.00
2022-09-03T09:21:09.625Z,4.50
2022-09-03T09:22:13.511Z,4.25
2022-09-03T09:23:17.615Z,2.50
2022-09-03T09:24:21.613Z,0.00
2022-09-03T09:25:26.024Z,1.25
2022-09-03T09:26:30.007Z,1.25
2022-09-03T09:27:33.727Z,2.00
2022-09-03T09:28:38.036Z,3.50
2022-09-03T09:29:41.680Z,5.00
2022-09-03T09:30:45.435Z,5.00
2022-09-03T09:31:49.210Z,3.75
2022-09-03T09:32:53.111Z,3.50
2022-09-03T09:33:58.075Z,2.25
2022-09-03T09:35:02.367Z,1.50
2022-09-03T09:36:06.556Z,1.00
2022-09-03T09:37:10.966Z,0.00
2022-09-03T09:38:15.478Z,0.50
2022-09-03T09:39:20.784Z,1.00
2022-09-03T09:40:24.776Z,0.75
2022-09-03T09:41:29.974Z,1.50
2022-09-03T09:42:34.028Z,1.00
2022-09-03T09:43:37.785Z,0.50
2022-09-03T09:44:41.603Z,0.00
2022-09-03T09:45:45.524Z,0.00
2022-09-03T09:46:52.751Z,0.50
2022-09-03T09:47:54.655Z,0.50
2022-09-03T09:48:58.968Z,1.00
2022-09-03T09:50:02.943Z,0.50
2022-09-03T09:51:07.080Z,0.00
2022-09-03T09:52:11.375Z,0.00
2022-09-03T09:53:15.376Z,0.25
2022-09-03T09:54:19.491Z,0.50
2022-09-03T09:55:23.592Z,0.50
2022-09-03T09:56:27.870Z,0.00
2022-09-03T09:57:31.890Z,0.00
2022-09-03T09:58:36.008Z,1.00
2022-09-03T09:59:39.846Z,0.00
2022-09-03T10:00:43.905Z,1.00
2022-09-03T10:01:48.032Z,0.50
2022-09-03T10:02:51.666Z,0.75
2022-09-03T10:03:55.556Z,1.00
2022-09-03T10:04:59.812Z,1.00
2022-09-03T10:06:04.008Z,0.75
2022-09-03T10:07:08.072Z,1.00
2022-09-03T10:08:12.091Z,0.75
2022-09-03T10:09:16.144Z,1.00
2022-09-03T10:10:20.178Z,1.00
2022-09-03T10:11:24.209Z,0.00
2022-09-03T10:12:28.425Z,0.00
2022-09-03T10:13:32.832Z,1.00
2022-09-03T10:14:36.830Z,0.50
2022-09-03T10:15:40.759Z,0.50
2022-09-03T10:16:45.164Z,1.00
2022-09-03T10:17:48.939Z,1.25
2022-09-03T10:18:53.039Z,1.00
2022-09-03T10:19:57.039Z,1.25
2022-09-03T10:21:00.959Z,1.50
2022-09-03T10:22:04.631Z,1.75
2022-09-03T10:23:08.940Z,0.75
2022-09-03T10:24:12.589Z,0.50
2022-09-03T10:25:16.342Z,1.00
2022-09-03T10:26:20.142Z,1.00
2022-09-03T10:27:23.928Z,1.00
2022-09-03T10:28:28.076Z,1.00
2022-09-03T10:29:31.840Z,0.50
2022-09-03T10:30:35.830Z,0.75
2022-09-03T10:31:39.618Z,2.00
2022-09-03T10:32:47.777Z,2.25
2022-09-03T10:33:48.540Z,0.75
2022-09-03T10:34:52.242Z,0.50
2022-09-03T10:35:56.131Z,1.00
2022-09-03T10:37:00.357Z,0.50
2022-09-03T10:38:04.447Z,0.50
2022-09-03T10:39:08.544Z,0.00
2022-09-03T10:40:12.693Z,0.00
2022-09-03T10:41:16.757Z,0.00
2022-09-03T10:42:20.929Z,1.25
2022-09-03T10:43:24.857Z,1.00
2022-09-03T10:44:28.858Z,0.00
2022-09-03T10:45:35.155Z,0.50
2022-09-03T10:46:37.547Z,0.25
2022-09-03T10:47:41.136Z,0.00
2022-09-03T10:48:44.866Z,0.50
2022-09-03T10:49:48.766Z,1.00
2022-09-03T10:50:52.622Z,0.50
2022-09-03T10:51:56.460Z,0.00
2022-09-03T10:53:00.453Z,0.25
2022-09-03T10:54:04.252Z,0.50
2022-09-03T10:55:08.167Z,0.00
2022-09-03T10:56:12.210Z,0.00
2022-09-03T10:57:16.465Z,0.00
2022-09-03T10:58:20.455Z,0.50
2022-09-03T10:59:28.526Z,0.25
2022-09-03T11:00:29.302Z,0.50
2022-09-03T11:01:33.241Z,0.75
2022-09-03T11:02:37.262Z,0.00
2022-09-03T11:03:40.681Z,0.25
2022-09-03T11:04:44.467Z,0.00
2022-09-03T11:05:48.248Z,0.00
2022-09-03T11:06:51.959Z,1.00
2022-09-03T11:07:55.858Z,0.00
2022-09-03T11:09:03.202Z,0.25
2022-09-03T11:10:05.278Z,0.00
2022-09-03T11:11:09.293Z,0.50
2022-09-03T11:12:13.099Z,0.50
2022-09-03T11:13:17.204Z,0.75
2022-09-03T11:14:21.308Z,0.50
2022-09-03T11:15:27.697Z,0.00
2022-09-03T11:16:30.223Z,0.00
2022-09-03T11:17:34.122Z,0.00
2022-09-03T11:18:37.783Z,0.25
2022-09-03T11:19:41.407Z,0.00
2022-09-03T11:20:45.410Z,0.75
2022-09-03T11:21:49.098Z,1.00
2022-09-03T11:22:53.113Z,0.50
2022-09-03T11:23:57.008Z,0.00
2022-09-03T11:25:00.793Z,0.00
2022-09-03T11:26:04.596Z,0.50
2022-09-03T11:27:08.509Z,0.50
2022-09-03T11:28:12.487Z,0.75
2022-09-03T11:29:16.435Z,0.50
2022-09-03T11:30:21.432Z,0.00
2022-09-03T11:31:25.436Z,0.50
2022-09-03T11:32:29.528Z,0.00
2022-09-03T11:33:33.600Z,0.00
2022-09-03T11:34:37.425Z,0.00
2022-09-03T11:35:41.014Z,1.00
2022-09-03T11:36:48.004Z,0.25
2022-09-03T11:37:50.151Z,0.00
2022-09-03T11:38:53.937Z,0.50
2022-09-03T11:39:57.999Z,0.50
2022-09-03T11:41:01.947Z,1.00
2022-09-03T11:42:06.164Z,0.00
2022-09-03T11:43:10.254Z,0.50
2022-09-03T11:44:14.429Z,1.00
2022-09-03T11:45:18.475Z,0.50
2022-09-03T11:46:22.657Z,0.75
2022-09-03T11:47:26.676Z,1.00
2022-09-03T11:48:30.780Z,1.25
2022-09-03T11:49:34.776Z,0.50
2022-09-03T11:50:38.982Z,0.25
2022-09-03T11:51:42.775Z,0.50
2022-09-03T11:52:46.424Z,0.00
2022-09-03T11:53:50.062Z,0.50
2022-09-03T11:54:53.959Z,0.50
2022-09-03T11:55:57.962Z,0.00
2022-09-03T11:57:02.166Z,1.00
2022-09-03T11:58:06.030Z,0.00
2022-09-03T11:59:09.868Z,0.00
2022-09-03T12:00:13.766Z,0.00
2022-09-03T12:01:17.658Z,0.25
2022-09-03T12:02:21.372Z,0.00
2022-09-03T12:03:25.187Z,0.50
2022-09-03T12:04:29.060Z,0.50
2022-09-03T12:05:32.939Z,1.50
2022-09-03T12:06:36.811Z,1.00
2022-09-03T12:07:40.638Z,0.00
2022-09-03T12:08:44.488Z,0.00
2022-09-03T12:09:48.223Z,0.50
2022-09-03T12:10:52.021Z,0.50
2022-09-03T12:11:55.936Z,0.50
2022-09-03T12:13:00.130Z,0.50
2022-09-03T12:14:04.244Z,0.50
2022-09-03T12:15:08.415Z,1.00
2022-09-03T12:16:12.511Z,1.00
2022-09-03T12:17:16.510Z,0.75
2022-09-03T12:18:20.546Z,0.50
2022-09-03T12:19:24.712Z,1.00
2022-09-03T12:20:28.870Z,0.50
2022-09-03T12:21:33.129Z,0.00
2022-09-03T12:22:37.125Z,0.50
2022-09-03T12:23:40.754Z,1.00
2022-09-03T12:24:44.870Z,0.00
2022-09-03T12:25:48.859Z,0.00
2022-09-03T12:26:52.760Z,0.00
2022-09-03T12:27:56.555Z,0.00
2022-09-03T12:29:00.314Z,0.00
2022-09-03T12:30:04.053Z,0.50
2022-09-03T12:31:08.094Z,1.00
2022-09-03T12:32:13.152Z,1.00
2022-09-03T12:33:17.144Z,1.00
2022-09-03T12:34:21.080Z,0.00
2022-09-03T12:36:30.509Z,0.00
2022-09-03T12:39:07.639Z,0.00
2022-09-03T12:41:54.560Z,0.50
2022-09-03T12:43:37.025Z,0.00
2022-09-03T12:44:03.583Z,0.00
2022-09-03T12:45:07.659Z,0.00
2022-09-03T12:46:11.664Z,0.00
2022-09-03T12:48:20.574Z,0.50
2022-09-03T12:49:31.236Z,0.00
2022-09-03T12:50:29.282Z,0.00
2022-09-03T12:51:50.815Z,0.00
2022-09-03T12:52:37.996Z,0.00
2022-09-03T12:53:41.910Z,0.50
2022-09-03T12:54:45.782Z,0.25
2022-09-03T12:55:50.712Z,0.00
2022-09-03T12:56:54.397Z,0.00
2022-09-03T12:58:02.451Z,0.00
2022-09-03T12:59:03.502Z,0.00
2022-09-03T13:00:07.542Z,0.00
2022-09-03T13:01:11.536Z,0.00
2022-09-03T13:02:15.571Z,0.00
2022-09-03T13:03:19.320Z,0.25
2022-09-03T13:04:23.236Z,0.00
2022-09-03T13:05:26.936Z,0.00
2022-09-03T13:06:30.829Z,0.00
2022-09-03T13:07:34.628Z,0.00
2022-09-03T13:08:38.441Z,0.50
2022-09-03T13:09:42.223Z,0.50
2022-09-03T13:10:46.224Z,0.50
2022-09-03T13:11:49.914Z,0.50
2022-09-03T13:12:53.771Z,0.50
2022-09-03T13:13:57.402Z,0.00
2022-09-03T13:15:01.511Z,0.50
2022-09-03T13:16:05.611Z,0.00
2022-09-03T13:17:09.838Z,0.50
2022-09-03T13:18:13.940Z,0.50
2022-09-03T13:19:18.223Z,0.50
2022-09-03T13:20:23.260Z,1.00
2022-09-03T13:21:27.055Z,1.50
2022-09-03T13:22:31.031Z,1.25
2022-09-03T13:23:35.059Z,1.00
2022-09-03T13:24:39.056Z,0.50
2022-09-03T13:25:42.871Z,0.25
2022-09-03T13:26:46.855Z,0.00
2022-09-03T13:27:50.742Z,0.50
2022-09-03T13:28:54.648Z,0.00
2022-09-03T13:29:58.761Z,0.50
2022-09-03T13:31:02.681Z,1.50
2022-09-03T13:32:06.543Z,1.00
2022-09-03T13:33:10.206Z,0.50
2022-09-03T13:34:15.266Z,1.00
2022-09-03T13:35:18.970Z,1.50
2022-09-03T13:36:23.166Z,0.50
2022-09-03T13:37:27.274Z,1.00
2022-09-03T13:38:35.068Z,1.00
2022-09-03T13:39:36.373Z,0.25
2022-09-03T13:40:40.160Z,0.50
2022-09-03T13:41:43.684Z,1.00
2022-09-03T13:42:47.892Z,1.25
2022-09-03T13:43:52.712Z,1.00
2022-09-03T13:44:56.403Z,0.75
2022-09-03T13:46:00.419Z,0.00
2022-09-03T13:47:05.014Z,0.50
2022-09-03T13:48:09.321Z,0.50
2022-09-03T13:49:13.448Z,1.50
2022-09-03T13:50:17.442Z,1.00
2022-09-03T13:51:21.487Z,0.00
2022-09-03T13:52:25.344Z,0.00
2022-09-03T13:53:29.193Z,0.00
2022-09-03T13:54:49.706Z,0.00
2022-09-03T13:55:38.233Z,0.00
2022-09-03T13:56:41.918Z,0.50
2022-09-03T13:57:45.543Z,0.50
2022-09-03T13:58:49.568Z,0.00
2022-09-03T13:59:53.565Z,1.00
2022-09-03T14:00:57.384Z,1.00
2022-09-03T14:02:01.396Z,0.25
2022-09-03T14:03:05.248Z,0.50
2022-09-03T14:04:09.160Z,0.50
2022-09-03T14:05:13.047Z,0.50
2022-09-03T14:06:16.834Z,0.50
2022-09-03T14:07:20.738Z,0.00
2022-09-03T14:08:24.530Z,0.00
2022-09-03T14:09:28.404Z,0.00
2022-09-03T14:10:32.228Z,0.00
2022-09-03T14:11:37.353Z,0.00
2022-09-03T14:12:41.464Z,1.00
2022-09-03T14:13:45.452Z,1.00
2022-09-03T14:14:49.664Z,0.50
2022-09-03T14:15:53.577Z,0.50
2022-09-03T14:16:57.658Z,0.75
2022-09-03T14:18:01.780Z,2.00
2022-09-03T14:19:06.161Z,1.50