createdAt,value
2019-03-29T05:33:24.727Z,1027
2019-03-29T05:34:36.896Z,1027
2019-03-29T05:35:49.177Z,1027
2019-03-29T05:37:01.279Z,1026.9
2019-03-29T05:38:13.505Z,1027
2019-03-29T05:39:25.721Z,1026.9
2019-03-29T05:41:50.054Z,1026.9
2019-03-29T05:43:02.262Z,1026.9
2019-03-29T05:44:14.436Z,1026.9
2019-03-29T05:45:26.629Z,1026.9
2019-03-29T05:46:38.824Z,1026.9
2019-03-29T05:47:51.161Z,1026.9
2019-03-29T05:49:03.300Z,1026.9
2019-03-29T05:50:15.482Z,1026.9
2019-03-29T05:51:27.638Z,1027
2019-03-29T05:53:52.061Z,1026.9
2019-03-29T05:55:04.190Z,1026.9
2019-03-29T05:56:16.475Z,1026.9
2019-03-29T05:57:28.609Z,1026.9
2019-03-29T05:58:40.775Z,1026.9
2019-03-29T05:59:52.971Z,1026.9
2019-03-29T06:01:05.237Z,1026.9
2019-03-29T06:02:17.359Z,1026.8
2019-03-29T06:03:29.575Z,1026.9
2019-03-29T06:05:53.965Z,1026.9
2019-03-29T06:07:07.207Z,1026.9
2019-03-29T06:08:18.433Z,1026.9
2019-03-29T06:09:30.654Z,1026.9
2019-03-29T06:10:42.735Z,1026.9
2019-03-29T06:11:54.969Z,1026.9
2019-03-29T06:13:07.235Z,1026.9
2019-03-29T06:14:19.395Z,1026.9
2019-03-29T06:15:31.533Z,1027
2019-03-29T06:17:55.917Z,1026.9
2019-03-29T06:19:08.179Z,1026.9
2019-03-29T06:20:20.346Z,1026.9
2019-03-29T06:21:32.577Z,1027
2019-03-29T06:22:44.696Z,1027
2019-03-29T06:23:56.874Z,1027
2019-03-29T06:25:09.081Z,1027
2019-03-29T06:26:21.514Z,1027
2019-03-29T06:27:33.648Z,1027
2019-03-29T06:29:57.870Z,1027
2019-03-29T06:31:10.072Z,1027
2019-03-29T06:32:22.246Z,1027
2019-03-29T06:33:34.442Z,1027
2019-03-29T06:34:46.660Z,1027
2019-03-29T06:35:58.837Z,1027
2019-03-29T06:37:11.163Z,1027
2019-03-29T06:38:23.213Z,1027
2019-03-29T06:39:35.458Z,1027
2019-03-29T06:41:59.831Z,1027
2019-03-29T06:43:12.080Z,1026.9
2019-03-29T06:44:24.210Z,1026.9
2019-03-29T06:45:36.528Z,1026.9
2019-03-29T06:48:00.815Z,1026.9
2019-03-29T06:49:13.069Z,1026.9
2019-03-29T06:50:25.259Z,1026.9
2019-03-29T06:51:37.390Z,1026.9
2019-03-29T06:54:01.781Z,1026.9
2019-03-29T06:55:13.957Z,1026.9
2019-03-29T06:57:38.401Z,1026.9
2019-03-29T06:58:50.640Z,1026.9
2019-03-29T07:00:02.821Z,1026.9
2019-03-29T07:01:14.948Z,1026.9
2019-03-29T07:02:27.192Z,1026.9
2019-03-29T07:03:39.351Z,1026.9
2019-03-29T07:06:03.725Z,1026.9
2019-03-29T07:07:16.012Z,1026.9
2019-03-29T07:08:28.105Z,1026.9
2019-03-29T07:09:40.316Z,1027
2019-03-29T07:10:52.617Z,1026.9
2019-03-29T07:12:04.923Z,1027
2019-03-29T07:13:16.917Z,1027
2019-03-29T07:14:29.103Z,1026.9
2019-03-29T07:15:41.463Z,1026.9
2019-03-29T07:18:05.839Z,1026.9
2019-03-29T07:19:17.965Z,1026.9
2019-03-29T07:20:30.149Z,1026.9
2019-03-29T07:21:42.293Z,1026.9
2019-03-29T07:22:54.462Z,1026.9
2019-03-29T07:24:06.664Z,1026.9
2019-03-29T07:25:18.851Z,1026.9
2019-03-29T07:26:31.057Z,1026.9
2019-03-29T07:27:43.236Z,1026.9
2019-03-29T07:30:07.620Z,1026.9
2019-03-29T07:31:19.945Z,1026.9
2019-03-29T07:32:32.026Z,1026.9
2019-03-29T07:33:44.285Z,1026.9
2019-03-29T07:34:56.403Z,1027
2019-03-29T07:36:08.783Z,1026.9
2019-03-29T07:37:20.857Z,1026.9
2019-03-29T07:38:33.095Z,1027
2019-03-29T07:39:45.219Z,1027
2019-03-29T07:42:09.574Z,1026.9
2019-03-29T07:43:21.789Z,1027
2019-03-29T07:44:34.060Z,1026.9
2019-03-29T07:45:46.249Z,1026.9
2019-03-29T07:46:58.356Z,1027
2019-03-29T07:48:10.883Z,1027
2019-03-29T07:49:22.789Z,1027
2019-03-29T07:50:34.973Z,1027
2019-03-29T07:51:47.157Z,1027
2019-03-29T07:55:23.729Z,1027
2019-03-29T07:56:35.947Z,1027
2019-03-29T07:57:48.117Z,1027
2019-03-29T07:59:00.411Z,1027
2019-03-29T08:00:12.662Z,1027.1
2019-03-29T08:01:24.707Z,1027
2019-03-29T08:02:36.989Z,1027
2019-03-29T08:03:49.120Z,1027
2019-03-29T08:06:13.492Z,1027
2019-03-29T08:07:25.688Z,1027
2019-03-29T08:08:37.876Z,1027
2019-03-29T08:09:50.092Z,1027
2019-03-29T08:11:02.452Z,1027.1
2019-03-29T08:12:14.592Z,1027
2019-03-29T08:13:26.792Z,1027.1
2019-03-29T08:14:38.895Z,1027
2019-03-29T08:15:51.045Z,1027.1
2019-03-29T08:18:15.537Z,1027.1
2019-03-29T08:19:27.671Z,1027
2019-03-29T08:20:39.828Z,1027.1
2019-03-29T08:21:52.044Z,1027.1
2019-03-29T08:23:04.267Z,1027.1
2019-03-29T08:24:16.663Z,1027.1
2019-03-29T08:25:28.692Z,1027.1
2019-03-29T08:26:40.898Z,1027.1
2019-03-29T08:27:53.038Z,1027.1
2019-03-29T08:30:17.475Z,1027.1
2019-03-29T08:31:29.662Z,1027.1
2019-03-29T08:32:41.873Z,1027.1
2019-03-29T08:33:54.104Z,1027.1
2019-03-29T08:35:06.177Z,1027.1
2019-03-29T08:36:18.564Z,1027.1
2019-03-29T08:37:30.609Z,1027
2019-03-29T08:38:42.761Z,1027.1
2019-03-29T08:39:55.017Z,1027.1
2019-03-29T08:42:19.333Z,1027.1
2019-03-29T08:43:31.547Z,1027.1
2019-03-29T08:44:43.724Z,1027.1
2019-03-29T08:45:56.126Z,1027.1
2019-03-29T08:47:08.122Z,1027.1
2019-03-29T08:48:20.470Z,1027
2019-03-29T08:49:32.519Z,1027.1
2019-03-29T08:50:44.705Z,1027
2019-03-29T08:51:56.978Z,1027
2019-03-29T08:54:21.309Z,1027
2019-03-29T08:55:33.489Z,1027.1
2019-03-29T08:56:45.727Z,1027
2019-03-29T08:57:58.036Z,1027
2019-03-29T09:00:22.282Z,1027
2019-03-29T09:01:35.762Z,1027
2019-03-29T09:02:48.368Z,1027
2019-03-29T09:03:58.936Z,1027
2019-03-29T09:06:25.531Z,1026.9
2019-03-29T09:07:38.408Z,1026.9
2019-03-29T09:08:47.854Z,1026.9
2019-03-29T09:09:59.878Z,1027
2019-03-29T09:11:12.034Z,1026.9
2019-03-29T09:12:24.297Z,1026.9
2019-03-29T09:13:36.509Z,1026.9
2019-03-29T09:14:49.159Z,1026.9
2019-03-29T09:16:00.886Z,1026.9
2019-03-29T09:18:25.221Z,1027
2019-03-29T09:19:37.521Z,1027
2019-03-29T09:20:49.598Z,1026.9
2019-03-29T09:22:03.272Z,1026.9
2019-03-29T09:23:13.987Z,1026.9
2019-03-29T09:24:26.212Z,1026.9
2019-03-29T09:25:38.382Z,1026.8
2019-03-29T09:26:50.604Z,1026.8
2019-03-29T09:28:02.789Z,1026.8
2019-03-29T09:30:27.284Z,1026.8
2019-03-29T09:31:39.351Z,1026.8
2019-03-29T09:32:51.576Z,1026.7
2019-03-29T09:34:03.764Z,1026.8
2019-03-29T09:35:15.978Z,1026.8
2019-03-29T09:36:28.126Z,1026.8
2019-03-29T09:37:40.499Z,1026.8
2019-03-29T09:38:52.515Z,1026.7
2019-03-29T09:40:04.770Z,1026.7
2019-03-29T09:42:29.112Z,1026.7
2019-03-29T09:43:41.283Z,1026.7
2019-03-29T09:44:53.560Z,1026.7
2019-03-29T09:46:05.703Z,1026.7
2019-03-29T09:47:17.898Z,1026.7
2019-03-29T09:48:30.363Z,1026.7
2019-03-29T09:49:42.282Z,1026.6
2019-03-29T09:50:54.577Z,1026.6
2019-03-29T09:52:06.809Z,1026.6
2019-03-29T09:54:31.215Z,1026.6
2019-03-29T09:55:43.317Z,1026.6
2019-03-29T09:56:55.455Z,1026.6
2019-03-29T09:58:07.721Z,1026.6
2019-03-29T09:59:19.957Z,1026.6
2019-03-29T10:00:33.152Z,1026.5
2019-03-29T10:01:48.507Z,1026.6
2019-03-29T10:03:00.747Z,1026.5
2019-03-29T10:04:08.762Z,1026.5
2019-03-29T10:06:36.807Z,1026.5
2019-03-29T10:07:45.202Z,1026.5
2019-03-29T10:08:57.460Z,1026.5
2019-03-29T10:10:09.600Z,1026.5
2019-03-29T10:11:21.805Z,1026.5
2019-03-29T10:12:33.995Z,1026.5
2019-03-29T10:13:46.214Z,1026.5
2019-03-29T10:14:58.444Z,1026.5
2019-03-29T10:16:10.566Z,1026.5
2019-03-29T10:18:35.193Z,1026.4
2019-03-29T10:19:47.236Z,1026.4
2019-03-29T10:20:59.478Z,1026.4
2019-03-29T10:22:11.674Z,1026.4
2019-03-29T10:23:24.031Z,1026.4
2019-03-29T10:24:35.974Z,1026.4
2019-03-29T10:25:48.133Z,1026.3
2019-03-29T10:27:00.422Z,1026.3
2019-03-29T10:28:12.616Z,1026.3
2019-03-29T10:31:49.182Z,1026.1
2019-03-29T10:34:13.513Z,1026.1
2019-03-29T10:35:25.871Z,1026.1
2019-03-29T10:36:37.895Z,1026.1
2019-03-29T10:37:50.144Z,1026.1
2019-03-29T10:39:02.283Z,1026.1
2019-03-29T10:40:14.555Z,1026
2019-03-29T10:42:38.911Z,1025.9
2019-03-29T10:43:51.139Z,1026
2019-03-29T10:45:03.418Z,1026
2019-03-29T10:46:17.344Z,1026
2019-03-29T10:47:29.817Z,1025.9
2019-03-29T10:48:41.770Z,1025.9
2019-03-29T10:51:06.642Z,1025.9
2019-03-29T10:52:16.456Z,1025.9
2019-03-29T10:54:40.856Z,1025.9
2019-03-29T10:55:53.072Z,1025.8
2019-03-29T10:57:05.354Z,1025.8
2019-03-29T10:58:17.422Z,1025.8
2019-03-29T10:59:29.611Z,1025.7
2019-03-29T11:00:41.848Z,1025.8
2019-03-29T11:01:54.026Z,1025.8
2019-03-29T11:03:06.207Z,1025.7
2019-03-29T11:04:18.400Z,1025.7
2019-03-29T11:06:42.843Z,1025.7
2019-03-29T11:07:54.978Z,1025.7
2019-03-29T11:10:19.464Z,1025.6
2019-03-29T11:11:31.637Z,1025.6
2019-03-29T11:12:43.947Z,1025.6
2019-03-29T11:13:56.003Z,1025.6
2019-03-29T11:15:08.205Z,1025.5
2019-03-29T11:16:20.424Z,1025.5
2019-03-29T11:18:44.794Z,1025.6
2019-03-29T11:19:56.959Z,1025.5
2019-03-29T11:21:09.132Z,1025.5
2019-03-29T11:22:21.756Z,1025.5
2019-03-29T11:23:33.559Z,1025.5
2019-03-29T11:24:45.725Z,1025.5
2019-03-29T11:25:57.913Z,1025.5
2019-03-29T11:27:10.115Z,1025.5
2019-03-29T11:28:22.384Z,1025.4
2019-03-29T11:30:46.730Z,1025.5
2019-03-29T11:31:58.913Z,1025.5
2019-03-29T11:33:11.320Z,1025.5
2019-03-29T11:34:23.311Z,1025.4
2019-03-29T11:35:35.495Z,1025.4
2019-03-29T11:36:47.708Z,1025.4
2019-03-29T11:37:59.978Z,1025.4
2019-03-29T11:39:12.092Z,1025.3
2019-03-29T11:40:24.383Z,1025.3
2019-03-29T11:42:48.712Z,1025.2
2019-03-29T11:44:00.916Z,1025.3
2019-03-29T11:45:13.049Z,1025.2
2019-03-29T11:46:25.248Z,1025.3
2019-03-29T11:47:37.538Z,1025.3
2019-03-29T11:48:49.730Z,1025.2
2019-03-29T11:50:01.987Z,1025.3
2019-03-29T11:51:14.031Z,1025.2
2019-03-29T11:52:26.252Z,1025.2
2019-03-29T11:54:50.637Z,1025.2
2019-03-29T11:56:02.804Z,1025.2
2019-03-29T11:57:15.016Z,1025.2
2019-03-29T11:58:27.219Z,1025.2
2019-03-29T11:59:39.413Z,1025.2
2019-03-29T12:02:03.951Z,1025.2
2019-03-29T12:03:15.994Z,1025.2
2019-03-29T12:04:28.260Z,1025.1
2019-03-29T12:06:52.712Z,1025.1
2019-03-29T12:08:04.857Z,1025
2019-03-29T12:09:17.034Z,1025
2019-03-29T12:10:29.198Z,1025
2019-03-29T12:11:41.346Z,1024.9
2019-03-29T12:12:53.554Z,1025
2019-03-29T12:14:06.027Z,1025
2019-03-29T12:15:17.934Z,1025
2019-03-29T12:16:30.140Z,1025
2019-03-29T12:18:54.542Z,1024.9
2019-03-29T12:20:06.781Z,1024.9
2019-03-29T12:22:31.145Z,1024.8
2019-03-29T12:23:43.398Z,1024.8
2019-03-29T12:24:55.591Z,1024.8
2019-03-29T12:26:07.780Z,1024.8
2019-03-29T12:27:19.972Z,1024.8
2019-03-29T12:28:32.165Z,1024.8
2019-03-29T12:30:56.641Z,1024.7
2019-03-29T12:32:08.757Z,1024.7
2019-03-29T12:33:20.966Z,1024.7
2019-03-29T12:34:33.096Z,1024.6
2019-03-29T12:35:45.292Z,1024.6
2019-03-29T12:36:57.600Z,1024.6
2019-03-29T12:38:09.679Z,1024.6
2019-03-29T12:39:21.868Z,1024.6
2019-03-29T12:40:34.046Z,1024.6
2019-03-29T12:42:58.665Z,1024.5
2019-03-29T12:44:10.738Z,1024.5
2019-03-29T12:45:22.892Z,1024.4
2019-03-29T12:46:35.137Z,1024.5
2019-03-29T12:47:47.223Z,1024.4
2019-03-29T12:48:59.504Z,1024.4
2019-03-29T12:50:11.618Z,1024.4
2019-03-29T12:51:23.807Z,1024.4
2019-03-29T12:52:36.124Z,1024.4
2019-03-29T12:55:00.421Z,1024.4
2019-03-29T12:56:12.589Z,1024.4
2019-03-29T12:57:24.825Z,1024.4
2019-03-29T12:58:37.044Z,1024.3
2019-03-29T12:59:49.301Z,1024.3
2019-03-29T13:01:01.488Z,1024.3
2019-03-29T13:02:16.008Z,1024.3
2019-03-29T13:03:25.941Z,1024.3
2019-03-29T13:04:38.029Z,1024.3
2019-03-29T13:07:05.959Z,1024.3
2019-03-29T13:08:14.550Z,1024.3
2019-03-29T13:09:26.790Z,1024.3
2019-03-29T13:10:38.967Z,1024.2
2019-03-29T13:11:51.143Z,1024.2
2019-03-29T13:13:03.351Z,1024.2
2019-03-29T13:15:32.445Z,1024.2
2019-03-29T13:16:39.938Z,1024.2
2019-03-29T13:19:04.328Z,1024.1
2019-03-29T13:20:16.509Z,1024.1
2019-03-29T13:21:28.711Z,1024.1
2019-03-29T13:22:41.158Z,1024.1
2019-03-29T13:23:53.147Z,1024
2019-03-29T13:25:05.513Z,1024
2019-03-29T13:26:17.499Z,1024
2019-03-29T13:27:29.773Z,1024
2019-03-29T13:28:41.983Z,1024
2019-03-29T13:31:06.306Z,1023.9
2019-03-29T13:32:18.672Z,1023.9
2019-03-29T13:33:30.667Z,1023.9
2019-03-29T13:34:42.886Z,1023.9
2019-03-29T13:35:55.178Z,1023.9
2019-03-29T13:37:07.278Z,1023.8
2019-03-29T13:38:19.468Z,1023.8
2019-03-29T13:39:31.652Z,1023.7
2019-03-29T13:40:43.964Z,1023.7
2019-03-29T13:43:08.318Z,1023.7
2019-03-29T13:44:20.537Z,1023.6
2019-03-29T13:45:32.640Z,1023.6
2019-03-29T13:47:57.016Z,1023.6
2019-03-29T13:49:09.274Z,1023.6
2019-03-29T13:50:21.512Z,1023.5
2019-03-29T13:51:33.597Z,1023.5
2019-03-29T13:52:45.804Z,1023.5
2019-03-29T13:55:10.308Z,1023.4
2019-03-29T13:56:22.431Z,1023.4
2019-03-29T13:57:34.598Z,1023.4
2019-03-29T13:58:46.785Z,1023.3
2019-03-29T13:59:58.982Z,1023.3
2019-03-29T14:01:11.175Z,1023.3
2019-03-29T14:02:23.617Z,1023.2
2019-03-29T14:03:35.610Z,1023.3
2019-03-29T14:04:47.771Z,1023.3
2019-03-29T14:07:12.221Z,1023.2
2019-03-29T14:08:24.381Z,1023.2
2019-03-29T14:10:48.728Z,1023.2
2019-03-29T14:12:00.984Z,1023.1
2019-03-29T14:13:13.122Z,1023.2
2019-03-29T14:14:25.540Z,1023.1
2019-03-29T14:15:37.532Z,1023.1
2019-03-29T14:16:49.716Z,1023.1
2019-03-29T14:19:14.098Z,1023.1
2019-03-29T14:20:26.307Z,1023
2019-03-29T14:21:38.540Z,1023
2019-03-29T14:22:50.702Z,1022.9
2019-03-29T14:24:02.877Z,1023
2019-03-29T14:25:15.085Z,1023
2019-03-29T14:26:27.275Z,1022.9
2019-03-29T14:27:39.536Z,1022.9
2019-03-29T14:28:51.758Z,1022.9
2019-03-29T14:31:16.143Z,1022.8
2019-03-29T14:32:28.274Z,1022.8
2019-03-29T14:33:40.589Z,1022.8
2019-03-29T14:34:52.755Z,1022.8
2019-03-29T14:36:04.896Z,1022.8
2019-03-29T14:37:18.917Z,1022.8
2019-03-29T14:38:29.245Z,1022.7
2019-03-29T14:39:41.534Z,1022.8
2019-03-29T14:40:53.737Z,1022.7
2019-03-29T14:42:05.975Z,1022.7
2019-03-29T14:43:18.214Z,1022.7
2019-03-29T14:44:30.236Z,1022.7
2019-03-29T14:45:42.397Z,1022.7
2019-03-29T14:46:54.626Z,1022.6
2019-03-29T14:48:06.845Z,1022.6
2019-03-29T14:49:19.096Z,1022.6
2019-03-29T14:50:31.182Z,1022.5
2019-03-29T14:51:43.391Z,1022.6
2019-03-29T14:52:55.608Z,1022.6
2019-03-29T14:55:19.976Z,1022.5
2019-03-29T14:56:32.239Z,1022.5
2019-03-29T14:57:44.420Z,1022.5
2019-03-29T14:58:56.583Z,1022.5
2019-03-29T15:00:08.850Z,1022.5
2019-03-29T15:01:21.007Z,1022.5
2019-03-29T15:02:33.216Z,1022.4
2019-03-29T15:03:45.452Z,1022.4
2019-03-29T15:04:57.672Z,1022.4
2019-03-29T15:07:23.929Z,1022.4
2019-03-29T15:08:34.168Z,1022.4
2019-03-29T15:09:46.306Z,1022.3
2019-03-29T15:11:03.353Z,1022.3
2019-03-29T15:12:11.001Z,1022.3
2019-03-29T15:13:22.981Z,1022.3
2019-03-29T15:14:35.079Z,1022.2
2019-03-29T15:15:47.313Z,1022.2
2019-03-29T15:16:59.539Z,1022.2
2019-03-29T15:19:23.934Z,1022.2
2019-03-29T15:20:36.319Z,1022.2
2019-03-29T15:21:48.246Z,1022.2
2019-03-29T15:23:00.695Z,1022.1
2019-03-29T15:24:12.635Z,1022.1
2019-03-29T15:25:24.883Z,1022.2
2019-03-29T15:26:37.015Z,1022.1
2019-03-29T15:27:49.303Z,1022.1
2019-03-29T15:29:01.415Z,1022.2
2019-03-29T15:30:13.608Z,1022.2
2019-03-29T15:31:25.803Z,1022.1
2019-03-29T15:32:37.974Z,1022.1
2019-03-29T15:33:50.280Z,1022.1
2019-03-29T15:35:02.372Z,1022.1
2019-03-29T15:36:14.581Z,1022
2019-03-29T15:37:26.756Z,1022.1
2019-03-29T15:38:38.949Z,1022
2019-03-29T15:39:51.135Z,1022
2019-03-29T15:41:03.324Z,1022
2019-03-29T15:43:27.725Z,1021.9
2019-03-29T15:44:39.911Z,1021.9
2019-03-29T15:45:52.199Z,1021.9
2019-03-29T15:47:04.322Z,1021.9
2019-03-29T15:48:16.506Z,1021.9
2019-03-29T15:49:28.914Z,1021.8
2019-03-29T15:50:40.905Z,1021.8
2019-03-29T15:51:53.089Z,1021.8
2019-03-29T15:53:05.366Z,1021.8
2019-03-29T15:55:29.766Z,1021.8
2019-03-29T15:56:41.871Z,1021.8
2019-03-29T15:57:54.052Z,1021.8
2019-03-29T15:59:06.378Z,1021.7
2019-03-29T16:00:18.433Z,1021.7
2019-03-29T16:01:30.697Z,1021.7
2019-03-29T16:02:42.988Z,1021.7
2019-03-29T16:03:55.012Z,1021.7
2019-03-29T16:05:07.233Z,1021.6
2019-03-29T16:07:31.608Z,1021.6
2019-03-29T16:08:43.799Z,1021.6
2019-03-29T16:09:55.984Z,1021.6
2019-03-29T16:11:08.199Z,1021.6
2019-03-29T16:12:20.418Z,1021.6
2019-03-29T16:13:32.683Z,1021.5
2019-03-29T16:14:44.790Z,1021.6
2019-03-29T16:15:56.986Z,1021.5
2019-03-29T16:19:33.603Z,1021.5
2019-03-29T16:20:45.833Z,1021.5
2019-03-29T16:21:58.064Z,1021.5
2019-03-29T16:23:10.127Z,1021.5
2019-03-29T16:24:22.382Z,1021.5
2019-03-29T16:25:34.586Z,1021.4
2019-03-29T16:26:46.703Z,1021.5
2019-03-29T16:27:58.951Z,1021.4
2019-03-29T16:29:11.305Z,1021.4
2019-03-29T16:31:35.548Z,1021.3
2019-03-29T16:32:47.854Z,1021.3
2019-03-29T16:35:12.227Z,1021.3
