createdAt,value
2019-06-01T00:01:25.931Z,45.30
2019-06-01T00:03:52.862Z,45.20
2019-06-01T00:06:19.744Z,45.09
2019-06-01T00:08:47.226Z,45.06
2019-06-01T00:11:14.524Z,44.90
2019-06-01T00:13:41.581Z,44.64
2019-06-01T00:16:08.582Z,44.51
2019-06-01T00:18:35.539Z,44.52
2019-06-01T00:21:02.804Z,44.62
2019-06-01T00:28:23.437Z,44.58
2019-06-01T00:30:50.397Z,44.60
2019-06-01T00:33:17.296Z,44.60
2019-06-01T00:35:45.313Z,44.62
2019-06-01T00:38:12.589Z,44.66
2019-06-01T00:40:41.660Z,44.65
2019-06-01T00:43:08.687Z,44.69
2019-06-01T00:45:35.875Z,44.85
2019-06-01T00:48:02.865Z,44.81
2019-06-01T00:50:30.138Z,44.77
2019-06-01T00:52:57.509Z,44.59
2019-06-01T00:55:24.422Z,44.59
2019-06-01T00:57:51.908Z,44.78
2019-06-01T01:00:18.960Z,45.03
2019-06-01T01:02:45.976Z,45.08
2019-06-01T01:05:12.986Z,45.11
2019-06-01T01:07:39.854Z,45.18
2019-06-01T01:10:06.742Z,45.31
2019-06-01T01:12:33.707Z,45.38
2019-06-01T01:15:00.658Z,45.51
2019-06-01T01:17:27.624Z,45.61
2019-06-01T01:19:54.603Z,45.62
2019-06-01T01:22:21.588Z,45.77
2019-06-01T01:24:48.448Z,45.78
2019-06-01T01:27:15.337Z,46.03
2019-06-01T01:29:42.313Z,46.14
2019-06-01T01:32:09.278Z,46.15
2019-06-01T01:34:36.205Z,46.10
2019-06-01T01:37:03.167Z,46.14
2019-06-01T01:39:30.117Z,46.20
2019-06-01T01:41:58.534Z,46.16
2019-06-01T01:44:26.706Z,46.04
2019-06-01T01:46:54.858Z,46.04
2019-06-01T01:49:21.896Z,46.09
2019-06-01T01:51:50.330Z,46.17
2019-06-01T01:54:17.353Z,46.25
2019-06-01T01:56:44.416Z,46.33
2019-06-01T01:59:11.285Z,46.38
2019-06-01T02:01:38.266Z,46.44
2019-06-01T02:04:05.160Z,46.34
2019-06-01T02:06:32.133Z,46.11
2019-06-01T02:08:59.408Z,46.03
2019-06-01T02:11:26.428Z,45.97
2019-06-01T02:13:53.651Z,45.73
2019-06-01T02:16:24.260Z,45.47
2019-06-01T02:18:53.846Z,45.45
2019-06-01T02:21:19.757Z,45.42
2019-06-01T02:23:46.696Z,45.50
2019-06-01T02:26:13.585Z,45.53
2019-06-01T02:28:41.448Z,45.53
2019-06-01T02:31:08.745Z,45.54
2019-06-01T02:33:35.686Z,45.50
2019-06-01T02:36:03.488Z,45.56
2019-06-01T02:38:32.312Z,45.64
2019-06-01T02:41:01.016Z,45.44
2019-06-01T02:43:27.769Z,45.20
2019-06-01T02:45:56.241Z,45.07
2019-06-01T02:48:23.374Z,45.13
2019-06-01T02:50:50.246Z,45.27
2019-06-01T02:53:17.180Z,45.29
2019-06-01T02:55:44.450Z,45.21
2019-06-01T02:58:11.502Z,45.34
2019-06-01T03:00:38.371Z,45.32
2019-06-01T03:03:05.233Z,45.18
2019-06-01T03:05:32.172Z,45.29
2019-06-01T03:07:59.374Z,45.25
2019-06-01T03:10:26.460Z,44.96
2019-06-01T03:12:53.351Z,44.69
2019-06-01T03:15:20.333Z,44.52
2019-06-01T03:17:47.205Z,44.59
2019-06-01T03:20:14.065Z,44.45
2019-06-01T03:22:40.964Z,44.35
2019-06-01T03:27:35.014Z,44.16
2019-06-01T03:30:03.955Z,44.32
2019-06-01T03:32:36.704Z,44.59
2019-06-01T03:35:00.516Z,44.83
2019-06-01T03:37:27.565Z,44.88
2019-06-01T03:39:54.528Z,44.94
2019-06-01T03:42:21.477Z,45.03
2019-06-01T03:44:48.670Z,45.08
2019-06-01T03:47:15.562Z,45.01
2019-06-01T03:49:42.457Z,44.88
2019-06-01T03:52:09.364Z,44.83
2019-06-01T03:54:36.320Z,44.75
2019-06-01T03:57:03.694Z,44.74
2019-06-01T03:59:31.414Z,44.65
2019-06-01T04:01:58.344Z,44.61
2019-06-01T04:04:25.238Z,44.58
2019-06-01T04:06:53.193Z,44.53
2019-06-01T04:09:20.223Z,44.44
2019-06-01T04:11:47.150Z,44.33
2019-06-01T04:14:14.021Z,44.15
2019-06-01T04:16:40.890Z,43.92
2019-06-01T04:19:08.046Z,43.73
2019-06-01T04:21:35.147Z,43.56
2019-06-01T04:24:02.117Z,43.44
2019-06-01T04:26:29.091Z,43.21
2019-06-01T04:28:55.962Z,42.77
2019-06-01T04:31:22.869Z,42.52
2019-06-01T04:33:49.755Z,42.34
2019-06-01T04:36:16.757Z,42.21
2019-06-01T04:38:43.693Z,42.22
2019-06-01T04:41:11.885Z,42.23
2019-06-01T04:43:38.930Z,41.98
2019-06-01T04:46:06.151Z,41.82
2019-06-01T04:48:33.315Z,41.54
2019-06-01T04:51:00.242Z,41.16
2019-06-01T04:53:27.144Z,41.04
2019-06-01T04:55:54.009Z,41.04
2019-06-01T04:58:20.993Z,40.80
2019-06-01T05:00:47.888Z,40.85
2019-06-01T05:03:15.419Z,40.66
2019-06-01T05:05:43.557Z,40.46
2019-06-01T05:08:12.624Z,40.18
2019-06-01T05:10:39.043Z,40.06
2019-06-01T05:13:07.253Z,39.89
2019-06-01T05:15:34.322Z,39.64
2019-06-01T05:18:01.629Z,39.35
2019-06-01T05:20:28.494Z,39.25
2019-06-01T05:22:55.366Z,39.16
2019-06-01T05:25:22.249Z,39.06
2019-06-01T05:27:49.206Z,38.94
2019-06-01T05:30:16.144Z,38.83
2019-06-01T05:32:43.040Z,38.69
2019-06-01T05:35:09.973Z,38.32
2019-06-01T05:37:36.846Z,38.05
2019-06-01T05:40:03.741Z,37.80
2019-06-01T05:42:30.698Z,37.39
2019-06-01T05:44:59.004Z,37.28
2019-06-01T05:47:25.893Z,36.75
2019-06-01T05:49:52.854Z,36.40
2019-06-01T05:52:19.824Z,36.43
2019-06-01T05:54:46.791Z,36.74
2019-06-01T05:57:14.711Z,36.79
2019-06-01T05:59:42.888Z,36.17
2019-06-01T06:02:09.774Z,36.07
2019-06-01T06:04:36.985Z,36.10
2019-06-01T06:07:03.988Z,35.85
2019-06-01T06:09:30.849Z,35.94
2019-06-01T06:11:57.739Z,36.01
2019-06-01T06:14:24.611Z,35.53
2019-06-01T06:16:51.478Z,35.49
2019-06-01T06:19:21.118Z,35.54
2019-06-01T06:21:47.082Z,35.05
2019-06-01T06:24:14.318Z,34.81
2019-06-01T06:26:41.364Z,34.57
2019-06-01T06:29:08.320Z,34.76
2019-06-01T06:31:35.288Z,34.87
2019-06-01T06:34:02.260Z,34.75
2019-06-01T06:36:29.194Z,35.12
2019-06-01T06:38:56.141Z,34.70
2019-06-01T06:41:24.341Z,34.44
2019-06-01T06:43:51.350Z,34.03
2019-06-01T06:46:20.678Z,33.32
2019-06-01T06:48:47.713Z,32.57
2019-06-01T06:51:15.125Z,32.52
2019-06-01T06:53:42.138Z,31.48
2019-06-01T06:56:09.075Z,30.81
2019-06-01T06:58:35.963Z,30.02
2019-06-01T07:01:03.938Z,29.10
2019-06-01T07:03:30.865Z,28.45
2019-06-01T07:05:57.813Z,27.50
2019-06-01T07:08:25.890Z,26.65
2019-06-01T07:10:52.997Z,25.46
2019-06-01T07:13:21.215Z,24.10
2019-06-01T07:15:48.258Z,21.93
2019-06-01T07:18:15.202Z,19.56
2019-06-01T07:20:42.152Z,18.07
2019-06-01T07:23:09.153Z,17.00
2019-06-01T07:25:36.157Z,15.97
2019-06-01T07:28:03.145Z,15.16
2019-06-01T07:30:30.159Z,14.64
2019-06-01T07:32:57.087Z,14.06
2019-06-01T07:35:24.434Z,13.31
2019-06-01T07:37:51.422Z,12.82
2019-06-01T07:40:18.393Z,12.03
2019-06-01T07:42:45.328Z,11.67
2019-06-01T07:45:12.206Z,11.49
2019-06-01T07:47:39.093Z,11.19
2019-06-01T07:50:06.052Z,10.84
2019-06-01T07:52:34.092Z,10.78
2019-06-01T07:55:01.047Z,10.73
2019-06-01T07:57:27.932Z,10.57
2019-06-01T07:59:54.858Z,10.30
2019-06-01T08:02:25.316Z,10.18
2019-06-01T08:04:54.003Z,10.07
2019-06-01T08:07:18.927Z,11.36
2019-06-01T08:09:45.867Z,14.45
2019-06-01T08:12:12.739Z,17.09
2019-06-01T08:14:39.935Z,19.07
2019-06-01T08:17:06.826Z,19.17
2019-06-01T08:19:33.788Z,20.49
2019-06-01T08:22:00.727Z,22.06
2019-06-01T08:24:28.644Z,23.67
2019-06-01T08:26:55.836Z,25.20
2019-06-01T08:29:22.802Z,26.15
2019-06-01T08:31:49.752Z,27.15
2019-06-01T08:34:16.688Z,28.10
2019-06-01T08:36:43.630Z,28.82
2019-06-01T08:39:11.483Z,30.81
2019-06-01T08:41:38.367Z,31.48
2019-06-01T08:44:05.333Z,30.81
2019-06-01T08:46:32.261Z,30.88
2019-06-01T08:48:59.246Z,30.82
2019-06-01T08:51:26.600Z,30.96
2019-06-01T08:53:54.031Z,32.09
2019-06-01T08:56:22.011Z,32.49
2019-06-01T08:58:49.205Z,32.55
2019-06-01T09:01:16.144Z,32.87
2019-06-01T09:03:46.669Z,32.80
2019-06-01T09:06:11.594Z,33.08
2019-06-01T09:08:38.509Z,32.76
2019-06-01T09:11:05.385Z,32.08
2019-06-01T09:13:33.277Z,32.26
2019-06-01T09:16:00.377Z,32.75
2019-06-01T09:18:27.575Z,33.18
2019-06-01T09:20:54.522Z,33.22
2019-06-01T09:23:21.382Z,33.11
2019-06-01T09:25:48.264Z,33.07
2019-06-01T09:28:15.155Z,33.07
2019-06-01T09:30:42.197Z,33.00
2019-06-01T09:33:09.066Z,32.99
2019-06-01T09:35:52.472Z,33.28
2019-06-01T09:38:04.625Z,33.38
2019-06-01T09:40:32.236Z,33.37
2019-06-01T09:43:00.071Z,33.77
2019-06-01T09:45:27.855Z,33.55
2019-06-01T09:47:55.313Z,33.26
2019-06-01T09:50:22.345Z,33.03
2019-06-01T09:52:49.285Z,32.94
2019-06-01T09:55:16.307Z,32.89
2019-06-01T09:57:43.312Z,33.06
2019-06-01T10:00:10.235Z,32.56
2019-06-01T10:02:38.331Z,32.55
2019-06-01T10:05:05.443Z,32.90
2019-06-01T10:07:32.843Z,33.23
2019-06-01T10:09:59.907Z,33.36
2019-06-01T10:12:27.165Z,34.26
2019-06-01T10:14:54.034Z,34.18
2019-06-01T10:17:20.927Z,33.69
2019-06-01T10:19:47.974Z,33.53
2019-06-01T10:22:14.991Z,33.52
2019-06-01T10:24:41.960Z,33.54
2019-06-01T10:27:08.893Z,33.67
2019-06-01T10:29:36.734Z,33.92
2019-06-01T10:32:03.699Z,34.23
2019-06-01T10:34:31.497Z,34.40
2019-06-01T10:36:58.552Z,34.57
2019-06-01T10:39:25.439Z,34.44
2019-06-01T10:41:52.366Z,34.26
2019-06-01T10:44:19.254Z,34.01
2019-06-01T10:46:46.225Z,33.92
2019-06-01T10:49:13.181Z,34.38
2019-06-01T10:51:42.274Z,34.42
2019-06-01T10:54:10.253Z,34.01
2019-06-01T10:56:38.484Z,34.14
2019-06-01T10:59:05.575Z,34.32
2019-06-01T11:01:34.269Z,34.13
2019-06-01T11:04:01.121Z,34.27
2019-06-01T11:06:37.677Z,34.43
2019-06-01T11:08:57.147Z,34.41
2019-06-01T11:11:24.032Z,33.97
2019-06-01T11:13:50.914Z,34.21
2019-06-01T11:16:17.925Z,33.63
2019-06-01T11:18:44.878Z,33.56
2019-06-01T11:21:11.746Z,33.48
2019-06-01T11:23:42.627Z,33.55
2019-06-01T11:26:07.225Z,33.94
2019-06-01T11:28:35.818Z,34.57
2019-06-01T11:31:02.876Z,34.40
2019-06-01T11:33:31.006Z,33.98
2019-06-01T11:35:57.866Z,33.86
2019-06-01T11:38:24.785Z,33.44
2019-06-01T11:40:51.704Z,33.37
2019-06-01T11:43:18.629Z,33.19
2019-06-01T11:45:45.577Z,33.23
2019-06-01T11:48:12.518Z,33.16
2019-06-01T11:50:41.086Z,33.58
2019-06-01T11:53:08.189Z,33.26
2019-06-01T11:55:35.196Z,33.75
2019-06-01T11:58:02.254Z,33.65
2019-06-01T12:00:29.450Z,33.14
2019-06-01T12:02:56.720Z,33.51
2019-06-01T12:05:23.697Z,33.29
2019-06-01T12:07:50.578Z,33.42
2019-06-01T12:10:17.555Z,33.21
2019-06-01T12:12:44.823Z,33.57
2019-06-01T12:15:11.954Z,33.62
2019-06-01T12:17:38.988Z,33.70
2019-06-01T12:20:07.017Z,33.53
2019-06-01T12:22:34.348Z,33.73
2019-06-01T12:25:01.222Z,33.85
2019-06-01T12:27:28.250Z,33.66
2019-06-01T12:29:55.135Z,33.80
2019-06-01T12:32:22.125Z,33.37
2019-06-01T12:34:49.014Z,33.48
2019-06-01T12:37:34.172Z,33.26
2019-06-01T12:39:44.505Z,33.45
2019-06-01T12:42:11.469Z,33.52
2019-06-01T12:44:39.703Z,33.32
2019-06-01T12:47:10.046Z,33.35
2019-06-01T12:49:37.056Z,33.48
2019-06-01T12:52:03.993Z,33.83
2019-06-01T12:54:30.859Z,34.03
2019-06-01T12:56:57.740Z,34.17
2019-06-01T12:59:24.753Z,34.35
2019-06-01T13:01:51.675Z,34.24
2019-06-01T13:04:18.541Z,33.86
2019-06-01T13:06:49.420Z,33.85
2019-06-01T13:09:15.045Z,34.04
2019-06-01T13:11:43.098Z,33.99
2019-06-01T13:14:10.205Z,33.92
2019-06-01T13:16:37.282Z,34.02
2019-06-01T13:19:04.297Z,34.09
2019-06-01T13:21:31.218Z,34.01
2019-06-01T13:23:58.166Z,33.86
2019-06-01T13:26:25.116Z,33.88
2019-06-01T13:28:52.635Z,34.10
2019-06-01T13:31:19.646Z,33.82
2019-06-01T13:33:46.922Z,33.40
2019-06-01T13:36:13.879Z,33.70
2019-06-01T13:38:40.831Z,33.86
2019-06-01T13:41:07.702Z,33.83
2019-06-01T13:43:34.573Z,33.79
2019-06-01T13:46:01.465Z,33.92
2019-06-01T13:48:28.393Z,33.87
2019-06-01T13:50:55.285Z,33.69
2019-06-01T13:53:22.173Z,33.72
2019-06-01T13:55:49.041Z,33.64
2019-06-01T13:58:15.986Z,33.29
2019-06-01T14:00:44.215Z,33.33
2019-06-01T14:03:11.297Z,33.53
2019-06-01T14:05:38.221Z,33.33
2019-06-01T14:08:05.179Z,33.20
2019-06-01T14:10:32.183Z,33.67
2019-06-01T14:12:59.059Z,34.19
2019-06-01T14:15:25.977Z,34.09
2019-06-01T14:17:54.407Z,33.88
2019-06-01T14:20:21.499Z,34.34
2019-06-01T14:22:49.719Z,34.57
2019-06-01T14:25:16.839Z,34.50
2019-06-01T14:27:43.787Z,33.78
2019-06-01T14:30:10.677Z,33.87
2019-06-01T14:32:37.573Z,33.93
2019-06-01T14:35:04.974Z,33.85
2019-06-01T14:37:31.846Z,33.93
2019-06-01T14:39:58.764Z,33.81
2019-06-01T14:42:25.729Z,33.92
2019-06-01T14:44:53.958Z,34.36
2019-06-01T14:47:22.120Z,34.43
2019-06-01T14:49:53.458Z,34.40
2019-06-01T14:52:20.462Z,33.99
2019-06-01T14:54:47.666Z,34.05
2019-06-01T14:57:14.651Z,34.01
2019-06-01T14:59:41.604Z,33.99
2019-06-01T15:02:08.520Z,34.06
2019-06-01T15:04:35.570Z,34.06
2019-06-01T15:07:02.543Z,33.89
2019-06-01T15:09:29.426Z,33.60
2019-06-01T15:11:56.657Z,33.21
2019-06-01T15:14:23.690Z,33.06
2019-06-01T15:16:51.663Z,32.93
2019-06-01T15:19:18.825Z,33.11
2019-06-01T15:21:45.713Z,32.98
2019-06-01T15:24:12.721Z,32.91
2019-06-01T15:26:39.685Z,32.78
2019-06-01T15:29:06.620Z,32.59
2019-06-01T15:31:33.863Z,32.23
2019-06-01T15:34:01.836Z,32.20
2019-06-01T15:36:28.936Z,32.31
2019-06-01T15:38:55.877Z,32.44
2019-06-01T15:41:24.831Z,32.40
2019-06-01T15:43:52.880Z,32.55
2019-06-01T15:46:19.838Z,32.81
2019-06-01T15:48:46.800Z,32.90
2019-06-01T15:51:13.783Z,32.66
2019-06-01T15:53:40.820Z,32.63
2019-06-01T15:56:07.690Z,32.49
2019-06-01T15:58:34.550Z,32.35
2019-06-01T16:01:01.452Z,32.30
2019-06-01T16:03:28.322Z,32.31
2019-06-01T16:05:55.205Z,32.29
2019-06-01T16:08:22.161Z,32.41
2019-06-01T16:10:49.147Z,32.43
2019-06-01T16:13:17.173Z,32.08
2019-06-01T16:15:44.124Z,32.26
2019-06-01T16:18:11.157Z,32.38
2019-06-01T16:20:38.105Z,32.50
2019-06-01T16:23:05.313Z,32.63
2019-06-01T16:25:32.372Z,32.62
2019-06-01T16:28:00.737Z,32.49
2019-06-01T16:30:27.913Z,32.49
2019-06-01T16:32:56.394Z,32.35
2019-06-01T16:35:23.407Z,32.30
2019-06-01T16:37:50.669Z,32.30
2019-06-01T16:40:17.543Z,32.41
2019-06-01T16:42:44.413Z,32.47
2019-06-01T16:45:11.356Z,32.38
2019-06-01T16:47:38.255Z,32.37
2019-06-01T16:50:05.872Z,32.34
2019-06-01T16:52:32.876Z,32.24
2019-06-01T16:55:00.480Z,32.02
2019-06-01T16:57:27.617Z,31.77
2019-06-01T16:59:54.533Z,31.87
2019-06-01T17:02:21.489Z,31.97
2019-06-01T17:04:48.445Z,31.94
2019-06-01T17:07:15.759Z,31.92
2019-06-01T17:09:42.677Z,31.97
2019-06-01T17:12:09.630Z,32.02
2019-06-01T17:14:36.605Z,31.91
2019-06-01T17:17:03.547Z,31.98
2019-06-01T17:19:31.504Z,32.01
2019-06-01T17:21:59.385Z,31.95
2019-06-01T17:24:26.561Z,31.90
2019-06-01T17:26:53.476Z,32.03
2019-06-01T17:29:20.335Z,32.11
2019-06-01T17:31:54.536Z,32.15
2019-06-01T17:34:15.808Z,32.31
2019-06-01T17:36:42.801Z,32.32
2019-06-01T17:39:09.687Z,32.41
2019-06-01T17:41:36.752Z,32.37
2019-06-01T17:44:04.744Z,32.48
2019-06-01T17:46:31.763Z,32.56
2019-06-01T17:48:59.940Z,32.48
2019-06-01T17:51:28.018Z,32.46
2019-06-01T17:53:54.970Z,32.49
2019-06-01T17:56:21.838Z,32.36
2019-06-01T17:58:48.729Z,32.48
2019-06-01T18:01:15.609Z,32.51
2019-06-01T18:03:42.526Z,32.46
2019-06-01T18:06:09.918Z,32.58
2019-06-01T18:08:37.190Z,32.60
2019-06-01T18:11:04.269Z,32.58
2019-06-01T18:13:31.501Z,32.64
2019-06-01T18:15:58.485Z,32.68
2019-06-01T18:18:25.796Z,32.80
2019-06-01T18:20:53.049Z,32.83
2019-06-01T18:23:19.917Z,32.93
2019-06-01T18:25:47.141Z,32.95
2019-06-01T18:28:18.650Z,32.98
2019-06-01T18:30:42.621Z,32.98
2019-06-01T18:33:11.065Z,33.10
2019-06-01T18:35:38.233Z,33.40
2019-06-01T18:38:06.082Z,33.46
2019-06-01T18:40:34.089Z,33.36
2019-06-01T18:43:01.007Z,33.65
2019-06-01T18:45:27.944Z,33.54
2019-06-01T18:47:54.931Z,33.60
2019-06-01T18:50:21.865Z,33.93
2019-06-01T18:52:48.755Z,34.33
2019-06-01T18:55:15.709Z,34.57
2019-06-01T18:57:42.596Z,34.72
2019-06-01T19:00:12.202Z,35.01
2019-06-01T19:02:38.604Z,35.13
2019-06-01T19:05:06.868Z,35.27
2019-06-01T19:07:33.964Z,35.34
2019-06-01T19:10:00.930Z,35.19
2019-06-01T19:12:28.221Z,35.14
2019-06-01T19:14:55.366Z,34.95
2019-06-01T19:17:22.239Z,34.86
2019-06-01T19:19:50.150Z,34.78
2019-06-01T19:22:20.129Z,34.71
2019-06-01T19:24:47.088Z,34.67
2019-06-01T19:27:14.999Z,34.61
2019-06-01T19:29:42.334Z,34.55
2019-06-01T19:32:09.324Z,34.54
2019-06-01T19:34:36.258Z,34.51
2019-06-01T19:37:03.417Z,34.47
2019-06-01T19:39:30.304Z,34.46
2019-06-01T19:41:57.292Z,34.49
2019-06-01T19:44:24.261Z,34.54
2019-06-01T19:46:51.331Z,34.69
2019-06-01T19:49:19.003Z,34.84
2019-06-01T19:51:46.134Z,34.97
2019-06-01T19:54:13.104Z,35.14
2019-06-01T19:56:40.068Z,35.33
2019-06-01T19:59:07.116Z,35.67
2019-06-01T20:01:34.101Z,36.02
2019-06-01T20:04:01.347Z,36.26
2019-06-01T20:06:28.237Z,36.38
2019-06-01T20:08:55.572Z,36.40
2019-06-01T20:11:22.508Z,36.37
2019-06-01T20:13:49.742Z,36.38
2019-06-01T20:16:16.790Z,36.49
2019-06-01T20:18:43.978Z,36.67
2019-06-01T20:21:11.757Z,36.84
2019-06-01T20:23:38.944Z,36.80
2019-06-01T20:26:05.855Z,36.87
2019-06-01T20:28:32.902Z,36.97
2019-06-01T20:30:59.782Z,37.19
2019-06-01T20:34:43.190Z,38.06
2019-06-01T20:37:10.085Z,37.53
2019-06-01T20:39:37.446Z,37.49
2019-06-01T20:42:20.243Z,37.58
2019-06-01T20:44:33.653Z,37.63
2019-06-01T20:47:00.605Z,37.68
2019-06-01T20:49:27.545Z,37.73
2019-06-01T20:51:54.949Z,37.74
2019-06-01T20:54:23.163Z,37.80
2019-06-01T20:56:51.347Z,37.87
2019-06-01T20:59:20.250Z,37.88
2019-06-01T21:01:46.905Z,37.93
2019-06-01T21:04:14.108Z,37.90
2019-06-01T21:06:41.180Z,37.87
2019-06-01T21:09:08.064Z,37.83
2019-06-01T21:11:35.190Z,37.81
2019-06-01T21:14:02.474Z,37.83
2019-06-01T21:16:29.402Z,37.91
2019-06-01T21:18:56.369Z,37.91
2019-06-01T21:21:24.656Z,37.90
2019-06-01T21:23:51.955Z,37.85
2019-06-01T21:26:19.004Z,37.83
2019-06-01T21:28:46.036Z,37.90
2019-06-01T21:31:13.347Z,37.89
2019-06-01T21:33:40.306Z,38.01
2019-06-01T21:36:07.260Z,38.13
2019-06-01T21:38:36.119Z,38.23
2019-06-01T21:41:02.773Z,38.25
2019-06-01T21:43:35.221Z,38.22
2019-06-01T21:45:58.622Z,38.21
2019-06-01T21:48:25.906Z,38.16
2019-06-01T21:50:52.856Z,38.17
2019-06-01T21:53:19.977Z,38.22
2019-06-01T21:55:47.026Z,38.21
2019-06-01T21:58:13.985Z,38.12
2019-06-01T22:00:40.962Z,38.01
2019-06-01T22:03:09.465Z,38.04
2019-06-01T22:05:36.418Z,38.38
2019-06-01T22:08:03.369Z,38.51
2019-06-01T22:10:30.246Z,38.63
2019-06-01T22:12:57.140Z,38.58
2019-06-01T22:15:24.028Z,38.53
2019-06-01T22:17:50.985Z,38.54
2019-06-01T22:20:17.896Z,38.60
2019-06-01T22:22:44.812Z,38.56
2019-06-01T22:25:12.101Z,38.65
2019-06-01T22:27:39.068Z,38.82
2019-06-01T22:30:06.405Z,38.80
2019-06-01T22:32:33.273Z,38.75
2019-06-01T22:35:00.161Z,38.63
2019-06-01T22:37:28.265Z,38.49
2019-06-01T22:39:55.299Z,38.48
2019-06-01T22:42:22.207Z,38.43
2019-06-01T22:44:49.129Z,38.40
2019-06-01T22:47:16.037Z,38.53
2019-06-01T22:49:42.925Z,38.61
2019-06-01T22:52:09.896Z,38.68
2019-06-01T22:54:36.775Z,38.68
2019-06-01T22:57:03.664Z,38.91
2019-06-01T22:59:30.598Z,39.05
2019-06-01T23:01:57.484Z,39.12
2019-06-01T23:04:25.056Z,39.16
2019-06-01T23:06:52.059Z,39.15
2019-06-01T23:09:21.024Z,39.23
2019-06-01T23:11:48.032Z,39.17
2019-06-01T23:14:14.922Z,39.16
2019-06-01T23:16:41.822Z,39.09
2019-06-01T23:19:08.772Z,39.25
2019-06-01T23:21:35.667Z,39.27
2019-06-01T23:24:02.554Z,39.71
2019-06-01T23:26:30.284Z,39.99
2019-06-01T23:28:57.264Z,40.16
2019-06-01T23:31:24.353Z,40.24
2019-06-01T23:33:51.397Z,40.74
2019-06-01T23:36:18.273Z,40.90
2019-06-01T23:38:45.151Z,40.78
2019-06-01T23:41:12.024Z,40.63
2019-06-01T23:43:38.977Z,40.52
2019-06-01T23:46:06.242Z,40.38
2019-06-01T23:48:34.094Z,40.46
2019-06-01T23:51:01.234Z,40.62
2019-06-01T23:53:29.600Z,40.68
2019-06-01T23:55:56.552Z,40.51
2019-06-01T23:58:24.018Z,40.74
