createdAt,value
2022-08-08T00:01:08.765Z,2.70
2022-08-08T00:03:48.224Z,2.55
2022-08-08T00:06:34.745Z,2.20
2022-08-08T00:09:11.994Z,1.98
2022-08-08T00:16:54.733Z,2.72
2022-08-08T00:19:28.088Z,2.10
2022-08-08T00:22:03.516Z,2.90
2022-08-08T00:24:36.647Z,3.38
2022-08-08T00:27:09.117Z,2.45
2022-08-08T00:29:45.181Z,2.53
2022-08-08T00:38:32.454Z,2.50
2022-08-08T00:42:08.266Z,2.58
2022-08-08T00:45:32.115Z,2.60
2022-08-08T00:48:34.060Z,2.25
2022-08-08T00:51:44.895Z,3.53
2022-08-08T01:00:04.855Z,2.50
2022-08-08T01:03:58.129Z,2.85
2022-08-08T01:06:33.655Z,2.70
2022-08-08T01:12:53.618Z,2.58
2022-08-08T01:22:07.306Z,3.53
2022-08-08T01:25:14.380Z,2.85
2022-08-08T01:28:15.624Z,2.35
2022-08-08T01:32:06.314Z,2.58
2022-08-08T01:34:57.709Z,3.25
2022-08-08T01:43:21.891Z,2.95
2022-08-08T01:45:58.515Z,3.17
2022-08-08T01:48:48.147Z,2.80
2022-08-08T01:52:42.230Z,2.60
2022-08-08T01:55:45.513Z,2.58
2022-08-08T02:01:17.173Z,2.30
2022-08-08T02:04:04.623Z,3.03
2022-08-08T02:06:55.827Z,3.00
2022-08-08T02:10:01.705Z,2.80
2022-08-08T02:12:31.239Z,3.15
2022-08-08T02:15:34.789Z,3.13
2022-08-08T02:23:16.337Z,3.22
2022-08-08T02:25:52.309Z,3.08
2022-08-08T02:28:35.366Z,2.75
2022-08-08T02:31:43.329Z,2.78
2022-08-08T02:34:15.148Z,3.10
2022-08-08T02:37:05.551Z,3.55
2022-08-08T02:45:51.686Z,3.00
2022-08-08T02:49:08.452Z,3.45
2022-08-08T02:52:32.605Z,3.03
2022-08-08T02:55:19.965Z,2.97
2022-08-08T02:58:33.792Z,3.23
2022-08-08T03:06:34.363Z,3.42
2022-08-08T03:09:42.169Z,2.58
2022-08-08T03:13:01.175Z,2.72
2022-08-08T03:16:05.928Z,3.22
2022-08-08T03:18:45.633Z,2.60
2022-08-08T03:28:47.437Z,3.22
2022-08-08T03:32:06.790Z,3.20
2022-08-08T03:34:27.880Z,3.33
2022-08-08T03:36:55.757Z,3.20
2022-08-08T03:39:23.519Z,3.33
2022-08-08T03:42:28.188Z,3.20
2022-08-08T03:44:47.912Z,3.53
2022-08-08T03:52:20.724Z,3.58
2022-08-08T03:55:02.512Z,3.38
2022-08-08T03:58:31.630Z,3.22
2022-08-08T04:00:26.911Z,3.53
2022-08-08T04:03:06.367Z,3.33
2022-08-08T04:05:39.955Z,4.20
2022-08-08T04:10:59.957Z,3.38
2022-08-08T04:13:29.070Z,3.58
2022-08-08T04:16:18.577Z,3.78
2022-08-08T04:18:48.834Z,3.17
2022-08-08T04:21:23.305Z,3.20
2022-08-08T04:24:05.424Z,3.95
2022-08-08T04:29:37.575Z,2.65
2022-08-08T04:32:13.866Z,3.25
2022-08-08T04:34:59.736Z,2.72
2022-08-08T04:37:34.114Z,2.90
2022-08-08T04:40:12.521Z,2.95
2022-08-08T04:42:56.898Z,3.03
2022-08-08T04:50:50.310Z,4.15
2022-08-08T04:54:38.019Z,3.03
2022-08-08T04:56:12.429Z,3.65
2022-08-08T04:58:41.170Z,2.90
2022-08-08T05:01:10.729Z,3.97
2022-08-08T05:04:08.071Z,2.80
2022-08-08T05:09:16.034Z,3.22
2022-08-08T05:11:47.703Z,3.35
2022-08-08T05:14:25.729Z,3.33
2022-08-08T05:17:00.883Z,3.28
2022-08-08T05:20:11.852Z,3.30
2022-08-08T05:22:27.064Z,3.35
2022-08-08T05:27:41.577Z,3.90
2022-08-08T05:30:14.295Z,2.90
2022-08-08T05:32:46.255Z,2.90
2022-08-08T05:35:23.450Z,3.42
2022-08-08T05:37:59.008Z,2.85
2022-08-08T05:40:47.182Z,4.30
2022-08-08T05:46:08.050Z,4.32
2022-08-08T05:48:41.890Z,4.60
2022-08-08T05:51:15.737Z,4.57
2022-08-08T05:54:24.379Z,5.90
2022-08-08T05:56:47.291Z,6.40
2022-08-08T05:59:59.304Z,4.38
2022-08-08T06:05:03.025Z,3.60
2022-08-08T06:07:51.768Z,3.50
2022-08-08T06:10:31.955Z,3.80
2022-08-08T06:13:01.040Z,3.60
2022-08-08T06:15:50.688Z,3.10
2022-08-08T06:18:25.378Z,3.00
2022-08-08T06:23:53.036Z,2.80
2022-08-08T06:26:38.268Z,3.08
2022-08-08T06:29:48.862Z,2.92
2022-08-08T06:32:15.078Z,3.55
2022-08-08T06:34:56.593Z,2.97
2022-08-08T06:37:46.023Z,2.83
2022-08-08T06:45:26.547Z,3.20
2022-08-08T06:48:00.702Z,2.60
2022-08-08T06:50:33.477Z,3.08
2022-08-08T06:53:10.065Z,3.05
2022-08-08T06:56:01.970Z,3.38
2022-08-08T06:58:35.395Z,3.00
2022-08-08T07:02:16.720Z,3.20
2022-08-08T07:06:55.354Z,2.80
2022-08-08T07:09:45.621Z,2.78
2022-08-08T07:12:30.596Z,2.80
2022-08-08T07:15:04.473Z,2.85
2022-08-08T07:17:56.850Z,2.38
2022-08-08T07:20:29.793Z,2.70
2022-08-08T07:25:54.627Z,2.88
2022-08-08T07:28:31.730Z,3.03
2022-08-08T07:31:05.341Z,2.75
2022-08-08T07:33:37.957Z,3.08
2022-08-08T07:36:22.871Z,3.25
2022-08-08T07:38:53.466Z,2.67
2022-08-08T07:41:27.332Z,2.37
2022-08-08T07:49:01.385Z,1.85
2022-08-08T07:51:44.776Z,2.30
2022-08-08T07:54:31.991Z,1.90
2022-08-08T07:57:17.018Z,2.40
2022-08-08T07:59:57.850Z,2.05
2022-08-08T08:02:38.562Z,2.15
2022-08-08T08:10:17.594Z,2.15
2022-08-08T08:13:20.047Z,1.90
2022-08-08T08:16:01.452Z,2.20
2022-08-08T08:18:36.351Z,2.13
2022-08-08T08:21:13.354Z,2.67
2022-08-08T08:23:51.084Z,1.80
2022-08-08T08:29:42.390Z,1.80
2022-08-08T08:32:14.156Z,1.77
2022-08-08T08:35:03.472Z,1.80
2022-08-08T08:37:32.669Z,1.88
2022-08-08T08:40:04.606Z,2.25
2022-08-08T08:42:38.942Z,2.30
2022-08-08T08:48:07.744Z,1.60
2022-08-08T08:50:40.878Z,2.15
2022-08-08T08:53:26.916Z,2.28
2022-08-08T08:56:10.573Z,1.95
2022-08-08T08:58:46.974Z,1.70
2022-08-08T09:01:33.375Z,2.00
2022-08-08T09:06:50.418Z,1.08
2022-08-08T09:09:37.514Z,1.50
2022-08-08T09:12:19.947Z,1.75
2022-08-08T09:14:51.699Z,1.05
2022-08-08T09:17:40.694Z,1.20
2022-08-08T09:22:01.009Z,1.10
2022-08-08T09:26:21.574Z,1.33
2022-08-08T09:28:52.515Z,1.00
2022-08-08T09:31:42.600Z,0.90
2022-08-08T09:34:34.557Z,0.98
2022-08-08T09:37:28.825Z,0.93
2022-08-08T09:40:11.185Z,1.13
2022-08-08T09:48:04.091Z,1.13
2022-08-08T09:50:32.479Z,0.93
2022-08-08T09:53:14.427Z,0.90
2022-08-08T09:56:04.313Z,0.80
2022-08-08T09:58:41.454Z,1.00
2022-08-08T10:01:15.436Z,1.02
2022-08-08T10:10:00.672Z,1.08
2022-08-08T10:12:38.760Z,0.93
2022-08-08T10:15:22.406Z,0.90
2022-08-08T10:18:07.502Z,0.90
2022-08-08T10:20:50.975Z,0.98
2022-08-08T10:23:42.000Z,0.90
2022-08-08T10:31:46.876Z,1.00
2022-08-08T10:34:19.516Z,0.93
2022-08-08T10:36:50.271Z,1.17
2022-08-08T10:39:19.683Z,1.00
2022-08-08T10:41:58.772Z,1.02
2022-08-08T10:44:42.915Z,1.10
2022-08-08T10:50:06.184Z,0.90
2022-08-08T10:52:37.330Z,1.42
2022-08-08T10:55:08.025Z,1.77
2022-08-08T10:57:45.509Z,1.00
2022-08-08T11:00:23.383Z,1.00
2022-08-08T11:02:54.739Z,1.52
2022-08-08T11:08:53.250Z,1.00
2022-08-08T11:12:00.174Z,1.08
2022-08-08T11:14:12.210Z,1.20
2022-08-08T11:16:46.905Z,0.95
2022-08-08T11:19:17.284Z,1.40
2022-08-08T11:21:54.234Z,1.65
2022-08-08T11:24:27.161Z,1.08
2022-08-08T11:31:57.407Z,1.10
2022-08-08T11:34:34.369Z,1.20
2022-08-08T11:37:14.845Z,1.52
2022-08-08T11:39:43.993Z,1.40
2022-08-08T11:42:26.930Z,1.33
2022-08-08T11:44:58.919Z,1.38
2022-08-08T11:54:38.274Z,1.10
2022-08-08T11:57:27.206Z,1.52
2022-08-08T12:00:01.081Z,1.77
2022-08-08T12:02:51.762Z,0.90
2022-08-08T12:05:22.932Z,1.70
2022-08-08T12:07:53.908Z,1.10
2022-08-08T12:10:27.105Z,1.13
2022-08-08T12:17:53.892Z,1.38
2022-08-08T12:20:23.287Z,1.13
2022-08-08T12:22:52.528Z,1.08
2022-08-08T12:25:29.778Z,1.05
2022-08-08T12:28:15.790Z,1.15
2022-08-08T12:30:49.956Z,1.35
2022-08-08T12:36:12.058Z,1.20
2022-08-08T12:38:48.562Z,1.45
2022-08-08T12:41:33.855Z,1.90
2022-08-08T12:44:08.645Z,1.20
2022-08-08T12:49:25.213Z,1.20
2022-08-08T12:52:00.348Z,1.10
2022-08-08T12:58:19.689Z,1.05
2022-08-08T13:00:51.687Z,1.30
2022-08-08T13:03:27.236Z,1.48
2022-08-08T13:06:10.461Z,1.60
2022-08-08T13:08:53.467Z,1.48
2022-08-08T13:11:28.716Z,1.30
2022-08-08T13:17:53.899Z,1.27
2022-08-08T13:20:32.308Z,1.23
2022-08-08T13:23:30.098Z,1.23
2022-08-08T13:25:58.824Z,1.42
2022-08-08T13:28:32.293Z,1.15
2022-08-08T13:31:01.901Z,1.40
2022-08-08T13:33:41.938Z,1.20
2022-08-08T13:40:45.127Z,1.40
2022-08-08T13:43:13.937Z,1.40
2022-08-08T13:45:47.488Z,1.13
2022-08-08T13:48:16.752Z,1.63
2022-08-08T13:50:49.273Z,1.27
2022-08-08T13:53:27.524Z,1.67
2022-08-08T13:59:13.044Z,1.35
2022-08-08T14:01:52.850Z,1.30
2022-08-08T14:07:04.452Z,1.55
2022-08-08T14:10:02.412Z,1.50
2022-08-08T14:12:28.043Z,1.67
2022-08-08T14:20:06.782Z,1.50
2022-08-08T14:22:38.383Z,1.30
2022-08-08T14:25:15.441Z,1.65
2022-08-08T14:28:00.057Z,1.80
2022-08-08T14:30:34.606Z,1.90
2022-08-08T14:33:11.123Z,1.38
2022-08-08T14:40:48.370Z,1.60
2022-08-08T14:44:02.094Z,1.50
2022-08-08T14:46:14.810Z,2.05
2022-08-08T14:48:57.298Z,1.63
2022-08-08T14:51:47.008Z,1.70
2022-08-08T14:54:16.211Z,1.70
2022-08-08T15:03:01.756Z,1.60
2022-08-08T15:05:42.917Z,1.77
2022-08-08T15:08:22.233Z,2.03
2022-08-08T15:11:01.849Z,1.98
2022-08-08T15:13:39.920Z,1.70
2022-08-08T15:16:19.885Z,1.55
2022-08-08T15:23:50.851Z,2.08
2022-08-08T15:26:19.844Z,1.85
2022-08-08T15:28:53.050Z,1.60
2022-08-08T15:31:57.667Z,1.60
2022-08-08T15:34:29.148Z,1.85
2022-08-08T15:36:58.268Z,1.50
2022-08-08T15:39:31.631Z,1.75
2022-08-08T15:46:35.074Z,1.27
2022-08-08T15:49:04.348Z,1.60
2022-08-08T15:51:33.656Z,2.50
2022-08-08T15:54:03.616Z,1.50
2022-08-08T15:56:31.709Z,1.48
2022-08-08T15:59:01.119Z,1.38
2022-08-08T16:01:40.656Z,1.77
2022-08-08T16:06:52.707Z,1.75
2022-08-08T16:13:10.988Z,1.60
2022-08-08T16:13:11.834Z,1.52
2022-08-08T16:14:56.689Z,1.55
2022-08-08T16:17:57.735Z,1.88
2022-08-08T16:20:13.849Z,1.65
2022-08-08T16:25:20.200Z,1.90
2022-08-08T16:27:57.834Z,2.10
2022-08-08T16:30:36.354Z,1.73
2022-08-08T16:33:04.654Z,1.70
2022-08-08T16:35:33.521Z,1.50
2022-08-08T16:38:00.961Z,1.80
2022-08-08T16:40:29.648Z,2.35
2022-08-08T16:47:46.114Z,2.03
2022-08-08T16:50:16.350Z,1.60
2022-08-08T16:55:18.393Z,2.67
2022-08-08T16:55:54.002Z,1.70
2022-08-08T16:58:26.370Z,1.60
2022-08-08T17:00:57.838Z,1.10
2022-08-08T17:03:59.779Z,1.67
2022-08-08T17:08:53.962Z,1.67
2022-08-08T17:11:21.552Z,1.33
2022-08-08T17:14:01.480Z,1.45
2022-08-08T17:16:29.758Z,1.65
2022-08-08T17:19:00.672Z,1.50
2022-08-08T17:21:37.405Z,1.15
2022-08-08T17:24:26.959Z,1.65
2022-08-08T17:29:36.468Z,1.65
2022-08-08T17:32:11.394Z,1.30
2022-08-08T17:35:00.208Z,1.83
2022-08-08T17:37:32.732Z,1.90
2022-08-08T17:40:05.654Z,2.50
2022-08-08T17:42:46.749Z,1.42
2022-08-08T17:48:32.081Z,1.83
2022-08-08T17:51:00.559Z,1.40
2022-08-08T17:53:31.238Z,1.75
2022-08-08T17:56:11.225Z,1.30
2022-08-08T17:58:39.946Z,1.33
2022-08-08T18:01:10.160Z,2.15
2022-08-08T18:03:38.733Z,1.60
2022-08-08T18:10:48.645Z,1.60
2022-08-08T18:13:17.917Z,1.45
2022-08-08T18:15:45.521Z,1.77
2022-08-08T18:18:31.680Z,1.80
2022-08-08T18:21:00.719Z,1.40
2022-08-08T18:23:38.065Z,1.45
2022-08-08T18:26:08.601Z,1.40
2022-08-08T18:34:11.508Z,1.77
2022-08-08T18:36:24.937Z,1.15
2022-08-08T18:38:53.186Z,1.60
2022-08-08T18:41:51.130Z,1.10
2022-08-08T18:44:12.740Z,1.38
2022-08-08T18:46:55.024Z,1.20
2022-08-08T18:52:04.364Z,1.73
2022-08-08T18:54:33.021Z,2.00
2022-08-08T18:57:01.730Z,1.42
2022-08-08T18:59:34.746Z,1.73
2022-08-08T19:02:26.167Z,1.92
2022-08-08T19:04:56.910Z,1.80
2022-08-08T19:10:14.398Z,2.05
2022-08-08T19:12:44.650Z,2.33
2022-08-08T19:15:23.662Z,1.58
2022-08-08T19:18:32.308Z,1.83
2022-08-08T19:20:42.907Z,1.95
2022-08-08T19:23:14.271Z,2.67
2022-08-08T19:26:20.163Z,2.33
2022-08-08T19:31:18.189Z,1.55
2022-08-08T19:36:37.947Z,1.77
2022-08-08T19:39:06.111Z,2.17
2022-08-08T19:41:37.239Z,2.13
2022-08-08T19:44:13.192Z,2.10
2022-08-08T19:51:57.554Z,2.05
2022-08-08T19:54:26.235Z,1.60
2022-08-08T19:56:53.757Z,1.90
2022-08-08T19:59:22.625Z,1.83
2022-08-08T20:02:03.399Z,1.73
2022-08-08T20:04:33.057Z,1.58
2022-08-08T20:07:05.194Z,1.40
2022-08-08T20:14:13.002Z,1.25
2022-08-08T20:16:57.133Z,1.30
2022-08-08T20:19:34.323Z,1.70
2022-08-08T20:22:04.769Z,2.13
2022-08-08T20:24:32.845Z,2.00
2022-08-08T20:27:04.605Z,1.40
2022-08-08T20:29:45.670Z,1.50
2022-08-08T20:37:21.729Z,1.65
2022-08-08T20:39:51.188Z,1.75
2022-08-08T20:42:28.668Z,1.50
2022-08-08T20:44:58.102Z,1.50
2022-08-08T20:47:26.086Z,1.65
2022-08-08T20:49:57.726Z,1.42
2022-08-08T20:52:28.696Z,1.30
2022-08-08T21:00:00.376Z,1.48
2022-08-08T21:02:28.213Z,1.60
2022-08-08T21:04:57.202Z,1.50
2022-08-08T21:07:47.481Z,1.67
2022-08-08T21:10:13.380Z,1.92
2022-08-08T21:12:44.259Z,1.58
2022-08-08T21:15:16.578Z,1.70
2022-08-08T21:20:49.125Z,1.45
2022-08-08T21:23:18.523Z,1.63
2022-08-08T21:25:53.205Z,1.80
2022-08-08T21:28:35.747Z,1.50
2022-08-08T21:31:05.854Z,1.40
2022-08-08T21:33:49.961Z,1.67
2022-08-08T21:36:21.071Z,1.40
2022-08-08T21:43:56.468Z,1.35
2022-08-08T21:48:05.918Z,1.50
2022-08-08T21:49:13.449Z,1.50
2022-08-08T21:54:23.308Z,1.48
2022-08-08T21:55:01.928Z,1.70
2022-08-08T21:57:20.277Z,1.10
2022-08-08T22:00:03.764Z,1.65
2022-08-08T22:07:48.478Z,1.58
2022-08-08T22:10:28.755Z,1.58
2022-08-08T22:13:18.648Z,1.10
2022-08-08T22:15:59.136Z,2.03
2022-08-08T22:18:30.053Z,1.38
2022-08-08T22:20:59.005Z,2.03
2022-08-08T22:23:34.159Z,1.30
2022-08-08T22:31:01.564Z,1.48
2022-08-08T22:34:12.751Z,1.52
2022-08-08T22:36:16.713Z,1.70
2022-08-08T22:38:59.761Z,1.52
2022-08-08T22:41:27.271Z,1.40
2022-08-08T22:44:01.865Z,1.85
2022-08-08T22:46:34.358Z,1.50
2022-08-08T22:54:32.637Z,1.77
2022-08-08T22:56:57.536Z,1.35
2022-08-08T22:59:25.082Z,1.40
2022-08-08T23:02:02.260Z,1.30
2022-08-08T23:04:33.632Z,1.50
2022-08-08T23:07:02.973Z,1.40
2022-08-08T23:09:39.366Z,1.80
2022-08-08T23:17:23.227Z,1.45
2022-08-08T23:19:57.708Z,1.50
2022-08-08T23:22:25.245Z,2.00
2022-08-08T23:24:52.748Z,1.50
2022-08-08T23:27:46.148Z,1.45
2022-08-08T23:30:09.341Z,1.80
2022-08-08T23:32:44.054Z,1.70
2022-08-08T23:40:16.793Z,1.80
2022-08-08T23:42:49.873Z,1.83
2022-08-08T23:45:19.242Z,1.35
2022-08-08T23:49:05.805Z,1.35
2022-08-08T23:50:57.471Z,1.63
2022-08-08T23:54:04.837Z,1.50
