createdAt,value
2022-11-07T00:01:49.683Z,9.20
2022-11-07T00:04:17.868Z,9.20
2022-11-07T00:06:45.389Z,9.20
2022-11-07T00:09:12.601Z,9.20
2022-11-07T00:11:39.691Z,9.20
2022-11-07T00:14:07.005Z,9.30
2022-11-07T00:16:33.835Z,9.30
2022-11-07T00:19:00.881Z,9.40
2022-11-07T00:21:27.994Z,9.40
2022-11-07T00:23:55.447Z,9.50
2022-11-07T00:26:22.588Z,9.50
2022-11-07T00:28:49.957Z,9.60
2022-11-07T00:31:18.119Z,9.60
2022-11-07T00:33:46.149Z,9.60
2022-11-07T00:36:25.507Z,9.70
2022-11-07T00:38:53.267Z,9.70
2022-11-07T00:41:21.178Z,9.80
2022-11-07T00:43:48.514Z,9.80
2022-11-07T00:46:17.202Z,9.80
2022-11-07T00:48:44.063Z,9.90
2022-11-07T00:51:15.443Z,9.90
2022-11-07T00:53:43.284Z,9.80
2022-11-07T00:56:15.868Z,9.90
2022-11-07T00:58:42.803Z,9.80
2022-11-07T01:01:15.658Z,9.90
2022-11-07T01:04:01.576Z,9.80
2022-11-07T01:06:31.327Z,9.80
2022-11-07T01:08:58.455Z,9.90
2022-11-07T01:11:26.951Z,9.90
2022-11-07T01:13:58.633Z,9.90
2022-11-07T01:16:26.237Z,10.00
2022-11-07T01:18:53.587Z,10.00
2022-11-07T01:21:20.641Z,10.00
2022-11-07T01:23:47.951Z,10.00
2022-11-07T01:26:15.546Z,10.00
2022-11-07T01:28:42.501Z,10.00
2022-11-07T01:31:12.097Z,9.90
2022-11-07T01:33:39.718Z,9.80
2022-11-07T01:36:10.237Z,9.90
2022-11-07T01:38:39.374Z,9.80
2022-11-07T01:41:24.150Z,9.80
2022-11-07T01:44:07.418Z,9.80
2022-11-07T01:46:38.806Z,9.80
2022-11-07T01:49:17.671Z,9.80
2022-11-07T01:51:47.004Z,9.90
2022-11-07T01:54:17.212Z,10.00
2022-11-07T01:56:45.375Z,10.10
2022-11-07T01:59:16.151Z,10.00
2022-11-07T02:01:43.354Z,10.10
2022-11-07T02:04:11.270Z,10.10
2022-11-07T02:06:48.057Z,10.10
2022-11-07T02:09:15.444Z,10.30
2022-11-07T02:11:42.351Z,10.30
2022-11-07T02:14:17.767Z,10.40
2022-11-07T02:16:45.465Z,10.40
2022-11-07T02:19:40.364Z,10.30
2022-11-07T02:22:14.474Z,10.30
2022-11-07T02:24:42.066Z,10.30
2022-11-07T02:27:15.208Z,10.30
2022-11-07T02:29:46.662Z,10.30
2022-11-07T02:32:13.804Z,10.30
2022-11-07T02:34:40.647Z,10.30
2022-11-07T02:37:22.328Z,10.20
2022-11-07T02:39:49.530Z,10.20
2022-11-07T02:42:17.270Z,10.30
2022-11-07T02:44:44.495Z,10.30
2022-11-07T02:47:11.279Z,10.30
2022-11-07T02:49:38.035Z,10.30
2022-11-07T02:52:05.002Z,10.30
2022-11-07T02:54:31.920Z,10.30
2022-11-07T02:56:58.755Z,10.40
2022-11-07T02:59:27.145Z,10.40
2022-11-07T03:01:54.355Z,10.40
2022-11-07T03:04:21.261Z,10.40
2022-11-07T03:06:47.989Z,10.40
2022-11-07T03:09:14.818Z,10.40
2022-11-07T03:11:41.711Z,10.30
2022-11-07T03:14:08.475Z,10.30
2022-11-07T03:16:35.439Z,10.20
2022-11-07T03:19:02.452Z,10.30
2022-11-07T03:21:29.276Z,10.30
2022-11-07T03:23:56.032Z,10.30
2022-11-07T03:26:22.831Z,10.30
2022-11-07T03:28:49.919Z,10.40
2022-11-07T03:31:16.680Z,10.40
2022-11-07T03:33:43.701Z,10.40
2022-11-07T03:36:10.557Z,10.30
2022-11-07T03:38:37.267Z,10.30
2022-11-07T03:41:04.039Z,10.30
2022-11-07T03:43:30.819Z,10.30
2022-11-07T03:45:57.605Z,10.20
2022-11-07T03:48:24.327Z,10.20
2022-11-07T03:50:51.092Z,10.20
2022-11-07T03:53:22.411Z,10.20
2022-11-07T03:55:55.032Z,10.30
2022-11-07T03:58:22.143Z,10.30
2022-11-07T04:00:49.004Z,10.30
2022-11-07T04:03:16.318Z,10.30
2022-11-07T04:05:43.845Z,10.40
2022-11-07T04:08:10.665Z,10.40
2022-11-07T04:10:37.678Z,10.40
2022-11-07T04:13:23.006Z,10.40
2022-11-07T04:16:29.334Z,10.40
2022-11-07T04:18:56.979Z,10.50
2022-11-07T04:21:24.343Z,10.50
2022-11-07T04:23:51.178Z,10.50
2022-11-07T04:26:36.897Z,10.50
2022-11-07T04:29:03.789Z,10.50
2022-11-07T04:31:30.806Z,10.60
2022-11-07T04:33:57.534Z,10.60
2022-11-07T04:36:24.496Z,10.60
2022-11-07T04:38:51.257Z,10.60
2022-11-07T04:41:23.754Z,10.70
2022-11-07T04:43:50.720Z,10.70
2022-11-07T04:46:17.523Z,10.70
2022-11-07T04:48:44.907Z,10.80
2022-11-07T04:51:19.186Z,10.80
2022-11-07T04:53:46.074Z,10.80
2022-11-07T04:56:13.006Z,10.90
2022-11-07T04:58:39.918Z,10.90
2022-11-07T05:01:06.698Z,10.90
2022-11-07T05:03:37.519Z,11.00
2022-11-07T05:06:07.405Z,11.00
2022-11-07T05:08:34.080Z,11.00
2022-11-07T05:11:00.817Z,11.10
2022-11-07T05:13:27.993Z,11.20
2022-11-07T05:15:54.734Z,11.20
2022-11-07T05:18:24.974Z,11.20
2022-11-07T05:20:52.215Z,11.30
2022-11-07T05:23:19.657Z,11.30
2022-11-07T05:25:49.595Z,11.20
2022-11-07T05:28:29.916Z,11.20
2022-11-07T05:31:00.493Z,11.20
2022-11-07T05:33:27.436Z,11.20
2022-11-07T05:35:54.153Z,11.20
2022-11-07T05:38:21.050Z,11.20
2022-11-07T05:40:47.967Z,11.20
2022-11-07T05:43:15.294Z,11.10
2022-11-07T05:45:42.413Z,11.20
2022-11-07T05:48:11.727Z,11.20
2022-11-07T05:50:39.526Z,11.20
2022-11-07T05:53:06.943Z,11.20
2022-11-07T05:55:34.517Z,11.30
2022-11-07T05:58:06.888Z,11.40
2022-11-07T06:00:33.979Z,11.40
2022-11-07T06:03:01.687Z,11.40
2022-11-07T06:05:29.322Z,11.40
2022-11-07T06:07:56.317Z,11.40
2022-11-07T06:10:23.955Z,11.40
2022-11-07T06:12:59.441Z,11.40
2022-11-07T06:15:27.887Z,11.40
2022-11-07T06:17:54.891Z,11.30
2022-11-07T06:20:22.002Z,11.30
2022-11-07T06:22:48.860Z,11.30
2022-11-07T06:25:15.666Z,11.30
2022-11-07T06:27:42.618Z,11.40
2022-11-07T06:30:10.353Z,11.40
2022-11-07T06:32:37.391Z,11.40
2022-11-07T06:35:04.337Z,11.40
2022-11-07T06:37:31.329Z,11.50
2022-11-07T06:39:58.235Z,11.60
2022-11-07T06:42:26.446Z,11.60
2022-11-07T06:44:53.300Z,11.60
2022-11-07T06:47:20.079Z,11.70
2022-11-07T06:49:46.841Z,11.70
2022-11-07T06:52:13.861Z,11.70
2022-11-07T06:54:40.676Z,11.70
2022-11-07T06:57:07.465Z,11.80
2022-11-07T06:59:34.201Z,11.70
2022-11-07T07:02:01.665Z,11.80
2022-11-07T07:04:28.463Z,11.80
2022-11-07T07:06:55.231Z,11.90
2022-11-07T07:09:22.160Z,11.90
2022-11-07T07:11:48.899Z,11.90
2022-11-07T07:14:15.727Z,11.90
2022-11-07T07:16:42.557Z,11.90
2022-11-07T07:19:11.364Z,11.80
2022-11-07T07:21:38.176Z,11.90
2022-11-07T07:24:05.424Z,11.90
2022-11-07T07:26:32.178Z,12.00
2022-11-07T07:28:59.066Z,12.00
2022-11-07T07:31:30.807Z,12.00
2022-11-07T07:33:58.152Z,12.00
2022-11-07T07:36:25.888Z,12.00
2022-11-07T07:38:52.786Z,12.00
2022-11-07T07:41:19.973Z,12.00
2022-11-07T07:43:46.830Z,12.10
2022-11-07T07:46:16.897Z,12.10
2022-11-07T07:48:43.620Z,12.10
2022-11-07T07:51:10.529Z,12.10
2022-11-07T07:53:37.460Z,12.20
2022-11-07T07:56:06.470Z,12.20
2022-11-07T07:58:33.734Z,12.20
2022-11-07T08:01:00.837Z,12.20
2022-11-07T08:03:50.778Z,12.30
2022-11-07T08:06:16.890Z,12.30
2022-11-07T08:08:43.584Z,12.30
2022-11-07T08:11:10.502Z,12.40
2022-11-07T08:13:37.369Z,12.40
2022-11-07T08:16:07.684Z,12.40
2022-11-07T08:18:36.606Z,12.40
2022-11-07T08:21:03.514Z,12.50
2022-11-07T08:23:31.182Z,12.50
2022-11-07T08:25:59.848Z,12.60
2022-11-07T08:28:29.093Z,12.60
2022-11-07T08:30:57.042Z,12.60
2022-11-07T08:33:24.488Z,12.60
2022-11-07T08:35:51.301Z,12.70
2022-11-07T08:38:18.144Z,12.70
2022-11-07T08:40:44.869Z,12.70
2022-11-07T08:43:11.858Z,12.70
2022-11-07T08:45:38.574Z,12.80
2022-11-07T08:48:05.644Z,12.80
2022-11-07T08:50:32.520Z,12.90
2022-11-07T08:53:03.008Z,12.90
2022-11-07T08:55:30.712Z,13.00
2022-11-07T08:57:59.920Z,13.00
2022-11-07T09:00:26.763Z,13.10
2022-11-07T09:03:38.719Z,13.10
2022-11-07T09:05:40.795Z,13.10
2022-11-07T09:08:07.697Z,13.10
2022-11-07T09:10:34.643Z,13.00
2022-11-07T09:13:01.410Z,13.00
2022-11-07T09:15:28.497Z,13.10
2022-11-07T09:17:55.347Z,13.10
2022-11-07T09:20:25.439Z,13.10
2022-11-07T09:22:56.910Z,13.10
2022-11-07T09:25:23.739Z,13.20
2022-11-07T09:27:53.659Z,13.10
2022-11-07T09:30:21.294Z,13.20
2022-11-07T09:32:48.348Z,13.20
2022-11-07T09:35:15.178Z,13.20
2022-11-07T09:37:42.368Z,13.30
2022-11-07T09:40:40.208Z,13.40
2022-11-07T09:43:34.464Z,13.40
2022-11-07T09:46:19.606Z,13.40
2022-11-07T09:48:54.494Z,13.50
2022-11-07T09:51:32.913Z,13.60
2022-11-07T09:54:05.424Z,13.60
2022-11-07T09:56:33.507Z,13.70
2022-11-07T09:59:12.726Z,13.80
2022-11-07T10:01:41.511Z,13.90
2022-11-07T10:04:25.265Z,14.00
2022-11-07T10:07:23.080Z,14.10
2022-11-07T10:10:19.499Z,14.40
2022-11-07T10:13:10.499Z,14.50
2022-11-07T10:16:03.524Z,14.60
2022-11-07T10:18:56.402Z,14.40
2022-11-07T10:21:38.424Z,14.20
2022-11-07T10:24:05.931Z,14.20
2022-11-07T10:26:36.052Z,14.10
2022-11-07T10:29:24.395Z,14.10
2022-11-07T10:32:13.219Z,14.20
2022-11-07T10:35:24.638Z,14.10
2022-11-07T10:37:56.326Z,14.20
2022-11-07T10:40:26.077Z,14.00
2022-11-07T10:42:54.881Z,14.10
2022-11-07T10:45:23.575Z,14.10
2022-11-07T10:48:02.887Z,14.20
2022-11-07T10:50:30.624Z,14.30
2022-11-07T10:53:05.689Z,14.50
2022-11-07T10:55:43.897Z,14.70
2022-11-07T10:58:34.087Z,14.90
2022-11-07T11:01:09.884Z,15.00
2022-11-07T11:03:44.855Z,15.20
2022-11-07T11:06:18.149Z,15.40
2022-11-07T11:08:50.286Z,15.70
2022-11-07T11:11:32.879Z,15.90
2022-11-07T11:14:04.769Z,16.00
2022-11-07T11:16:35.380Z,15.70
2022-11-07T11:19:02.718Z,15.90
2022-11-07T11:21:41.693Z,16.10
2022-11-07T11:24:37.464Z,16.30
2022-11-07T11:27:12.874Z,16.50
2022-11-07T11:29:49.878Z,16.30
2022-11-07T11:32:35.360Z,16.10
2022-11-07T11:35:34.453Z,16.10
2022-11-07T11:38:11.073Z,16.10
2022-11-07T11:40:40.399Z,15.60
2022-11-07T11:43:23.190Z,15.40
2022-11-07T11:46:22.525Z,15.30
2022-11-07T11:49:06.206Z,15.20
2022-11-07T11:51:41.492Z,15.00
2022-11-07T11:54:11.723Z,15.10
2022-11-07T11:56:58.848Z,15.10
2022-11-07T11:59:37.729Z,15.10
2022-11-07T12:02:35.934Z,15.10
2022-11-07T12:05:29.025Z,15.20
2022-11-07T12:08:25.078Z,15.40
2022-11-07T12:11:13.817Z,15.40
2022-11-07T12:14:12.175Z,15.60
2022-11-07T12:16:54.823Z,15.60
2022-11-07T12:19:50.745Z,15.50
2022-11-07T12:22:29.594Z,15.50
2022-11-07T12:25:19.066Z,15.60
2022-11-07T12:28:16.381Z,15.40
2022-11-07T12:30:51.752Z,15.20
2022-11-07T12:33:47.491Z,14.90
2022-11-07T12:36:51.602Z,14.80
2022-11-07T12:39:43.654Z,14.80
2022-11-07T12:42:34.935Z,14.70
2022-11-07T12:45:13.524Z,14.80
2022-11-07T12:48:13.439Z,14.70
2022-11-07T12:50:51.927Z,14.80
2022-11-07T12:53:31.439Z,14.80
2022-11-07T12:56:01.231Z,14.70
2022-11-07T12:58:34.874Z,14.60
2022-11-07T13:01:03.228Z,14.70
2022-11-07T13:03:54.805Z,14.70
2022-11-07T13:06:40.350Z,14.70
2022-11-07T13:09:34.260Z,14.70
2022-11-07T13:12:28.579Z,14.60
2022-11-07T13:14:58.481Z,14.60
2022-11-07T13:17:30.919Z,14.80
2022-11-07T13:20:25.947Z,14.80
2022-11-07T13:23:01.654Z,14.80
2022-11-07T13:25:34.637Z,14.80
2022-11-07T13:28:05.110Z,14.90
2022-11-07T13:30:40.056Z,14.90
2022-11-07T13:33:31.869Z,14.90
2022-11-07T13:36:28.178Z,14.90
2022-11-07T13:38:58.887Z,14.90
2022-11-07T13:41:25.601Z,15.00
2022-11-07T13:44:00.058Z,14.90
2022-11-07T13:46:38.999Z,14.80
2022-11-07T13:49:44.306Z,14.80
2022-11-07T13:52:28.267Z,14.90
2022-11-07T13:55:22.352Z,14.90
2022-11-07T13:57:55.547Z,14.80
2022-11-07T14:00:22.906Z,14.80
2022-11-07T14:02:51.464Z,14.80
2022-11-07T14:05:23.870Z,14.80
2022-11-07T14:08:18.120Z,14.70
2022-11-07T14:10:47.805Z,14.60
2022-11-07T14:13:22.991Z,14.60
2022-11-07T14:15:54.230Z,14.60
2022-11-07T14:18:23.360Z,14.50
2022-11-07T14:20:55.961Z,14.50
2022-11-07T14:23:32.504Z,14.50
2022-11-07T14:26:01.015Z,14.40
2022-11-07T14:28:38.664Z,14.40
2022-11-07T14:31:08.616Z,14.30
2022-11-07T14:33:36.250Z,14.40
2022-11-07T14:36:06.515Z,14.30
2022-11-07T14:38:34.123Z,14.30
2022-11-07T14:41:12.761Z,14.40
2022-11-07T14:43:40.736Z,14.30
2022-11-07T14:46:23.406Z,14.30
2022-11-07T14:48:51.542Z,14.30
2022-11-07T14:51:23.865Z,14.30
2022-11-07T14:54:03.254Z,14.40
2022-11-07T14:56:35.508Z,14.40
2022-11-07T14:59:03.003Z,14.40
2022-11-07T15:01:33.015Z,14.40
2022-11-07T15:04:04.967Z,14.40
2022-11-07T15:06:34.775Z,14.40
2022-11-07T15:09:05.556Z,14.30
2022-11-07T15:11:36.760Z,14.40
2022-11-07T15:14:19.798Z,14.30
2022-11-07T15:16:49.627Z,14.30
2022-11-07T15:19:19.863Z,14.30
2022-11-07T15:22:01.917Z,14.30
2022-11-07T15:24:47.522Z,14.30
2022-11-07T15:27:14.526Z,14.20
2022-11-07T15:29:54.378Z,14.20
2022-11-07T15:32:24.087Z,14.20
2022-11-07T15:37:41.773Z,14.10
2022-11-07T15:40:18.712Z,14.10
2022-11-07T15:42:45.877Z,14.10
2022-11-07T15:45:13.412Z,14.10
2022-11-07T15:47:40.721Z,14.00
2022-11-07T15:50:25.779Z,14.00
2022-11-07T15:52:54.247Z,14.00
2022-11-07T15:55:23.547Z,14.00
2022-11-07T15:57:52.848Z,14.00
2022-11-07T16:00:22.893Z,13.90
2022-11-07T16:02:50.276Z,13.90
2022-11-07T16:05:17.830Z,13.80
2022-11-07T16:07:46.270Z,13.80
2022-11-07T16:10:23.624Z,13.80
2022-11-07T16:12:51.109Z,13.70
2022-11-07T16:15:21.535Z,13.70
2022-11-07T16:17:49.512Z,13.70
2022-11-07T16:20:22.083Z,13.60
2022-11-07T16:22:50.680Z,13.60
2022-11-07T16:25:22.053Z,13.60
2022-11-07T16:27:59.453Z,13.60
2022-11-07T16:30:27.781Z,13.60
2022-11-07T16:32:55.033Z,13.50
2022-11-07T16:35:22.849Z,13.50
2022-11-07T16:37:49.804Z,13.50
2022-11-07T16:40:20.077Z,13.50
2022-11-07T16:42:47.812Z,13.40
2022-11-07T16:45:20.629Z,13.30
2022-11-07T16:47:48.804Z,13.30
2022-11-07T16:50:17.196Z,13.20
2022-11-07T16:52:44.109Z,13.20
2022-11-07T16:55:17.956Z,13.20
2022-11-07T16:57:46.557Z,13.20
2022-11-07T17:00:19.677Z,13.20
2022-11-07T17:02:47.476Z,13.20
2022-11-07T17:05:15.035Z,13.20
2022-11-07T17:07:42.022Z,13.20
2022-11-07T17:10:15.568Z,13.10
2022-11-07T17:12:42.610Z,13.10
2022-11-07T17:15:10.060Z,13.00
2022-11-07T17:17:37.256Z,13.00
2022-11-07T17:20:05.755Z,13.00
2022-11-07T17:22:33.199Z,12.90
2022-11-07T17:25:00.581Z,13.00
2022-11-07T17:27:28.276Z,12.90
2022-11-07T17:29:55.475Z,12.90
2022-11-07T17:32:22.543Z,12.90
2022-11-07T17:35:10.588Z,12.90
2022-11-07T17:37:37.376Z,12.80
2022-11-07T17:40:05.944Z,12.70
2022-11-07T17:42:37.809Z,12.70
2022-11-07T17:45:06.933Z,12.60
2022-11-07T17:47:36.946Z,12.60
2022-11-07T17:50:04.888Z,12.60
2022-11-07T17:52:31.874Z,12.50
2022-11-07T17:54:59.011Z,12.50
2022-11-07T17:57:25.974Z,12.50
2022-11-07T17:59:53.418Z,12.50
2022-11-07T18:02:21.066Z,12.40
2022-11-07T18:04:48.535Z,12.40
2022-11-07T18:07:15.472Z,12.30
2022-11-07T18:09:43.136Z,12.20
2022-11-07T18:12:11.033Z,12.10
2022-11-07T18:14:38.494Z,12.20
2022-11-07T18:17:06.127Z,12.10
2022-11-07T18:19:33.280Z,12.00
2022-11-07T18:22:00.873Z,12.00
2022-11-07T18:24:27.998Z,11.90
2022-11-07T18:26:55.573Z,12.00
2022-11-07T18:29:22.855Z,11.90
2022-11-07T18:31:51.997Z,11.90
2022-11-07T18:34:20.703Z,11.90
2022-11-07T18:36:47.747Z,11.90
2022-11-07T18:39:22.285Z,11.80
2022-11-07T18:41:50.834Z,11.90
2022-11-07T18:44:18.200Z,11.90
2022-11-07T18:46:45.546Z,12.00
2022-11-07T18:49:14.480Z,12.00
2022-11-07T18:51:43.950Z,12.00
2022-11-07T18:54:13.776Z,12.00
2022-11-07T18:56:41.352Z,12.00
2022-11-07T18:59:08.268Z,12.00
2022-11-07T19:01:35.465Z,12.00
2022-11-07T19:04:05.658Z,12.00
2022-11-07T19:06:33.447Z,12.00
2022-11-07T19:09:00.804Z,12.00
2022-11-07T19:11:30.675Z,12.10
2022-11-07T19:14:01.334Z,12.10
2022-11-07T19:16:28.570Z,12.10
2022-11-07T19:18:55.639Z,12.10
2022-11-07T19:21:23.585Z,12.10
2022-11-07T19:23:51.073Z,12.00
2022-11-07T19:26:19.196Z,12.00
2022-11-07T19:28:47.094Z,12.00
2022-11-07T19:31:14.383Z,11.90
2022-11-07T19:33:42.010Z,11.90
2022-11-07T19:36:16.886Z,11.90
2022-11-07T19:38:45.040Z,11.80
2022-11-07T19:41:13.492Z,11.80
2022-11-07T19:43:42.454Z,11.70
2022-11-07T19:46:15.987Z,11.70
2022-11-07T19:48:44.052Z,11.50
2022-11-07T19:51:21.516Z,11.50
2022-11-07T19:53:53.873Z,11.50
2022-11-07T19:56:20.802Z,11.50
2022-11-07T19:58:47.823Z,11.40
2022-11-07T20:01:24.218Z,11.40
2022-11-07T20:03:52.501Z,11.40
2022-11-07T20:06:22.849Z,11.40
2022-11-07T20:08:50.144Z,11.40
2022-11-07T20:11:20.481Z,11.30
2022-11-07T20:13:47.950Z,11.20
2022-11-07T20:16:15.195Z,11.20
2022-11-07T20:18:42.592Z,11.10
2022-11-07T20:21:13.143Z,11.10
2022-11-07T20:23:42.060Z,11.00
2022-11-07T20:26:12.092Z,11.00
2022-11-07T20:28:39.020Z,10.90
2022-11-07T20:31:11.392Z,10.80
2022-11-07T20:33:38.652Z,10.80
2022-11-07T20:36:08.352Z,10.70
2022-11-07T20:38:37.063Z,10.70
2022-11-07T20:41:05.432Z,10.60
2022-11-07T20:43:33.858Z,10.50
2022-11-07T20:46:08.925Z,10.50
2022-11-07T20:48:37.039Z,10.40
2022-11-07T20:51:26.321Z,10.40
2022-11-07T20:53:53.765Z,10.40
2022-11-07T20:56:22.437Z,10.20
2022-11-07T20:58:49.930Z,10.20
2022-11-07T21:01:38.151Z,10.10
2022-11-07T21:04:13.184Z,10.00
2022-11-07T21:06:40.443Z,9.90
2022-11-07T21:09:07.787Z,9.90
2022-11-07T21:11:35.167Z,9.90
2022-11-07T21:14:02.578Z,9.90
2022-11-07T21:16:30.062Z,9.80
2022-11-07T21:18:57.401Z,9.80
2022-11-07T21:21:27.615Z,9.80
2022-11-07T21:23:56.720Z,9.80
2022-11-07T21:26:31.889Z,9.70
2022-11-07T21:29:00.859Z,9.70
2022-11-07T21:31:30.663Z,9.70
2022-11-07T21:33:57.741Z,9.70
2022-11-07T21:36:27.419Z,9.70
2022-11-07T21:38:56.113Z,9.70
2022-11-07T21:41:23.779Z,9.80
2022-11-07T21:43:50.945Z,9.80
2022-11-07T21:46:20.832Z,9.70
2022-11-07T21:48:48.361Z,9.70
2022-11-07T21:51:16.684Z,9.70
2022-11-07T21:53:43.832Z,9.70
2022-11-07T21:56:15.833Z,9.60
2022-11-07T21:58:42.842Z,9.60
2022-11-07T22:01:09.977Z,9.50
2022-11-07T22:04:04.670Z,9.50
2022-11-07T22:06:24.088Z,9.50
2022-11-07T22:08:51.941Z,9.40
2022-11-07T22:11:19.174Z,9.40
2022-11-07T22:13:46.215Z,9.40
2022-11-07T22:16:21.066Z,9.30
2022-11-07T22:18:48.770Z,9.30
2022-11-07T22:21:19.036Z,9.20
2022-11-07T22:23:46.017Z,9.20
2022-11-07T22:26:15.847Z,9.20
2022-11-07T22:28:46.001Z,9.10
2022-11-07T22:31:16.052Z,9.10
2022-11-07T22:33:43.235Z,9.00
2022-11-07T22:36:11.195Z,9.00
2022-11-07T22:38:39.230Z,9.00
2022-11-07T22:41:08.760Z,9.00
2022-11-07T22:43:35.793Z,9.00
2022-11-07T22:46:13.728Z,8.90
2022-11-07T22:48:41.486Z,8.90
2022-11-07T22:51:18.490Z,8.90
2022-11-07T22:53:45.383Z,8.80
2022-11-07T22:56:19.552Z,8.80
2022-11-07T22:58:47.504Z,8.80
2022-11-07T23:01:20.658Z,8.80
2022-11-07T23:03:48.666Z,8.80
2022-11-07T23:06:16.917Z,8.70
2022-11-07T23:08:44.158Z,8.70
2022-11-07T23:11:44.641Z,8.70
2022-11-07T23:14:07.388Z,8.60
2022-11-07T23:16:39.542Z,8.60
2022-11-07T23:19:10.375Z,8.50
2022-11-07T23:21:37.203Z,8.50
2022-11-07T23:24:04.973Z,8.50
2022-11-07T23:26:35.384Z,8.50
2022-11-07T23:29:14.748Z,8.50
2022-11-07T23:31:43.859Z,8.50
2022-11-07T23:34:10.993Z,8.50
2022-11-07T23:36:38.062Z,8.50
2022-11-07T23:39:06.927Z,8.50
2022-11-07T23:41:34.885Z,8.50
2022-11-07T23:44:02.553Z,8.40
2022-11-07T23:46:48.046Z,8.40
2022-11-07T23:49:33.716Z,8.40
2022-11-07T23:52:00.603Z,8.40
2022-11-07T23:54:46.078Z,8.30
2022-11-07T23:57:13.345Z,8.30
2022-11-07T23:59:58.758Z,8.30
