createdAt,value
2022-08-19T00:00:24.909Z,89.94
2022-08-19T00:01:28.897Z,89.94
2022-08-19T00:02:25.703Z,90.03
2022-08-19T00:03:24.775Z,90.03
2022-08-19T00:04:24.763Z,90.03
2022-08-19T00:05:24.656Z,90.13
2022-08-19T00:06:26.615Z,90.23
2022-08-19T00:07:24.656Z,90.23
2022-08-19T00:08:24.620Z,90.33
2022-08-19T00:09:24.727Z,90.44
2022-08-19T00:10:24.645Z,90.53
2022-08-19T00:11:25.532Z,90.64
2022-08-19T00:12:24.733Z,90.64
2022-08-19T00:13:25.458Z,90.64
2022-08-19T00:14:24.544Z,90.73
2022-08-19T00:15:24.645Z,90.73
2022-08-19T00:16:25.760Z,90.84
2022-08-19T00:17:24.511Z,90.98
2022-08-19T00:18:24.494Z,90.98
2022-08-19T00:19:24.677Z,91.08
2022-08-19T00:20:24.481Z,91.18
2022-08-19T00:21:24.500Z,91.18
2022-08-19T00:22:24.462Z,91.18
2022-08-19T00:23:24.480Z,91.28
2022-08-19T00:24:24.413Z,91.28
2022-08-19T00:25:30.029Z,91.28
2022-08-19T00:26:25.401Z,91.38
2022-08-19T00:27:26.098Z,91.38
2022-08-19T00:28:24.403Z,91.28
2022-08-19T00:29:25.352Z,91.38
2022-08-19T00:30:24.414Z,91.38
2022-08-19T00:31:25.135Z,91.38
2022-08-19T00:32:24.337Z,91.48
2022-08-19T00:33:24.404Z,91.48
2022-08-19T00:34:25.183Z,91.48
2022-08-19T00:35:26.844Z,91.48
2022-08-19T00:36:24.294Z,91.48
2022-08-19T00:37:24.288Z,91.48
2022-08-19T00:38:35.291Z,91.48
2022-08-19T00:39:25.274Z,91.58
2022-08-19T00:40:24.307Z,91.63
2022-08-19T00:41:24.237Z,91.52
2022-08-19T00:42:24.206Z,91.52
2022-08-19T00:43:24.166Z,91.52
2022-08-19T00:44:27.042Z,91.52
2022-08-19T00:45:24.298Z,91.42
2022-08-19T00:46:24.147Z,91.42
2022-08-19T00:47:25.016Z,91.32
2022-08-19T00:48:25.038Z,91.32
2022-08-19T00:49:24.160Z,91.32
2022-08-19T00:50:24.061Z,91.52
2022-08-19T00:51:24.418Z,91.52
2022-08-19T00:52:24.041Z,91.42
2022-08-19T00:53:25.076Z,91.32
2022-08-19T00:54:28.666Z,91.42
2022-08-19T00:55:25.068Z,91.32
2022-08-19T00:56:24.075Z,91.22
2022-08-19T00:57:23.973Z,91.22
2022-08-19T00:58:24.008Z,91.02
2022-08-19T01:00:01.091Z,91.13
2022-08-19T01:00:24.962Z,91.02
2022-08-19T01:01:24.096Z,91.02
2022-08-19T01:02:23.915Z,91.02
2022-08-19T01:03:23.906Z,91.02
2022-08-19T01:04:23.905Z,91.13
2022-08-19T01:05:23.871Z,91.13
2022-08-19T01:06:24.092Z,91.22
2022-08-19T01:07:24.506Z,91.13
2022-08-19T01:08:23.918Z,91.22
2022-08-19T01:09:23.837Z,91.37
2022-08-19T01:10:23.819Z,91.47
2022-08-19T01:11:23.933Z,91.47
2022-08-19T01:12:23.825Z,91.57
2022-08-19T01:13:23.769Z,91.57
2022-08-19T01:14:23.758Z,91.67
2022-08-19T01:15:23.736Z,91.67
2022-08-19T01:16:24.912Z,91.67
2022-08-19T01:17:23.780Z,91.67
2022-08-19T01:18:23.740Z,91.67
2022-08-19T01:19:23.949Z,91.77
2022-08-19T01:20:23.687Z,91.77
2022-08-19T01:21:23.660Z,91.77
2022-08-19T01:22:30.113Z,91.77
2022-08-19T01:23:25.595Z,91.67
2022-08-19T01:24:23.718Z,91.57
2022-08-19T01:25:25.089Z,91.67
2022-08-19T01:26:23.734Z,91.67
2022-08-19T01:27:24.361Z,91.67
2022-08-19T01:28:34.149Z,91.47
2022-08-19T01:29:24.694Z,91.37
2022-08-19T01:30:23.564Z,91.37
2022-08-19T01:31:27.099Z,91.37
2022-08-19T01:32:32.303Z,91.37
2022-08-19T01:33:24.583Z,91.37
2022-08-19T01:34:23.697Z,91.47
2022-08-19T01:35:23.477Z,91.47
2022-08-19T01:36:23.964Z,91.37
2022-08-19T01:37:24.994Z,91.47
2022-08-19T01:38:23.547Z,91.47
2022-08-19T01:39:23.421Z,91.37
2022-08-19T01:40:23.701Z,91.37
2022-08-19T01:41:23.438Z,91.47
2022-08-19T01:42:30.262Z,91.61
2022-08-19T01:43:24.469Z,91.51
2022-08-19T01:44:23.357Z,91.61
2022-08-19T01:45:23.414Z,91.61
2022-08-19T01:46:25.143Z,91.71
2022-08-19T01:47:26.226Z,91.82
2022-08-19T01:48:23.357Z,91.71
2022-08-19T01:49:27.144Z,91.71
2022-08-19T01:50:26.625Z,91.71
2022-08-19T01:51:23.272Z,91.71
2022-08-19T01:52:23.288Z,91.71
2022-08-19T01:53:23.328Z,91.71
2022-08-19T01:54:27.864Z,91.71
2022-08-19T01:55:23.233Z,91.71
2022-08-19T01:56:23.229Z,91.71
2022-08-19T01:57:23.183Z,91.82
2022-08-19T01:58:23.222Z,91.82
2022-08-19T01:59:23.154Z,91.86
2022-08-19T02:00:23.144Z,91.96
2022-08-19T02:01:23.373Z,91.86
2022-08-19T02:02:26.139Z,91.96
2022-08-19T02:03:23.167Z,92.06
2022-08-19T02:04:23.094Z,92.06
2022-08-19T02:05:23.157Z,92.16
2022-08-19T02:06:26.777Z,92.16
2022-08-19T02:07:24.117Z,92.16
2022-08-19T02:08:23.106Z,92.16
2022-08-19T02:09:23.115Z,92.16
2022-08-19T02:10:23.054Z,92.16
2022-08-19T02:11:23.025Z,92.26
2022-08-19T02:12:23.070Z,92.36
2022-08-19T02:13:23.035Z,92.36
2022-08-19T02:14:26.625Z,92.46
2022-08-19T02:15:22.955Z,92.50
2022-08-19T02:16:23.001Z,92.50
2022-08-19T02:17:22.937Z,92.60
2022-08-19T02:18:22.948Z,92.50
2022-08-19T02:19:24.030Z,92.60
2022-08-19T02:20:22.951Z,92.60
2022-08-19T02:21:22.939Z,92.71
2022-08-19T02:22:22.851Z,92.71
2022-08-19T02:23:22.912Z,92.71
2022-08-19T02:24:22.828Z,92.80
2022-08-19T02:25:22.828Z,92.80
2022-08-19T02:26:22.825Z,92.91
2022-08-19T02:27:22.782Z,92.91
2022-08-19T02:28:23.632Z,92.80
2022-08-19T02:29:23.481Z,92.80
2022-08-19T02:30:22.772Z,92.80
2022-08-19T02:31:22.755Z,93.01
2022-08-19T02:32:22.754Z,92.91
2022-08-19T02:33:22.753Z,92.91
2022-08-19T02:34:22.722Z,92.95
2022-08-19T02:35:22.722Z,92.91
2022-08-19T02:36:22.756Z,92.95
2022-08-19T02:37:22.701Z,92.95
2022-08-19T02:38:22.665Z,93.05
2022-08-19T02:39:22.675Z,93.05
2022-08-19T02:40:22.671Z,93.05
2022-08-19T02:41:30.518Z,93.05
2022-08-19T02:42:22.685Z,93.05
2022-08-19T02:43:22.598Z,93.05
2022-08-19T02:44:29.644Z,93.05
2022-08-19T02:45:23.587Z,93.05
2022-08-19T02:46:22.537Z,93.05
2022-08-19T02:47:22.558Z,93.15
2022-08-19T02:48:23.756Z,93.15
2022-08-19T02:49:22.519Z,93.15
2022-08-19T02:50:22.505Z,93.15
2022-08-19T02:51:22.520Z,93.26
2022-08-19T02:52:22.500Z,93.26
2022-08-19T02:53:22.470Z,93.35
2022-08-19T02:54:22.577Z,93.35
2022-08-19T02:55:22.443Z,93.46
2022-08-19T02:56:22.411Z,93.35
2022-08-19T02:57:22.409Z,93.46
2022-08-19T02:58:22.515Z,93.46
2022-08-19T02:59:23.119Z,93.60
2022-08-19T03:00:22.380Z,93.60
2022-08-19T03:01:22.690Z,93.60
2022-08-19T03:02:22.361Z,93.60
2022-08-19T03:03:22.346Z,93.60
2022-08-19T03:04:22.325Z,93.50
2022-08-19T03:05:25.277Z,93.60
2022-08-19T03:06:23.384Z,93.50
2022-08-19T03:07:22.265Z,93.60
2022-08-19T03:08:22.328Z,93.60
2022-08-19T03:09:22.345Z,93.60
2022-08-19T03:10:22.234Z,93.60
2022-08-19T03:11:23.047Z,93.60
2022-08-19T03:12:22.218Z,93.70
2022-08-19T03:13:22.295Z,93.60
2022-08-19T03:14:22.184Z,93.70
2022-08-19T03:15:22.182Z,93.70
2022-08-19T03:16:22.227Z,93.60
2022-08-19T03:17:22.235Z,93.70
2022-08-19T03:18:23.753Z,93.70
2022-08-19T03:19:25.167Z,93.70
2022-08-19T03:20:22.170Z,93.70
2022-08-19T03:21:22.188Z,93.70
2022-08-19T03:22:22.083Z,93.80
2022-08-19T03:23:22.318Z,93.80
2022-08-19T03:24:22.044Z,93.90
2022-08-19T03:25:22.112Z,93.90
2022-08-19T03:26:22.600Z,93.90
2022-08-19T03:27:22.003Z,93.90
2022-08-19T03:28:22.043Z,93.90
2022-08-19T03:29:30.259Z,93.90
2022-08-19T03:30:23.205Z,93.90
2022-08-19T03:31:41.641Z,93.90
2022-08-19T03:32:32.471Z,94.00
2022-08-19T03:33:28.538Z,94.00
2022-08-19T03:34:22.978Z,94.00
2022-08-19T03:35:21.895Z,94.05
2022-08-19T03:36:22.735Z,94.00
2022-08-19T03:37:21.913Z,94.05
2022-08-19T03:38:21.873Z,94.05
2022-08-19T03:39:21.905Z,94.05
2022-08-19T03:40:21.883Z,94.15
2022-08-19T03:41:21.936Z,94.25
2022-08-19T03:42:32.952Z,94.25
2022-08-19T03:43:22.794Z,94.25
2022-08-19T03:44:21.805Z,94.25
2022-08-19T03:45:21.767Z,94.25
2022-08-19T03:46:21.816Z,94.35
2022-08-19T03:47:21.762Z,94.35
2022-08-19T03:48:21.772Z,94.45
2022-08-19T03:49:21.738Z,94.45
2022-08-19T03:50:22.700Z,94.45
2022-08-19T03:51:30.834Z,94.45
2022-08-19T03:52:22.673Z,94.55
2022-08-19T03:53:21.738Z,94.45
2022-08-19T03:54:21.667Z,94.55
2022-08-19T03:55:21.632Z,94.55
2022-08-19T03:56:21.649Z,94.45
2022-08-19T03:57:21.610Z,94.45
2022-08-19T03:58:21.599Z,94.45
2022-08-19T03:59:21.597Z,94.55
2022-08-19T04:00:21.562Z,94.55
2022-08-19T04:01:21.615Z,94.55
2022-08-19T04:02:22.631Z,94.65
2022-08-19T04:03:21.533Z,94.55
2022-08-19T04:04:21.553Z,94.65
2022-08-19T04:05:21.520Z,94.75
2022-08-19T04:06:22.512Z,94.75
2022-08-19T04:07:21.554Z,94.75
2022-08-19T04:08:21.463Z,94.80
2022-08-19T04:09:21.433Z,94.80
2022-08-19T04:10:21.424Z,94.80
2022-08-19T04:11:21.464Z,94.90
2022-08-19T04:12:22.430Z,95.00
2022-08-19T04:13:21.384Z,94.90
2022-08-19T04:14:21.385Z,94.90
2022-08-19T04:15:21.425Z,94.90
2022-08-19T04:16:21.356Z,95.00
2022-08-19T04:17:26.478Z,95.00
2022-08-19T04:18:27.427Z,95.00
2022-08-19T04:19:23.250Z,95.00
2022-08-19T04:20:42.393Z,95.00
2022-08-19T04:21:23.805Z,95.00
2022-08-19T04:22:24.008Z,95.10
2022-08-19T04:23:21.275Z,95.10
2022-08-19T04:24:21.280Z,95.00
2022-08-19T04:25:21.298Z,95.10
2022-08-19T04:26:21.252Z,95.10
2022-08-19T04:27:21.228Z,95.10
2022-08-19T04:28:21.201Z,95.00
2022-08-19T04:29:21.170Z,95.10
2022-08-19T04:30:21.168Z,95.10
2022-08-19T04:31:21.203Z,95.10
2022-08-19T04:32:21.183Z,95.20
2022-08-19T04:33:23.983Z,95.20
2022-08-19T04:34:22.182Z,95.30
2022-08-19T04:35:47.844Z,95.30
2022-08-19T04:36:21.166Z,95.30
2022-08-19T04:37:24.854Z,95.20
2022-08-19T04:38:21.071Z,95.20
2022-08-19T04:39:21.074Z,95.20
2022-08-19T04:40:21.088Z,95.20
2022-08-19T04:41:21.034Z,95.00
2022-08-19T04:42:21.110Z,94.90
2022-08-19T04:43:22.926Z,95.00
2022-08-19T04:44:20.986Z,95.00
2022-08-19T04:45:23.087Z,94.90
2022-08-19T04:46:39.597Z,94.90
2022-08-19T04:47:46.944Z,94.90
2022-08-19T04:48:27.039Z,94.90
2022-08-19T04:49:21.961Z,94.90
2022-08-19T04:50:20.886Z,94.90
2022-08-19T04:51:20.879Z,94.90
2022-08-19T04:52:21.037Z,94.90
2022-08-19T04:53:20.972Z,94.90
2022-08-19T04:54:37.157Z,95.00
2022-08-19T04:55:22.827Z,94.90
2022-08-19T04:56:20.832Z,95.00
2022-08-19T04:57:20.889Z,95.00
2022-08-19T04:58:20.800Z,94.90
2022-08-19T04:59:20.798Z,94.80
2022-08-19T05:00:20.802Z,94.90
2022-08-19T05:01:20.787Z,94.80
2022-08-19T05:02:20.989Z,95.00
2022-08-19T05:03:20.762Z,94.90
2022-08-19T05:04:21.455Z,94.90
2022-08-19T05:05:20.908Z,94.80
2022-08-19T05:06:20.689Z,94.80
2022-08-19T05:07:20.674Z,94.80
2022-08-19T05:08:31.480Z,94.70
2022-08-19T05:09:21.820Z,94.80
2022-08-19T05:10:20.635Z,94.59
2022-08-19T05:11:24.587Z,94.55
2022-08-19T05:12:21.586Z,94.59
2022-08-19T05:13:20.623Z,94.70
2022-08-19T05:14:20.616Z,94.59
2022-08-19T05:15:20.564Z,94.59
2022-08-19T05:16:20.604Z,94.59
2022-08-19T05:17:29.662Z,94.59
2022-08-19T05:18:21.548Z,94.80
2022-08-19T05:19:20.514Z,94.80
2022-08-19T05:20:20.500Z,94.85
2022-08-19T05:21:20.581Z,94.80
2022-08-19T05:22:20.519Z,94.85
2022-08-19T05:23:22.759Z,94.75
2022-08-19T05:24:22.109Z,94.75
2022-08-19T05:25:25.198Z,94.80
2022-08-19T05:26:22.376Z,94.80
2022-08-19T05:27:23.022Z,94.80
2022-08-19T05:28:20.454Z,94.85
2022-08-19T05:29:20.380Z,94.65
2022-08-19T05:30:33.329Z,94.59
2022-08-19T05:31:21.332Z,94.70
2022-08-19T05:32:20.350Z,94.70
2022-08-19T05:33:20.343Z,94.95
2022-08-19T05:34:20.600Z,94.85
2022-08-19T05:35:20.363Z,94.65
2022-08-19T05:36:20.416Z,94.65
2022-08-19T05:37:20.507Z,94.55
2022-08-19T05:38:20.259Z,94.35
2022-08-19T05:39:21.240Z,94.35
2022-08-19T05:40:22.328Z,94.45
2022-08-19T05:41:20.214Z,94.45
2022-08-19T05:42:20.186Z,94.25
2022-08-19T05:43:20.165Z,93.95
2022-08-19T05:44:20.161Z,93.85
2022-08-19T05:45:20.154Z,93.85
2022-08-19T05:46:20.139Z,93.95
2022-08-19T05:47:21.200Z,93.85
2022-08-19T05:48:20.133Z,93.95
2022-08-19T05:49:20.092Z,93.70
2022-08-19T05:50:20.194Z,93.54
2022-08-19T05:51:20.094Z,93.70
2022-08-19T05:52:26.152Z,93.50
2022-08-19T05:53:21.059Z,93.60
2022-08-19T05:54:23.737Z,93.30
2022-08-19T05:55:20.087Z,93.19
2022-08-19T05:56:20.066Z,92.99
2022-08-19T05:57:19.987Z,93.10
2022-08-19T05:58:19.979Z,93.10
2022-08-19T05:59:20.178Z,93.19
2022-08-19T06:00:24.473Z,93.19
2022-08-19T06:01:19.961Z,92.99
2022-08-19T06:02:19.976Z,92.90
2022-08-19T06:03:19.960Z,92.79
2022-08-19T06:04:19.921Z,92.75
2022-08-19T06:05:20.001Z,92.55
2022-08-19T06:06:23.036Z,92.45
2022-08-19T06:07:28.790Z,92.35
2022-08-19T06:08:20.758Z,92.45
2022-08-19T06:09:23.344Z,92.45
2022-08-19T06:10:19.836Z,92.59
2022-08-19T06:11:19.792Z,92.55
2022-08-19T06:12:19.874Z,92.55
2022-08-19T06:13:19.850Z,92.35
2022-08-19T06:14:19.795Z,92.14
2022-08-19T06:15:20.764Z,91.94
2022-08-19T06:16:19.760Z,91.70
2022-08-19T06:17:19.782Z,91.54
2022-08-19T06:18:19.705Z,91.74
2022-08-19T06:19:19.749Z,91.60
2022-08-19T06:20:34.393Z,91.60
2022-08-19T06:21:22.330Z,91.09
2022-08-19T06:22:19.758Z,91.30
2022-08-19T06:23:24.230Z,91.30
2022-08-19T06:24:19.656Z,91.60
2022-08-19T06:25:19.757Z,90.99
2022-08-19T06:26:19.639Z,91.09
2022-08-19T06:27:19.673Z,90.99
2022-08-19T06:28:19.796Z,90.99
2022-08-19T06:29:23.831Z,90.79
2022-08-19T06:30:19.560Z,90.99
2022-08-19T06:31:19.553Z,90.85
2022-08-19T06:32:19.660Z,90.25
2022-08-19T06:33:19.552Z,90.59
2022-08-19T06:34:19.479Z,90.59
2022-08-19T06:35:22.354Z,90.39
2022-08-19T06:36:19.510Z,90.49
2022-08-19T06:37:19.450Z,90.39
2022-08-19T06:38:19.546Z,90.59
2022-08-19T06:39:19.433Z,90.79
2022-08-19T06:40:19.475Z,90.89
2022-08-19T06:41:19.442Z,90.99
2022-08-19T06:42:19.405Z,91.09
2022-08-19T06:43:19.394Z,90.69
2022-08-19T06:44:19.501Z,90.49
2022-08-19T06:45:19.364Z,90.59
2022-08-19T06:46:20.330Z,90.29
2022-08-19T06:47:23.744Z,90.49
2022-08-19T06:48:21.423Z,90.59
2022-08-19T06:49:27.398Z,90.69
2022-08-19T06:50:24.954Z,90.79
2022-08-19T06:51:19.498Z,90.09
2022-08-19T06:52:19.257Z,90.05
2022-08-19T06:53:20.082Z,89.75
2022-08-19T06:54:19.950Z,89.84
2022-08-19T06:55:19.238Z,89.64
2022-08-19T06:56:19.200Z,89.64
2022-08-19T06:57:19.228Z,90.05
2022-08-19T06:58:19.175Z,89.64
2022-08-19T06:59:19.209Z,89.14
2022-08-19T07:00:19.258Z,89.00
2022-08-19T07:01:19.330Z,89.30
2022-08-19T07:03:19.140Z,88.29
2022-08-19T07:04:19.174Z,88.35
2022-08-19T07:05:19.129Z,87.95
2022-08-19T07:06:43.303Z,87.65
2022-08-19T07:07:21.496Z,87.45
2022-08-19T07:08:19.139Z,87.35
2022-08-19T07:09:19.064Z,87.65
2022-08-19T07:10:19.042Z,87.55
2022-08-19T07:11:19.021Z,87.51
2022-08-19T07:12:18.992Z,86.80
2022-08-19T07:13:18.977Z,86.60
2022-08-19T07:14:19.849Z,86.16
2022-08-19T07:15:19.002Z,85.56
2022-08-19T07:16:21.009Z,85.66
2022-08-19T07:17:19.955Z,85.66
2022-08-19T07:18:18.946Z,85.66
2022-08-19T07:19:19.296Z,85.46
2022-08-19T07:20:18.893Z,85.56
2022-08-19T07:21:18.887Z,85.05
2022-08-19T07:22:18.854Z,84.65
2022-08-19T07:23:18.884Z,85.19
2022-08-19T07:24:18.866Z,85.39
2022-08-19T07:25:18.896Z,85.30
2022-08-19T07:26:18.807Z,85.30
2022-08-19T07:27:24.251Z,85.80
2022-08-19T07:28:24.272Z,85.60
2022-08-19T07:29:19.765Z,85.30
2022-08-19T07:30:18.899Z,85.60
2022-08-19T07:31:22.759Z,85.84
2022-08-19T07:32:20.402Z,86.24
2022-08-19T07:33:18.736Z,86.85
2022-08-19T07:34:18.697Z,86.34
2022-08-19T07:35:18.698Z,86.65
2022-08-19T07:36:18.741Z,86.24
2022-08-19T07:37:19.091Z,86.48
2022-08-19T07:38:18.679Z,86.48
2022-08-19T07:39:18.630Z,86.58
2022-08-19T07:40:18.754Z,86.99
2022-08-19T07:41:18.654Z,87.08
2022-08-19T07:42:18.662Z,87.08
2022-08-19T07:43:18.582Z,86.68
2022-08-19T07:44:18.762Z,86.79
2022-08-19T07:45:18.576Z,87.04
2022-08-19T07:46:18.624Z,86.54
2022-08-19T07:47:48.906Z,86.34
2022-08-19T07:48:19.516Z,86.14
2022-08-19T07:49:18.502Z,86.04
2022-08-19T07:50:18.516Z,86.14
2022-08-19T07:51:29.512Z,85.84
2022-08-19T07:52:19.475Z,86.14
2022-08-19T07:53:19.418Z,85.74
2022-08-19T07:54:18.459Z,85.90
2022-08-19T07:55:40.057Z,85.30
2022-08-19T07:56:19.432Z,85.10
2022-08-19T07:57:18.415Z,85.10
2022-08-19T07:58:18.381Z,85.10
2022-08-19T07:59:18.382Z,85.10
2022-08-19T08:00:21.719Z,84.89
2022-08-19T08:01:19.385Z,84.80
2022-08-19T08:02:18.330Z,84.80
2022-08-19T08:03:18.337Z,84.89
2022-08-19T08:04:18.351Z,84.89
2022-08-19T08:05:18.419Z,85.10
2022-08-19T08:06:18.324Z,84.59
2022-08-19T08:07:18.290Z,84.49
2022-08-19T08:08:18.262Z,84.09
2022-08-19T08:09:18.341Z,84.49
2022-08-19T08:10:21.217Z,84.59
2022-08-19T08:11:20.050Z,84.55
2022-08-19T08:12:32.820Z,84.35
2022-08-19T08:13:19.178Z,83.55
2022-08-19T08:14:29.437Z,84.09
2022-08-19T08:15:21.042Z,84.15
2022-08-19T08:16:18.257Z,83.85
2022-08-19T08:17:18.138Z,84.05
2022-08-19T08:18:19.132Z,84.05
2022-08-19T08:19:20.611Z,83.71
2022-08-19T08:20:19.287Z,83.31
2022-08-19T08:21:18.115Z,83.11
2022-08-19T08:22:18.094Z,82.67
2022-08-19T08:23:18.092Z,82.57
2022-08-19T08:24:18.044Z,81.56
2022-08-19T08:25:18.124Z,81.96
2022-08-19T08:26:18.016Z,81.76
2022-08-19T08:27:18.139Z,82.40
2022-08-19T08:28:18.253Z,82.46
2022-08-19T08:29:17.977Z,82.46
2022-08-19T08:30:18.044Z,81.87
2022-08-19T08:31:17.949Z,82.06
2022-08-19T08:32:18.310Z,81.96
2022-08-19T08:33:18.038Z,82.10
2022-08-19T08:34:19.000Z,82.31
2022-08-19T08:35:17.929Z,83.04
2022-08-19T08:36:17.878Z,83.11
2022-08-19T08:37:17.929Z,82.81
2022-08-19T08:38:17.891Z,82.26
2022-08-19T08:39:17.842Z,81.76
2022-08-19T08:40:17.952Z,81.36
2022-08-19T08:41:17.867Z,81.90
2022-08-19T08:42:18.172Z,82.10
2022-08-19T08:43:17.898Z,82.51
2022-08-19T08:44:20.110Z,82.06
2022-08-19T08:45:18.829Z,81.76
2022-08-19T08:46:30.971Z,81.56
2022-08-19T08:47:18.793Z,81.06
2022-08-19T08:48:22.361Z,81.36
2022-08-19T08:49:18.735Z,81.06
2022-08-19T08:50:17.980Z,81.06
2022-08-19T08:51:20.441Z,81.12
2022-08-19T08:52:17.726Z,81.32
2022-08-19T08:53:17.757Z,80.72
2022-08-19T08:54:18.671Z,81.16
2022-08-19T08:55:17.748Z,81.26
2022-08-19T08:56:18.791Z,81.56
2022-08-19T08:57:17.909Z,81.46
2022-08-19T08:58:17.595Z,81.12
2022-08-19T08:59:17.616Z,80.12
2022-08-19T09:00:17.619Z,80.66
2022-08-19T09:01:17.629Z,81.06
2022-08-19T09:02:17.539Z,81.12
2022-08-19T09:03:17.538Z,80.86
2022-08-19T09:04:17.650Z,81.36
2022-08-19T09:05:17.631Z,80.76
2022-08-19T09:06:17.498Z,81.12
2022-08-19T09:07:18.451Z,80.82
2022-08-19T09:08:19.310Z,80.92
2022-08-19T09:09:17.461Z,80.26
2022-08-19T09:10:17.714Z,81.06
2022-08-19T09:11:43.067Z,80.66
2022-08-19T09:12:18.417Z,81.60
2022-08-19T09:13:18.540Z,81.60
2022-08-19T09:14:40.699Z,81.46
2022-08-19T09:15:18.363Z,81.56
2022-08-19T09:16:17.392Z,81.16
2022-08-19T09:17:17.332Z,80.82
2022-08-19T09:18:19.361Z,80.62
2022-08-19T09:19:17.414Z,79.82
2022-08-19T09:20:18.298Z,80.32
2022-08-19T09:21:17.349Z,80.62
2022-08-19T09:22:25.300Z,81.02
2022-08-19T09:23:19.262Z,79.88
2022-08-19T09:24:18.336Z,79.24
2022-08-19T09:25:17.246Z,78.64
2022-08-19T09:26:18.239Z,78.34
2022-08-19T09:27:18.521Z,79.62
2022-08-19T09:28:22.416Z,80.62
2022-08-19T09:29:18.264Z,80.52
2022-08-19T09:30:17.227Z,79.78
2022-08-19T09:31:17.278Z,79.48
2022-08-19T09:32:26.179Z,79.14
2022-08-19T09:33:18.220Z,79.04
2022-08-19T09:34:21.445Z,79.24
2022-08-19T09:35:17.485Z,78.50
2022-08-19T09:36:21.750Z,78.00
2022-08-19T09:37:18.161Z,78.34
2022-08-19T09:38:17.129Z,78.34
2022-08-19T09:39:17.070Z,78.41
2022-08-19T09:40:17.212Z,77.80
2022-08-19T09:41:17.022Z,77.36
2022-08-19T09:42:30.002Z,77.17
2022-08-19T09:43:33.215Z,76.33
2022-08-19T09:44:18.263Z,75.63
2022-08-19T09:45:17.002Z,76.23
2022-08-19T09:46:18.416Z,76.13
2022-08-19T09:47:17.047Z,75.93
2022-08-19T09:48:19.107Z,76.67
2022-08-19T09:49:17.939Z,77.30
2022-08-19T09:50:18.089Z,77.67
2022-08-19T09:51:16.898Z,77.17
2022-08-19T09:52:16.914Z,76.76
2022-08-19T09:53:16.869Z,76.73
2022-08-19T09:54:16.876Z,77.17
2022-08-19T09:55:18.066Z,76.87
2022-08-19T09:56:16.946Z,77.17
2022-08-19T09:57:16.814Z,77.06
2022-08-19T09:58:16.999Z,77.50
2022-08-19T09:59:16.858Z,78.68
2022-08-19T10:00:16.926Z,79.18
2022-08-19T10:01:16.935Z,79.28
2022-08-19T10:02:16.755Z,79.08
2022-08-19T10:03:17.788Z,79.78
2022-08-19T10:04:19.941Z,79.68
2022-08-19T10:05:16.745Z,79.18
2022-08-19T10:06:17.709Z,79.08
2022-08-19T10:07:16.775Z,79.58
2022-08-19T10:08:16.732Z,79.72
2022-08-19T10:09:16.665Z,80.12
2022-08-19T10:10:17.714Z,80.62
2022-08-19T10:11:28.435Z,80.42
2022-08-19T10:12:17.832Z,80.32
2022-08-19T10:13:16.648Z,80.52
2022-08-19T10:14:16.593Z,80.12
2022-08-19T10:15:16.573Z,80.12
2022-08-19T10:16:16.622Z,80.26
2022-08-19T10:17:18.055Z,80.86
2022-08-19T10:18:17.613Z,80.66
2022-08-19T10:19:16.662Z,80.66
2022-08-19T10:20:18.759Z,80.52
2022-08-19T10:21:16.539Z,80.22
2022-08-19T10:22:16.505Z,79.78
2022-08-19T10:23:16.730Z,79.38
2022-08-19T10:24:16.477Z,79.28
2022-08-19T10:25:16.458Z,79.18
2022-08-19T10:26:16.468Z,79.52
2022-08-19T10:27:16.427Z,79.88
2022-08-19T10:28:16.420Z,79.58
2022-08-19T10:29:32.064Z,79.48
2022-08-19T10:30:17.439Z,79.38
2022-08-19T10:31:16.453Z,79.38
2022-08-19T10:32:16.561Z,79.28
2022-08-19T10:33:38.313Z,79.68
2022-08-19T10:34:27.584Z,79.58
2022-08-19T10:35:21.935Z,79.28
2022-08-19T10:36:16.299Z,78.84
2022-08-19T10:37:23.735Z,78.84
2022-08-19T10:38:17.300Z,78.60
2022-08-19T10:39:16.376Z,78.10
2022-08-19T10:40:16.330Z,77.91
2022-08-19T10:41:16.234Z,77.50
2022-08-19T10:42:16.233Z,78.00
2022-08-19T10:43:16.224Z,77.30
2022-08-19T10:44:16.376Z,77.80
2022-08-19T10:45:16.188Z,78.10
2022-08-19T10:46:16.924Z,78.14
2022-08-19T10:47:17.772Z,77.94
2022-08-19T10:48:17.294Z,77.60
2022-08-19T10:49:16.204Z,77.60
2022-08-19T10:50:16.252Z,77.20
2022-08-19T10:51:22.708Z,77.10
2022-08-19T10:52:18.725Z,77.30
2022-08-19T10:53:16.198Z,77.26
2022-08-19T10:54:16.221Z,76.87
2022-08-19T10:55:16.127Z,77.47
2022-08-19T10:56:16.127Z,77.06
2022-08-19T10:57:16.182Z,76.56
2022-08-19T10:58:16.187Z,77.06
2022-08-19T10:59:16.097Z,76.56
2022-08-19T11:00:16.081Z,76.67
2022-08-19T11:01:16.047Z,76.76
2022-08-19T11:02:16.070Z,76.67
2022-08-19T11:03:15.955Z,76.73
2022-08-19T11:04:15.983Z,75.83
2022-08-19T11:05:16.173Z,76.13
2022-08-19T11:06:15.962Z,76.43
2022-08-19T11:07:15.903Z,76.23
2022-08-19T11:08:23.206Z,76.13
2022-08-19T11:09:16.934Z,76.63
2022-08-19T11:10:20.879Z,76.53
2022-08-19T11:11:16.846Z,76.23
2022-08-19T11:12:15.845Z,76.09
2022-08-19T11:13:15.925Z,76.63
2022-08-19T11:14:15.829Z,76.63
2022-08-19T11:15:17.079Z,76.53
2022-08-19T11:16:15.805Z,76.29
2022-08-19T11:17:16.878Z,75.65
2022-08-19T11:18:15.828Z,74.92
2022-08-19T11:19:15.769Z,74.52
2022-08-19T11:20:15.778Z,74.22
2022-08-19T11:21:15.722Z,74.96
2022-08-19T11:22:16.192Z,75.29
2022-08-19T11:23:15.750Z,76.29
2022-08-19T11:24:15.674Z,76.29
2022-08-19T11:25:15.865Z,75.16
2022-08-19T11:26:16.546Z,75.16
2022-08-19T11:27:15.688Z,75.05
2022-08-19T11:28:17.088Z,74.46
2022-08-19T11:29:16.697Z,74.82
2022-08-19T11:30:16.660Z,74.52
2022-08-19T11:31:15.666Z,74.12
2022-08-19T11:32:15.598Z,73.58
2022-08-19T11:33:16.376Z,73.79
2022-08-19T11:34:15.605Z,73.28
2022-08-19T11:35:15.632Z,73.39
2022-08-19T11:36:15.507Z,73.69
2022-08-19T11:37:15.527Z,73.79
2022-08-19T11:38:15.553Z,73.45
2022-08-19T11:39:15.486Z,73.11
2022-08-19T11:40:15.585Z,72.72
2022-08-19T11:41:15.475Z,72.28
2022-08-19T11:42:15.457Z,72.16
2022-08-19T11:43:15.446Z,72.95
2022-08-19T11:44:15.425Z,72.42
2022-08-19T11:45:15.426Z,71.72
2022-08-19T11:46:15.374Z,71.48
2022-08-19T11:47:15.412Z,70.62
2022-08-19T11:48:15.380Z,69.46
2022-08-19T11:49:15.370Z,70.56
2022-08-19T11:50:15.325Z,71.12
2022-08-19T11:51:15.378Z,71.48
2022-08-19T11:52:15.301Z,70.89
2022-08-19T11:53:15.389Z,70.79
2022-08-19T11:54:15.370Z,70.36
2022-08-19T11:55:15.414Z,70.45
2022-08-19T11:56:15.242Z,70.12
2022-08-19T11:57:15.238Z,69.73
2022-08-19T11:58:18.640Z,69.36
2022-08-19T11:59:15.245Z,70.92
2022-08-19T12:00:15.193Z,71.42
2022-08-19T12:01:15.234Z,71.19
2022-08-19T12:02:15.222Z,71.66
2022-08-19T12:03:15.175Z,72.16
2022-08-19T12:04:15.248Z,72.35
2022-08-19T12:05:15.134Z,73.05
2022-08-19T12:06:15.113Z,73.28
2022-08-19T12:07:15.200Z,73.52
2022-08-19T12:08:15.088Z,73.52
2022-08-19T12:09:15.188Z,74.22
2022-08-19T12:10:15.091Z,74.02
2022-08-19T12:11:15.045Z,73.88
2022-08-19T12:12:15.037Z,72.55
2022-08-19T12:13:15.059Z,72.49
2022-08-19T12:14:15.176Z,73.15
2022-08-19T12:15:15.091Z,72.22
2022-08-19T12:16:14.978Z,71.19
2022-08-19T12:17:16.103Z,70.16
2022-08-19T12:18:14.989Z,69.82
2022-08-19T12:19:14.981Z,69.13
2022-08-19T12:20:15.939Z,69.20
2022-08-19T12:21:14.973Z,69.09
2022-08-19T12:22:14.913Z,68.60
2022-08-19T12:23:14.893Z,68.56
2022-08-19T12:24:14.974Z,68.50
2022-08-19T12:25:14.953Z,68.00
2022-08-19T12:26:14.900Z,68.73
2022-08-19T12:27:14.937Z,69.02
2022-08-19T12:28:15.842Z,68.70
2022-08-19T12:29:14.830Z,69.13
2022-08-19T12:30:14.816Z,69.66
2022-08-19T12:31:14.813Z,67.83
2022-08-19T12:32:14.805Z,67.00
2022-08-19T12:33:14.777Z,66.91
2022-08-19T12:34:15.413Z,65.68
2022-08-19T12:35:14.907Z,65.88
2022-08-19T12:36:14.778Z,65.58
2022-08-19T12:37:14.766Z,66.08
2022-08-19T12:38:14.779Z,65.48
2022-08-19T12:39:14.710Z,66.94
2022-08-19T12:40:14.735Z,67.83
2022-08-19T12:41:14.658Z,67.54
2022-08-19T12:42:14.649Z,67.63
2022-08-19T12:43:14.632Z,67.77
2022-08-19T12:44:14.731Z,68.04
2022-08-19T12:45:14.622Z,67.27
2022-08-19T12:46:15.874Z,68.60
2022-08-19T12:47:14.618Z,68.99
2022-08-19T12:48:33.951Z,69.13
2022-08-19T12:49:31.428Z,69.32
2022-08-19T12:50:15.599Z,69.39
2022-08-19T12:51:14.553Z,69.13
2022-08-19T12:52:14.512Z,69.43
2022-08-19T12:53:14.555Z,69.13