createdAt,value
2019-01-27T00:01:55.531Z,152.93
2019-01-27T00:04:24.607Z,146.67
2019-01-27T00:06:53.639Z,139.60
2019-01-27T00:09:22.777Z,130.67
2019-01-27T00:11:51.823Z,127.23
2019-01-27T00:14:20.947Z,120.53
2019-01-27T00:16:49.935Z,114.57
2019-01-27T00:19:18.938Z,110.90
2019-01-27T00:21:47.931Z,100.67
2019-01-27T00:24:17.011Z,103.47
2019-01-27T00:26:46.053Z,99.93
2019-01-27T00:29:15.126Z,89.50
2019-01-27T00:31:44.121Z,94.70
2019-01-27T00:34:13.198Z,82.47
2019-01-27T00:36:42.201Z,79.20
2019-01-27T00:39:11.343Z,81.67
2019-01-27T00:41:40.409Z,75.30
2019-01-27T00:44:15.404Z,70.73
2019-01-27T00:46:44.498Z,70.10
2019-01-27T00:49:13.557Z,70.10
2019-01-27T00:51:42.622Z,59.53
2019-01-27T00:54:11.694Z,59.30
2019-01-27T00:56:40.778Z,57.60
2019-01-27T00:59:09.823Z,55.03
2019-01-27T01:01:38.882Z,52.93
2019-01-27T01:04:08.040Z,50.47
2019-01-27T01:06:37.151Z,49.70
2019-01-27T01:09:10.263Z,49.87
2019-01-27T01:11:39.341Z,45.20
2019-01-27T01:14:08.373Z,45.67
2019-01-27T01:16:37.403Z,42.40
2019-01-27T01:19:08.011Z,40.60
2019-01-27T01:21:37.089Z,41.13
2019-01-27T01:24:06.170Z,35.27
2019-01-27T01:26:35.223Z,37.50
2019-01-27T01:29:04.241Z,36.03
2019-01-27T01:31:33.302Z,34.83
2019-01-27T01:34:02.380Z,31.83
2019-01-27T01:36:31.557Z,31.90
2019-01-27T01:39:00.768Z,30.93
2019-01-27T01:41:29.800Z,27.17
2019-01-27T01:43:58.884Z,26.83
2019-01-27T01:46:29.249Z,25.87
2019-01-27T01:48:58.382Z,26.07
2019-01-27T01:51:27.395Z,23.37
2019-01-27T01:53:56.521Z,27.00
2019-01-27T01:56:25.542Z,22.10
2019-01-27T01:58:54.653Z,25.00
2019-01-27T02:01:23.713Z,24.03
2019-01-27T02:03:52.748Z,19.87
2019-01-27T02:06:21.920Z,21.50
2019-01-27T02:08:51.149Z,20.03
2019-01-27T02:11:20.365Z,21.17
2019-01-27T02:13:49.479Z,17.37
2019-01-27T02:16:18.536Z,19.77
2019-01-27T02:18:47.594Z,19.07
2019-01-27T02:21:16.646Z,18.20
2019-01-27T02:23:45.906Z,16.67
2019-01-27T02:26:18.357Z,17.33
2019-01-27T02:28:47.668Z,17.10
2019-01-27T02:31:17.006Z,13.30
2019-01-27T02:33:46.063Z,15.83
2019-01-27T02:36:15.118Z,15.53
2019-01-27T02:38:44.635Z,16.63
2019-01-27T02:41:13.738Z,13.37
2019-01-27T02:43:42.808Z,12.97
2019-01-27T02:46:12.007Z,11.53
2019-01-27T02:48:41.319Z,12.63
2019-01-27T02:51:12.283Z,12.73
2019-01-27T02:53:41.310Z,11.20
2019-01-27T02:56:10.272Z,10.77
2019-01-27T02:58:39.334Z,12.87
2019-01-27T03:01:08.490Z,10.70
2019-01-27T03:03:37.522Z,10.73
2019-01-27T03:06:20.480Z,11.17
2019-01-27T03:08:55.008Z,11.47
2019-01-27T03:11:24.026Z,9.80
2019-01-27T03:13:53.103Z,8.50
2019-01-27T03:16:22.218Z,9.50
2019-01-27T03:18:51.623Z,11.43
2019-01-27T03:21:20.681Z,9.57
2019-01-27T03:23:49.744Z,10.93
2019-01-27T03:26:18.809Z,8.57
2019-01-27T03:28:47.818Z,8.53
2019-01-27T03:31:16.948Z,9.03
2019-01-27T03:33:46.037Z,9.00
2019-01-27T03:36:15.081Z,7.70
2019-01-27T03:38:44.130Z,9.77
2019-01-27T03:41:13.185Z,10.80
2019-01-27T03:43:42.168Z,8.33
2019-01-27T03:46:11.241Z,7.90
2019-01-27T03:48:40.299Z,6.57
2019-01-27T03:51:09.373Z,7.70
2019-01-27T03:53:38.365Z,7.17
2019-01-27T03:56:07.492Z,6.63
2019-01-27T03:58:36.588Z,7.37
2019-01-27T04:01:06.018Z,5.50
2019-01-27T04:03:35.149Z,5.20
2019-01-27T04:06:04.211Z,7.70
2019-01-27T04:08:33.257Z,7.03
2019-01-27T04:11:02.275Z,7.57
2019-01-27T04:13:31.297Z,7.67
2019-01-27T04:16:00.340Z,5.90
2019-01-27T04:18:29.422Z,5.60
2019-01-27T04:20:58.469Z,4.87
2019-01-27T04:23:27.612Z,3.90
2019-01-27T04:25:56.649Z,7.03
2019-01-27T04:28:25.707Z,5.37
2019-01-27T04:30:54.831Z,4.23
2019-01-27T04:33:23.969Z,6.00
2019-01-27T04:35:53.032Z,4.30
2019-01-27T04:38:22.117Z,5.10
2019-01-27T04:40:51.243Z,4.57
2019-01-27T04:43:20.304Z,3.50
2019-01-27T04:45:49.434Z,4.50
2019-01-27T04:48:18.493Z,5.40
2019-01-27T04:50:47.466Z,3.23
2019-01-27T04:53:16.522Z,5.17
2019-01-27T04:55:45.586Z,4.40
2019-01-27T04:58:14.635Z,4.67
2019-01-27T05:00:43.705Z,3.40
2019-01-27T05:03:31.800Z,4.03
2019-01-27T05:06:00.952Z,6.87
2019-01-27T05:08:31.053Z,24.07
2019-01-27T05:11:00.100Z,34.70
2019-01-27T05:13:29.286Z,36.20
2019-01-27T05:15:58.399Z,38.27
2019-01-27T05:18:27.474Z,47.33
2019-01-27T05:20:56.521Z,48.13
2019-01-27T05:23:25.574Z,46.83
2019-01-27T05:25:54.629Z,46.70
2019-01-27T05:28:23.680Z,47.53
2019-01-27T05:30:52.828Z,46.27
2019-01-27T05:33:21.899Z,46.37
2019-01-27T05:35:51.052Z,47.87
2019-01-27T05:38:20.116Z,44.30
2019-01-27T05:40:49.153Z,41.87
2019-01-27T05:43:18.138Z,44.80
2019-01-27T05:45:47.259Z,38.80
2019-01-27T05:48:16.348Z,37.73
2019-01-27T05:50:45.404Z,37.67
2019-01-27T05:53:14.465Z,38.40
2019-01-27T05:55:43.424Z,34.77
2019-01-27T05:58:12.437Z,35.60
2019-01-27T06:00:44.069Z,34.07
2019-01-27T06:03:13.079Z,33.00
2019-01-27T06:05:42.074Z,30.17
2019-01-27T06:08:11.106Z,32.30
2019-01-27T06:10:40.111Z,31.00
2019-01-27T06:13:09.151Z,28.83
2019-01-27T06:15:38.263Z,26.07
2019-01-27T06:18:07.312Z,25.27
2019-01-27T06:20:36.348Z,25.30
2019-01-27T06:23:05.375Z,23.90
2019-01-27T06:25:34.478Z,24.07
2019-01-27T06:28:03.550Z,24.53
2019-01-27T06:30:32.530Z,20.50
2019-01-27T06:33:06.871Z,21.47
2019-01-27T06:35:36.445Z,19.23
2019-01-27T06:38:06.742Z,18.43
2019-01-27T06:40:35.797Z,23.27
2019-01-27T06:43:04.957Z,17.93
2019-01-27T06:45:34.023Z,16.80
2019-01-27T06:48:03.085Z,17.20
2019-01-27T06:50:32.152Z,17.90
2019-01-27T06:53:01.233Z,16.77
2019-01-27T06:55:30.251Z,16.43
2019-01-27T06:57:59.256Z,16.83
2019-01-27T07:00:44.114Z,14.73
2019-01-27T07:03:22.959Z,15.20
2019-01-27T07:05:59.537Z,15.13
2019-01-27T07:08:53.498Z,13.67
2019-01-27T07:11:50.382Z,12.87
2019-01-27T07:14:28.703Z,14.03
2019-01-27T07:17:16.524Z,12.23
2019-01-27T07:20:13.658Z,12.07
2019-01-27T07:23:04.757Z,12.03
2019-01-27T07:25:46.603Z,13.93
2019-01-27T07:28:23.229Z,10.93
2019-01-27T07:31:26.154Z,9.90
2019-01-27T07:34:12.727Z,9.73
2019-01-27T07:36:54.261Z,9.20
2019-01-27T07:39:30.576Z,9.90
2019-01-27T07:42:24.815Z,11.33
2019-01-27T07:45:18.799Z,8.73
2019-01-27T07:48:15.937Z,10.03
2019-01-27T07:50:55.436Z,7.93
2019-01-27T07:53:52.387Z,8.03
2019-01-27T07:56:58.693Z,7.87
2019-01-27T07:59:45.323Z,7.93
2019-01-27T08:02:33.419Z,7.23
2019-01-27T08:05:19.956Z,7.97
2019-01-27T08:08:19.985Z,7.63
2019-01-27T08:11:14.124Z,7.10
2019-01-27T08:13:48.910Z,8.03
2019-01-27T08:16:37.114Z,6.67
2019-01-27T08:19:11.440Z,6.57
2019-01-27T08:21:54.385Z,5.57
2019-01-27T08:24:37.861Z,6.57
2019-01-27T08:27:22.351Z,7.20
2019-01-27T08:30:13.665Z,6.57
2019-01-27T08:33:01.750Z,6.60
2019-01-27T08:35:43.679Z,6.37
2019-01-27T08:38:30.132Z,4.00
2019-01-27T08:41:13.602Z,6.40
2019-01-27T08:44:01.621Z,4.60
2019-01-27T08:46:37.957Z,5.07
2019-01-27T08:49:07.083Z,6.30
2019-01-27T08:51:36.021Z,3.90
2019-01-27T08:54:05.196Z,3.07
2019-01-27T08:56:35.451Z,4.20
2019-01-27T08:59:04.516Z,5.00
2019-01-27T09:01:53.496Z,4.93
2019-01-27T09:04:36.719Z,4.03
2019-01-27T09:07:30.762Z,5.53
2019-01-27T09:10:18.774Z,3.87
2019-01-27T09:12:57.038Z,4.87
2019-01-27T09:15:51.157Z,5.00
2019-01-27T09:18:57.574Z,4.37
2019-01-27T09:21:47.576Z,3.40
2019-01-27T09:24:38.637Z,5.37
2019-01-27T09:27:26.719Z,3.47
2019-01-27T09:30:06.035Z,3.40
2019-01-27T09:32:46.013Z,3.17
2019-01-27T09:35:32.075Z,3.63
2019-01-27T09:38:18.605Z,4.00
2019-01-27T09:40:56.319Z,3.37
2019-01-27T09:43:53.499Z,3.47
2019-01-27T09:46:41.580Z,2.70
2019-01-27T09:49:28.190Z,2.00
2019-01-27T09:52:22.428Z,2.70
2019-01-27T09:55:07.802Z,3.27
2019-01-27T09:57:55.902Z,3.53
2019-01-27T10:00:45.211Z,2.73
2019-01-27T10:03:21.213Z,3.47
2019-01-27T10:06:12.104Z,3.10
2019-01-27T10:08:56.012Z,2.73
2019-01-27T10:11:49.938Z,2.67
2019-01-27T10:14:36.741Z,2.13
2019-01-27T10:17:21.001Z,1.90
2019-01-27T10:20:02.923Z,2.73
2019-01-27T10:23:00.165Z,4.17
2019-01-27T10:25:46.795Z,2.60
2019-01-27T10:28:26.095Z,2.90
2019-01-27T10:31:29.499Z,3.43
2019-01-27T10:34:15.123Z,2.07
2019-01-27T10:36:54.084Z,2.43
2019-01-27T10:39:42.766Z,3.23
2019-01-27T10:42:26.458Z,2.10
2019-01-27T10:45:17.654Z,3.47
2019-01-27T10:48:08.663Z,5.47
2019-01-27T10:51:00.847Z,3.73
2019-01-27T10:53:38.530Z,6.37
2019-01-27T10:56:16.884Z,8.80
2019-01-27T10:59:13.745Z,6.40
2019-01-27T11:02:01.868Z,7.27
2019-01-27T11:04:49.954Z,6.37
2019-01-27T11:07:31.608Z,6.03
2019-01-27T11:10:18.196Z,8.10
2019-01-27T11:13:11.935Z,6.37
2019-01-27T11:15:58.499Z,6.70
2019-01-27T11:18:49.459Z,6.47
2019-01-27T11:21:36.338Z,10.20
2019-01-27T11:24:20.454Z,6.83
2019-01-27T11:27:07.902Z,8.43
2019-01-27T11:30:01.894Z,7.00
2019-01-27T11:32:48.209Z,7.20
2019-01-27T11:35:23.943Z,6.50
2019-01-27T11:38:11.626Z,6.07
2019-01-27T11:40:59.704Z,6.10
2019-01-27T11:43:46.463Z,6.37
2019-01-27T11:50:06.062Z,10.43
2019-01-27T11:52:38.228Z,10.23
2019-01-27T11:55:08.674Z,11.27
2019-01-27T11:57:37.724Z,8.90
2019-01-27T12:00:09.163Z,13.50
2019-01-27T12:02:38.206Z,12.30
2019-01-27T12:05:08.576Z,13.80
2019-01-27T12:07:37.713Z,12.23
2019-01-27T12:10:09.863Z,10.47
2019-01-27T12:12:38.902Z,19.10
2019-01-27T12:15:10.658Z,9.17
2019-01-27T12:17:41.302Z,10.43
2019-01-27T12:20:10.397Z,14.90
2019-01-27T12:22:39.585Z,10.77
2019-01-27T12:25:09.904Z,9.20
2019-01-27T12:27:38.986Z,19.60
2019-01-27T12:30:11.581Z,22.63
2019-01-27T12:32:40.773Z,13.87
2019-01-27T12:35:09.944Z,23.47
2019-01-27T12:37:39.095Z,25.70
2019-01-27T12:40:11.266Z,24.53
2019-01-27T12:42:40.348Z,27.53
2019-01-27T12:45:11.110Z,26.47
2019-01-27T12:47:41.084Z,33.63
2019-01-27T12:50:12.072Z,34.60
2019-01-27T12:52:41.194Z,25.63
2019-01-27T12:55:11.513Z,31.03
2019-01-27T12:57:41.255Z,23.87
2019-01-27T13:00:16.666Z,23.07
2019-01-27T13:02:45.854Z,20.80
2019-01-27T13:05:14.885Z,22.03
2019-01-27T13:07:45.044Z,19.23
2019-01-27T13:10:14.941Z,20.17
2019-01-27T13:12:44.042Z,14.73
2019-01-27T13:15:14.459Z,21.30
2019-01-27T13:17:43.483Z,19.73
2019-01-27T13:20:12.508Z,16.80
2019-01-27T13:22:41.646Z,13.93
2019-01-27T13:25:12.373Z,19.27
2019-01-27T13:27:41.454Z,16.20
2019-01-27T13:30:16.069Z,15.60
2019-01-27T13:32:45.225Z,12.10
2019-01-27T13:35:14.709Z,14.47
2019-01-27T13:37:49.527Z,16.70
2019-01-27T13:40:23.961Z,11.30
2019-01-27T13:42:53.014Z,12.10
2019-01-27T13:45:24.393Z,12.57
2019-01-27T13:47:58.920Z,12.60
2019-01-27T13:50:25.743Z,13.20
2019-01-27T13:52:54.927Z,12.63
2019-01-27T13:55:28.967Z,13.33
2019-01-27T13:57:59.378Z,12.97
2019-01-27T14:00:30.660Z,12.10
2019-01-27T14:02:59.727Z,8.67
2019-01-27T14:05:28.932Z,9.20
2019-01-27T14:07:58.053Z,10.87
2019-01-27T14:10:27.726Z,7.90
2019-01-27T14:12:56.688Z,9.37
2019-01-27T14:15:27.846Z,10.37
2019-01-27T14:17:56.872Z,11.87
2019-01-27T14:20:25.963Z,10.70
2019-01-27T14:22:54.949Z,14.93
2019-01-27T14:25:25.314Z,10.37
2019-01-27T14:27:54.324Z,7.73
2019-01-27T14:30:28.381Z,7.43
2019-01-27T14:32:57.553Z,9.27
2019-01-27T14:35:26.996Z,6.37
2019-01-27T14:37:57.547Z,9.47
2019-01-27T14:40:27.456Z,7.63
2019-01-27T14:42:56.558Z,6.80
2019-01-27T14:45:28.383Z,9.60
2019-01-27T14:47:58.791Z,7.37
2019-01-27T14:50:36.340Z,6.47
2019-01-27T14:53:06.368Z,6.60
2019-01-27T14:55:35.540Z,7.60
2019-01-27T14:58:07.103Z,5.80
2019-01-27T15:00:38.359Z,4.20
2019-01-27T15:03:08.436Z,6.77
2019-01-27T15:05:37.701Z,5.83
2019-01-27T15:08:08.429Z,5.40
2019-01-27T15:10:37.938Z,6.90
2019-01-27T15:13:07.285Z,4.53
2019-01-27T15:15:36.317Z,6.97
2019-01-27T15:18:05.671Z,6.73
2019-01-27T15:20:46.831Z,4.03
2019-01-27T15:23:15.984Z,6.57
2019-01-27T15:25:45.476Z,5.50
2019-01-27T15:28:15.661Z,5.60
2019-01-27T15:30:44.827Z,6.30
2019-01-27T15:33:14.034Z,7.17
2019-01-27T15:35:43.316Z,4.80
2019-01-27T15:38:12.360Z,3.73
2019-01-27T15:40:41.418Z,5.70
2019-01-27T15:43:10.511Z,6.93
2019-01-27T15:45:39.512Z,7.03
2019-01-27T15:48:08.856Z,7.17
2019-01-27T15:50:38.222Z,7.57
2019-01-27T15:53:07.258Z,10.83
2019-01-27T15:55:36.809Z,10.67
2019-01-27T15:58:05.887Z,9.90
2019-01-27T16:00:35.166Z,7.73
2019-01-27T16:03:04.322Z,10.93
2019-01-27T16:05:36.498Z,14.20
2019-01-27T16:08:07.379Z,13.80
2019-01-27T16:10:36.533Z,11.03
2019-01-27T16:13:05.613Z,12.17
2019-01-27T16:15:43.649Z,11.63
2019-01-27T16:18:30.510Z,13.27
2019-01-27T16:20:59.469Z,15.00
2019-01-27T16:24:02.797Z,14.23
2019-01-27T16:26:31.909Z,12.47
2019-01-27T16:29:00.945Z,14.70
2019-01-27T16:31:42.941Z,11.83
2019-01-27T16:34:33.046Z,11.50
2019-01-27T16:37:02.079Z,11.53
2019-01-27T16:39:31.120Z,13.73
2019-01-27T16:42:00.312Z,17.27
2019-01-27T16:44:29.374Z,13.23
2019-01-27T16:46:58.444Z,14.60
2019-01-27T16:52:53.383Z,16.07
2019-01-27T16:55:39.601Z,18.77
2019-01-27T16:58:06.336Z,15.73
2019-01-27T17:00:35.384Z,15.30
2019-01-27T17:03:04.393Z,19.13
2019-01-27T17:05:40.519Z,23.40
2019-01-27T17:08:11.186Z,22.63
2019-01-27T17:10:40.303Z,26.23
2019-01-27T17:14:27.197Z,194.13
2019-01-27T17:16:56.233Z,166.23
2019-01-27T17:19:25.242Z,149.47
2019-01-27T17:21:54.397Z,150.40
2019-01-27T17:24:23.518Z,148.77
2019-01-27T17:26:52.507Z,142.93
2019-01-27T17:29:21.478Z,133.77
2019-01-27T17:31:50.460Z,135.00
2019-01-27T17:34:19.526Z,136.20
2019-01-27T17:36:48.572Z,134.33
2019-01-27T17:39:17.622Z,130.40
2019-01-27T17:41:46.709Z,125.83
2019-01-27T17:44:15.774Z,130.60
2019-01-27T17:46:44.950Z,127.30
2019-01-27T17:49:13.938Z,128.63
2019-01-27T17:51:42.941Z,128.53
2019-01-27T17:54:12.004Z,126.47
2019-01-27T17:56:41.070Z,120.47
2019-01-27T17:59:26.253Z,111.70
2019-01-27T18:02:13.197Z,109.10
2019-01-27T18:05:01.298Z,108.20
2019-01-27T18:07:52.414Z,103.77
2019-01-27T18:10:44.138Z,102.90
2019-01-27T18:13:26.777Z,100.10
2019-01-27T18:15:55.862Z,94.57
2019-01-27T18:18:24.910Z,95.07
2019-01-27T18:20:53.969Z,94.93
2019-01-27T18:23:23.053Z,91.10
2019-01-27T18:25:52.092Z,89.87
2019-01-27T18:28:21.138Z,85.07
2019-01-27T18:30:50.216Z,86.97
2019-01-27T18:33:19.362Z,85.10
2019-01-27T18:35:48.481Z,80.80
2019-01-27T18:38:17.439Z,79.60
2019-01-27T18:40:46.454Z,78.27
2019-01-27T18:43:15.510Z,76.07
2019-01-27T18:45:44.506Z,75.33
2019-01-27T18:48:13.482Z,70.63
2019-01-27T18:50:42.543Z,72.23
2019-01-27T18:53:23.273Z,72.87
2019-01-27T18:56:17.253Z,67.80
2019-01-27T18:59:20.336Z,67.87
2019-01-27T19:02:04.392Z,66.10
2019-01-27T19:04:38.787Z,63.07
2019-01-27T19:07:31.102Z,62.33
2019-01-27T19:10:09.773Z,60.90
2019-01-27T19:12:58.642Z,61.23
2019-01-27T19:15:55.818Z,53.33
2019-01-27T19:18:49.683Z,53.37
2019-01-27T19:21:46.420Z,51.93
2019-01-27T19:24:40.380Z,55.50
2019-01-27T19:27:32.500Z,52.83
2019-01-27T19:30:35.561Z,49.93
2019-01-27T19:33:24.885Z,48.73
2019-01-27T19:36:12.574Z,52.53
2019-01-27T19:38:55.474Z,48.53
2019-01-27T19:41:36.625Z,48.67
2019-01-27T19:44:36.942Z,47.50
2019-01-27T19:47:27.879Z,42.90
2019-01-27T19:50:05.542Z,43.40
2019-01-27T19:52:48.954Z,43.50
2019-01-27T19:55:42.877Z,43.67
2019-01-27T19:58:40.046Z,39.30
2019-01-27T20:01:21.655Z,43.03
2019-01-27T20:04:08.094Z,38.93
2019-01-27T20:07:02.546Z,39.13
2019-01-27T20:09:56.757Z,37.27
2019-01-27T20:12:43.710Z,33.80
2019-01-27T20:15:33.077Z,33.93
2019-01-27T20:18:21.154Z,37.50
2019-01-27T20:20:59.060Z,34.70
2019-01-27T20:23:45.831Z,32.57
2019-01-27T20:26:24.282Z,31.03
2019-01-27T20:29:20.929Z,31.80
2019-01-27T20:32:12.029Z,29.83
2019-01-27T20:35:03.104Z,29.87
2019-01-27T20:37:48.585Z,32.20
2019-01-27T20:40:45.853Z,30.97
2019-01-27T20:43:36.694Z,28.80
2019-01-27T20:46:17.992Z,28.63
2019-01-27T20:49:06.067Z,26.57
2019-01-27T20:51:46.470Z,27.33
2019-01-27T20:54:32.991Z,22.53
2019-01-27T20:57:08.037Z,24.67
2019-01-27T20:59:46.794Z,24.83
2019-01-27T21:02:35.355Z,24.50
2019-01-27T21:05:19.516Z,24.50
2019-01-27T21:08:06.126Z,22.43
2019-01-27T21:10:52.650Z,21.67
2019-01-27T21:13:29.892Z,21.50
2019-01-27T21:16:20.757Z,21.50
2019-01-27T21:19:08.868Z,21.63
2019-01-27T21:21:37.923Z,20.60
2019-01-27T21:24:06.901Z,17.83
2019-01-27T21:26:35.964Z,18.70
2019-01-27T21:29:06.122Z,18.03
2019-01-27T21:31:35.189Z,16.23
2019-01-27T21:34:04.309Z,20.03
2019-01-27T21:36:33.329Z,18.13
2019-01-27T21:39:02.449Z,17.17
2019-01-27T21:41:31.503Z,14.90
2019-01-27T21:44:00.466Z,15.70
2019-01-27T21:46:29.535Z,15.10
2019-01-27T21:48:58.494Z,16.33
2019-01-27T21:51:27.460Z,14.67
2019-01-27T21:53:56.515Z,15.33
2019-01-27T21:56:25.501Z,14.33
2019-01-27T21:58:54.566Z,13.83
2019-01-27T22:01:25.478Z,14.00
2019-01-27T22:03:54.317Z,15.00
2019-01-27T22:06:23.379Z,13.43
2019-01-27T22:08:52.462Z,12.93
2019-01-27T22:11:21.490Z,12.53
2019-01-27T22:13:50.451Z,11.50
2019-01-27T22:16:19.498Z,12.63
2019-01-27T22:18:48.493Z,11.03
2019-01-27T22:21:17.485Z,11.40
2019-01-27T22:23:46.494Z,11.37
2019-01-27T22:26:15.468Z,9.53
2019-01-27T22:28:44.516Z,12.83
2019-01-27T22:31:13.566Z,11.23
2019-01-27T22:33:42.529Z,8.53
2019-01-27T22:36:11.533Z,11.10
2019-01-27T22:38:40.574Z,11.37
2019-01-27T22:41:09.625Z,10.13
2019-01-27T22:43:38.590Z,10.40
2019-01-27T22:46:07.639Z,9.70
2019-01-27T22:48:36.694Z,9.93
2019-01-27T22:51:05.748Z,9.60
2019-01-27T22:53:34.789Z,8.37
2019-01-27T22:56:03.865Z,10.10
2019-01-27T22:58:32.912Z,10.53
2019-01-27T23:01:06.379Z,8.73
2019-01-27T23:03:38.007Z,9.07
2019-01-27T23:06:06.992Z,8.43
2019-01-27T23:08:36.060Z,7.47
2019-01-27T23:11:05.094Z,8.40
2019-01-27T23:13:34.146Z,7.47
2019-01-27T23:16:03.169Z,6.43
2019-01-27T23:18:32.147Z,6.67
2019-01-27T23:21:01.188Z,8.23
2019-01-27T23:23:30.225Z,7.30
2019-01-27T23:25:59.297Z,7.97
2019-01-27T23:28:28.365Z,6.20
2019-01-27T23:30:57.403Z,9.67
2019-01-27T23:33:26.461Z,7.27
2019-01-27T23:35:55.584Z,6.53
2019-01-27T23:38:24.621Z,7.37
2019-01-27T23:40:53.698Z,6.23
2019-01-27T23:43:22.783Z,6.67
2019-01-27T23:45:51.830Z,7.47
2019-01-27T23:48:22.111Z,6.77
2019-01-27T23:50:51.163Z,9.03
2019-01-27T23:53:20.195Z,5.67
2019-01-27T23:55:49.239Z,6.87
2019-01-27T23:58:18.289Z,6.87
