createdAt,value
2019-02-10T00:00:17.273Z,9.46
2019-02-10T00:01:17.212Z,9.50
2019-02-10T00:02:17.211Z,9.39
2019-02-10T00:03:17.192Z,9.46
2019-02-10T00:04:17.198Z,9.35
2019-02-10T00:05:17.202Z,9.31
2019-02-10T00:06:24.472Z,9.42
2019-02-10T00:07:18.164Z,9.36
2019-02-10T00:08:17.142Z,9.39
2019-02-10T00:09:17.140Z,9.38
2019-02-10T00:10:17.112Z,9.36
2019-02-10T00:11:17.122Z,9.51
2019-02-10T00:12:17.108Z,9.36
2019-02-10T00:13:17.130Z,9.38
2019-02-10T00:14:17.169Z,9.46
2019-02-10T00:15:17.066Z,9.31
2019-02-10T00:16:17.060Z,9.38
2019-02-10T00:20:35.882Z,9.38
2019-02-10T06:44:50.073Z,9.65
2019-02-10T06:45:50.026Z,9.68
2019-02-10T06:46:50.014Z,9.65
2019-02-10T06:47:50.004Z,9.69
2019-02-10T06:48:50.022Z,9.72
2019-02-10T06:49:49.988Z,9.66
2019-02-10T06:50:49.972Z,9.71
2019-02-10T06:51:49.975Z,9.74
2019-02-10T06:52:49.953Z,9.79
2019-02-10T06:53:49.972Z,9.75
2019-02-10T06:54:49.930Z,9.81
2019-02-10T06:55:49.926Z,9.87
2019-02-10T06:56:49.913Z,9.86
2019-02-10T06:57:49.897Z,9.97
2019-02-10T06:58:49.908Z,10.07
2019-02-10T06:59:49.877Z,10.01
2019-02-10T07:00:49.869Z,9.99
2019-02-10T07:01:49.870Z,10.01
2019-02-10T07:02:49.845Z,10.04
2019-02-10T07:04:59.684Z,10.36
2019-02-10T07:05:59.557Z,10.59
2019-02-10T07:06:59.593Z,10.61
2019-02-10T07:07:59.534Z,10.94
2019-02-10T07:08:59.498Z,11.00
2019-02-10T07:09:59.511Z,11.03
2019-02-10T07:10:59.472Z,11.04
2019-02-10T07:11:59.523Z,10.88
2019-02-10T07:12:59.470Z,10.99
2019-02-10T07:13:59.540Z,10.96
2019-02-10T07:14:59.439Z,10.86
2019-02-10T07:15:59.417Z,10.73
2019-02-10T07:16:59.424Z,10.56
2019-02-10T07:17:59.396Z,10.48
2019-02-10T07:18:59.402Z,10.44
2019-02-10T07:19:59.380Z,10.36
2019-02-10T07:20:59.360Z,10.41
2019-02-10T07:21:59.365Z,10.33
2019-02-10T07:22:59.339Z,10.33
2019-02-10T07:23:59.348Z,10.20
2019-02-10T07:24:59.324Z,10.25
2019-02-10T07:25:59.422Z,10.27
2019-02-10T07:26:59.305Z,10.29
2019-02-10T07:27:59.302Z,10.33
2019-02-10T07:28:59.298Z,10.44
2019-02-10T07:29:59.266Z,10.33
2019-02-10T07:30:59.266Z,10.38
2019-02-10T07:31:59.246Z,10.34
2019-02-10T07:32:59.250Z,10.40
2019-02-10T07:33:59.242Z,10.38
2019-02-10T07:34:59.209Z,10.45
2019-02-10T07:35:59.207Z,10.41
2019-02-10T07:36:59.188Z,10.47
2019-02-10T07:37:59.178Z,10.45
2019-02-10T07:38:59.288Z,10.45
2019-02-10T07:39:59.156Z,10.51
2019-02-10T07:40:59.146Z,10.60
2019-02-10T07:41:59.138Z,10.60
2019-02-10T07:42:59.209Z,10.53
2019-02-10T07:43:59.215Z,10.60
2019-02-10T07:44:59.123Z,10.53
2019-02-10T07:45:59.091Z,10.56
2019-02-10T07:46:59.078Z,10.59
2019-02-10T07:47:59.139Z,10.56
2019-02-10T07:48:59.245Z,10.52
2019-02-10T07:49:59.050Z,10.61
2019-02-10T07:50:59.039Z,10.60
2019-02-10T07:51:59.027Z,10.68
2019-02-10T07:52:59.024Z,10.73
2019-02-10T07:53:59.173Z,10.63
2019-02-10T07:54:59.078Z,10.64
2019-02-10T07:55:59.089Z,10.64
2019-02-10T07:56:58.971Z,10.66
2019-02-10T07:57:58.962Z,10.66
2019-02-10T07:58:59.003Z,10.74
2019-02-10T07:59:58.939Z,10.60
2019-02-10T08:00:59.015Z,10.63
2019-02-10T08:01:58.923Z,10.74
2019-02-10T08:02:58.921Z,10.73
2019-02-10T08:03:58.918Z,10.68
2019-02-10T08:04:58.892Z,10.74
2019-02-10T08:05:59.877Z,10.73
2019-02-10T08:06:58.949Z,10.74
2019-02-10T08:07:58.858Z,10.73
2019-02-10T08:08:58.861Z,10.71
2019-02-10T08:09:58.834Z,10.74
2019-02-10T08:10:58.830Z,10.64
2019-02-10T08:11:58.837Z,10.70
2019-02-10T08:12:58.886Z,10.73
2019-02-10T08:13:58.895Z,10.74
2019-02-10T08:14:58.795Z,10.70
2019-02-10T08:15:58.767Z,10.76
2019-02-10T08:16:58.759Z,10.68
2019-02-10T08:17:58.828Z,10.73
2019-02-10T08:18:58.923Z,10.85
2019-02-10T08:19:58.731Z,10.86
2019-02-10T08:20:58.716Z,10.82
2019-02-10T08:21:58.702Z,10.85
2019-02-10T08:22:58.691Z,10.91
2019-02-10T08:23:58.963Z,10.94
2019-02-10T08:24:58.762Z,10.82
2019-02-10T08:25:58.676Z,10.92
2019-02-10T08:26:58.670Z,10.89
2019-02-10T08:27:58.636Z,10.94
2019-02-10T08:28:58.662Z,10.85
2019-02-10T08:29:58.687Z,10.85
2019-02-10T08:30:58.701Z,10.92
2019-02-10T08:31:58.598Z,11.00
2019-02-10T08:32:58.601Z,10.91
2019-02-10T08:33:58.605Z,10.86
2019-02-10T08:34:58.561Z,10.86
2019-02-10T08:35:58.631Z,10.97
2019-02-10T08:36:58.639Z,10.97
2019-02-10T08:37:58.534Z,10.96
2019-02-10T08:38:58.552Z,10.91
2019-02-10T08:39:58.524Z,10.94
2019-02-10T08:40:58.518Z,11.02
2019-02-10T08:41:58.556Z,10.99
2019-02-10T08:42:58.567Z,10.97
2019-02-10T08:43:58.572Z,10.96
2019-02-10T08:44:58.449Z,10.96
2019-02-10T08:45:58.491Z,10.99
2019-02-10T08:46:58.491Z,10.91
2019-02-10T08:47:58.495Z,11.00
2019-02-10T08:48:59.014Z,11.02
2019-02-10T08:49:58.608Z,10.99
2019-02-10T08:50:58.380Z,11.03
2019-02-10T08:51:58.371Z,10.97
2019-02-10T08:52:58.359Z,10.97
2019-02-10T08:53:58.356Z,10.92
2019-02-10T08:54:58.536Z,10.97
2019-02-10T08:55:58.338Z,11.04
2019-02-10T08:56:58.320Z,11.10
2019-02-10T08:57:58.308Z,11.04
2019-02-10T08:58:58.294Z,11.09
2019-02-10T08:59:58.466Z,11.04
2019-02-10T09:00:58.372Z,11.07
2019-02-10T09:01:58.289Z,11.14
2019-02-10T09:02:58.249Z,11.10
2019-02-10T09:03:58.241Z,11.06
2019-02-10T09:04:58.252Z,11.07
2019-02-10T09:05:58.306Z,11.02
2019-02-10T09:06:58.206Z,11.09
2019-02-10T09:07:58.197Z,11.06
2019-02-10T09:09:02.585Z,11.02
2019-02-10T09:09:58.207Z,11.02
2019-02-10T09:10:58.171Z,10.99
2019-02-10T09:11:58.237Z,10.99
2019-02-10T09:12:58.138Z,11.00
2019-02-10T09:13:58.128Z,10.85
2019-02-10T09:14:58.137Z,11.02
2019-02-10T09:15:58.110Z,10.94
2019-02-10T09:16:58.094Z,10.92
2019-02-10T09:17:58.181Z,10.92
2019-02-10T09:18:58.088Z,10.88
2019-02-10T09:19:58.080Z,10.88
2019-02-10T09:20:58.051Z,10.91
2019-02-10T09:21:58.041Z,10.92
2019-02-10T09:22:58.100Z,10.88
2019-02-10T09:23:58.034Z,10.85
2019-02-10T09:24:58.031Z,10.86
2019-02-10T09:25:58.029Z,10.84
2019-02-10T09:26:58.024Z,10.88
2019-02-10T09:27:58.031Z,10.85
2019-02-10T09:28:58.037Z,10.91
2019-02-10T09:29:58.145Z,10.88
2019-02-10T09:30:57.953Z,10.89
2019-02-10T09:31:57.951Z,10.82
2019-02-10T09:32:57.959Z,10.94
2019-02-10T09:33:57.969Z,10.79
2019-02-10T09:34:58.026Z,10.85
2019-02-10T09:35:57.982Z,10.74
2019-02-10T09:36:57.881Z,10.84
2019-02-10T09:37:57.887Z,10.81
2019-02-10T09:38:57.898Z,10.76
2019-02-10T09:39:57.968Z,10.78
2019-02-10T09:40:57.906Z,10.73
2019-02-10T09:41:57.922Z,10.70
2019-02-10T09:42:57.817Z,10.70
2019-02-10T09:43:57.830Z,10.73
2019-02-10T09:44:57.913Z,10.64
2019-02-10T09:45:57.838Z,10.64
2019-02-10T09:46:57.851Z,10.71
2019-02-10T09:47:57.847Z,10.63
2019-02-10T09:48:57.751Z,10.64
2019-02-10T09:49:57.867Z,10.64
2019-02-10T09:50:57.765Z,10.66
2019-02-10T09:51:57.770Z,10.59
2019-02-10T09:52:57.782Z,10.66
2019-02-10T09:53:57.783Z,10.73
2019-02-10T09:54:57.796Z,10.70
2019-02-10T09:55:57.694Z,10.60
2019-02-10T09:56:57.700Z,10.60
2019-02-10T09:57:57.707Z,10.67
2019-02-10T09:58:57.713Z,10.55
2019-02-10T09:59:57.752Z,10.53
2019-02-10T10:00:57.622Z,10.53
2019-02-10T10:01:57.638Z,10.51
2019-02-10T10:02:57.636Z,10.53
2019-02-10T10:03:57.646Z,10.52
2019-02-10T10:04:57.692Z,10.52
2019-02-10T10:05:57.557Z,10.56
2019-02-10T10:06:57.562Z,10.56
2019-02-10T10:07:57.568Z,10.51
2019-02-10T10:08:57.570Z,10.53
2019-02-10T10:09:57.651Z,10.55
2019-02-10T10:10:57.590Z,10.51
2019-02-10T10:11:57.493Z,10.52
2019-02-10T10:12:57.493Z,10.56
2019-02-10T10:13:57.500Z,10.53
2019-02-10T10:14:57.590Z,10.55
2019-02-10T10:15:57.527Z,10.60
2019-02-10T10:16:57.518Z,10.55
2019-02-10T10:17:57.429Z,10.63
2019-02-10T10:18:57.429Z,10.53
2019-02-10T10:19:57.536Z,10.47
2019-02-10T10:20:57.442Z,10.59
2019-02-10T10:21:57.463Z,10.60
2019-02-10T10:22:57.454Z,10.55
2019-02-10T10:23:57.358Z,10.53
2019-02-10T10:24:57.466Z,10.55
2019-02-10T10:25:57.371Z,10.59
2019-02-10T10:26:57.377Z,10.56
2019-02-10T10:27:57.392Z,10.61
2019-02-10T10:28:57.391Z,10.68
2019-02-10T10:29:57.397Z,10.71
2019-02-10T10:30:57.301Z,10.66
2019-02-10T10:31:57.306Z,10.79
2019-02-10T10:32:57.311Z,10.73
2019-02-10T10:33:57.321Z,10.78
2019-02-10T10:34:57.367Z,10.92
2019-02-10T10:35:57.231Z,10.91
2019-02-10T10:36:57.237Z,10.86
2019-02-10T10:37:57.241Z,10.82
2019-02-10T10:38:57.250Z,10.86
2019-02-10T10:39:57.254Z,10.82
2019-02-10T10:40:57.300Z,10.81
2019-02-10T10:41:57.164Z,10.79
2019-02-10T10:42:57.173Z,10.88
2019-02-10T10:43:57.177Z,10.94
2019-02-10T10:44:57.184Z,10.81
2019-02-10T10:45:57.239Z,10.86
2019-02-10T10:46:57.197Z,10.88
2019-02-10T10:47:57.108Z,10.94
2019-02-10T10:48:57.107Z,10.84
2019-02-10T10:49:57.115Z,10.85
2019-02-10T10:50:57.185Z,10.89
2019-02-10T10:51:57.125Z,10.89
2019-02-10T10:52:57.132Z,10.88
2019-02-10T10:53:57.047Z,10.86
2019-02-10T10:54:57.042Z,10.88
2019-02-10T10:55:57.129Z,10.88
2019-02-10T10:56:57.056Z,10.86
2019-02-10T10:57:57.063Z,10.85
2019-02-10T10:58:57.070Z,10.88
2019-02-10T10:59:57.006Z,10.89
2019-02-10T11:00:57.076Z,10.84
2019-02-10T11:01:56.986Z,10.88
2019-02-10T11:02:56.992Z,10.86
2019-02-10T11:03:56.998Z,10.92
2019-02-10T11:04:56.912Z,10.89
2019-02-10T11:05:57.013Z,10.91
2019-02-10T11:06:56.916Z,10.91
2019-02-10T11:07:56.927Z,10.97
2019-02-10T11:08:56.929Z,10.97
2019-02-10T11:09:56.932Z,10.92
2019-02-10T11:10:56.942Z,10.89
2019-02-10T11:11:56.848Z,10.88
2019-02-10T11:12:56.854Z,10.91
2019-02-10T11:13:56.861Z,10.89
2019-02-10T11:14:56.860Z,10.86
2019-02-10T11:15:57.305Z,10.88
2019-02-10T11:16:56.775Z,10.82
2019-02-10T11:17:56.780Z,10.86
2019-02-10T11:18:56.792Z,10.86
2019-02-10T11:19:56.791Z,10.85
2019-02-10T11:20:56.853Z,10.81
2019-02-10T11:21:56.812Z,10.82
2019-02-10T11:22:56.707Z,10.84
2019-02-10T11:23:56.714Z,10.78
2019-02-10T11:24:56.725Z,10.86
2019-02-10T11:25:56.797Z,10.86
2019-02-10T11:26:56.733Z,10.74
2019-02-10T11:27:56.746Z,10.74
2019-02-10T11:28:56.665Z,10.78
2019-02-10T11:29:56.650Z,10.74
2019-02-10T11:30:56.739Z,10.81
2019-02-10T11:31:56.667Z,10.71
2019-02-10T11:32:56.669Z,10.76
2019-02-10T11:33:56.675Z,10.85
2019-02-10T11:34:56.689Z,10.68
2019-02-10T11:35:56.693Z,10.68
2019-02-10T11:36:56.591Z,10.64
2019-02-10T11:37:56.600Z,10.68
2019-02-10T11:38:56.603Z,10.68
2019-02-10T11:39:56.611Z,10.70
2019-02-10T11:40:56.667Z,10.67
2019-02-10T11:41:56.519Z,10.64
2019-02-10T11:42:56.526Z,10.60
2019-02-10T11:43:56.534Z,10.71
2019-02-10T11:44:56.542Z,10.70
2019-02-10T11:45:56.580Z,10.47
2019-02-10T11:46:56.448Z,10.56
2019-02-10T11:47:56.463Z,10.53
2019-02-10T11:48:56.462Z,10.47
2019-02-10T11:49:56.469Z,10.45
2019-02-10T11:50:56.515Z,10.42
2019-02-10T11:51:56.395Z,10.36
2019-02-10T11:52:56.384Z,10.25
2019-02-10T11:53:56.421Z,10.32
2019-02-10T11:54:56.409Z,10.22
2019-02-10T11:55:56.404Z,10.29
2019-02-10T11:56:56.453Z,10.20
2019-02-10T11:57:56.316Z,10.32
2019-02-10T11:58:56.321Z,10.26
2019-02-10T11:59:56.329Z,10.27
2019-02-10T12:00:56.335Z,10.33
2019-02-10T12:01:56.447Z,10.34
2019-02-10T12:02:56.346Z,10.36
2019-02-10T12:03:56.250Z,10.41
2019-02-10T12:04:56.258Z,10.41
2019-02-10T12:05:56.264Z,10.38
2019-02-10T12:06:56.356Z,10.32
2019-02-10T12:07:56.275Z,10.25
2019-02-10T12:08:56.295Z,10.26
2019-02-10T12:09:56.190Z,10.25
2019-02-10T12:10:56.193Z,10.32
2019-02-10T12:11:56.300Z,10.29
2019-02-10T12:12:56.204Z,10.25
2019-02-10T12:13:56.214Z,10.09
2019-02-10T12:14:56.218Z,10.17
2019-02-10T12:15:56.123Z,10.25
2019-02-10T12:16:56.237Z,10.12
2019-02-10T12:17:56.134Z,10.12
2019-02-10T12:18:56.143Z,10.14
2019-02-10T12:19:56.146Z,10.18
2019-02-10T12:20:56.153Z,10.26
2019-02-10T12:21:56.163Z,10.20
2019-02-10T12:22:56.062Z,10.20
2019-02-10T12:23:56.080Z,10.25
2019-02-10T12:24:56.075Z,10.14
2019-02-10T12:25:56.082Z,10.23
2019-02-10T12:26:56.190Z,10.18
2019-02-10T12:27:55.995Z,10.08
2019-02-10T12:28:55.999Z,10.11
2019-02-10T12:29:56.011Z,10.20
2019-02-10T12:30:56.025Z,10.15
2019-02-10T12:31:56.067Z,10.17
2019-02-10T12:32:56.023Z,10.17
2019-02-10T12:33:55.927Z,9.99
2019-02-10T12:34:55.934Z,10.04
2019-02-10T12:35:58.343Z,9.94
2019-02-10T12:36:56.009Z,9.97
2019-02-10T12:37:55.956Z,10.02
2019-02-10T12:38:55.958Z,9.97
2019-02-10T12:39:59.825Z,9.97
2019-02-10T12:40:55.879Z,9.96
2019-02-10T12:41:55.956Z,9.96
2019-02-10T12:42:55.883Z,10.01
2019-02-10T12:43:55.890Z,10.02
2019-02-10T12:44:55.799Z,9.96
2019-02-10T12:45:55.799Z,9.89
2019-02-10T12:46:55.905Z,9.84
2019-02-10T12:47:55.816Z,9.87
2019-02-10T12:48:55.823Z,9.87
2019-02-10T12:49:55.824Z,9.86
2019-02-10T12:50:55.731Z,9.86
2019-02-10T12:51:55.841Z,9.87
2019-02-10T12:52:55.745Z,9.81
2019-02-10T12:53:55.770Z,9.86
2019-02-10T12:54:55.753Z,9.83
2019-02-10T12:55:55.769Z,9.78
2019-02-10T12:56:55.767Z,9.79
2019-02-10T12:57:55.671Z,9.83
2019-02-10T12:58:55.683Z,9.78
2019-02-10T12:59:55.682Z,9.74
2019-02-10T13:00:55.688Z,9.69
2019-02-10T13:01:55.765Z,9.68
2019-02-10T13:02:55.704Z,9.71
2019-02-10T13:03:55.616Z,9.72
2019-02-10T13:04:55.612Z,9.71
2019-02-10T13:05:55.621Z,9.75
2019-02-10T13:06:55.681Z,9.76
2019-02-10T13:07:55.635Z,9.75
2019-02-10T13:08:55.535Z,9.79
2019-02-10T13:09:55.547Z,9.75
2019-02-10T13:10:55.550Z,9.76
2019-02-10T13:11:58.393Z,9.83
2019-02-10T13:12:55.560Z,9.89
2019-02-10T13:13:55.571Z,9.99
2019-02-10T13:14:55.477Z,9.81
2019-02-10T13:15:55.627Z,9.87
2019-02-10T13:16:55.568Z,9.89
2019-02-10T13:17:55.494Z,10.02
2019-02-10T13:18:55.496Z,10.04
2019-02-10T13:19:55.515Z,10.05
2019-02-10T13:20:55.405Z,9.99
2019-02-10T13:21:55.415Z,9.93
2019-02-10T13:22:55.503Z,9.86
2019-02-10T13:23:55.426Z,9.90
2019-02-10T13:24:55.431Z,9.89
2019-02-10T13:25:55.442Z,9.97
2019-02-10T13:26:55.342Z,10.11
2019-02-10T13:27:55.491Z,10.08
2019-02-10T13:28:55.356Z,10.08
2019-02-10T13:29:55.369Z,10.01
2019-02-10T13:30:55.366Z,9.99
2019-02-10T13:31:55.377Z,10.08
2019-02-10T13:32:55.386Z,9.99
2019-02-10T13:33:55.283Z,9.96
2019-02-10T13:34:55.298Z,9.89
2019-02-10T13:35:55.295Z,9.96
2019-02-10T13:36:56.953Z,10.02
2019-02-10T13:37:55.348Z,9.99
2019-02-10T13:38:55.212Z,9.99
2019-02-10T13:39:55.219Z,10.07
2019-02-10T13:40:55.236Z,10.17
2019-02-10T13:41:55.235Z,10.23
2019-02-10T13:42:55.288Z,10.14
2019-02-10T13:43:55.244Z,10.23
2019-02-10T13:44:55.151Z,10.22
2019-02-10T13:45:55.156Z,10.09
2019-02-10T13:46:55.164Z,10.07
2019-02-10T13:47:55.235Z,10.05
2019-02-10T13:48:55.179Z,9.89
2019-02-10T13:49:55.081Z,9.91
2019-02-10T13:50:55.083Z,9.90
2019-02-10T13:51:55.089Z,9.86
2019-02-10T13:52:55.183Z,9.89
2019-02-10T13:53:55.102Z,10.01
2019-02-10T13:54:55.117Z,10.02
2019-02-10T13:55:55.018Z,10.04
2019-02-10T13:56:55.020Z,10.01
2019-02-10T13:57:55.143Z,10.15
2019-02-10T13:58:55.031Z,10.22
2019-02-10T13:59:55.037Z,10.17
2019-02-10T14:00:55.046Z,10.01
2019-02-10T14:01:54.956Z,10.08
2019-02-10T14:02:55.057Z,10.12
2019-02-10T14:03:54.962Z,10.17
2019-02-10T14:04:54.968Z,10.07
2019-02-10T14:05:54.973Z,10.04
2019-02-10T14:06:54.984Z,10.05
2019-02-10T14:07:55.029Z,9.90
2019-02-10T14:08:54.890Z,9.91
2019-02-10T14:09:54.908Z,9.89
2019-02-10T14:10:54.902Z,9.91
2019-02-10T14:11:54.911Z,9.81
2019-02-10T14:12:54.946Z,9.94
2019-02-10T14:13:54.921Z,9.93
2019-02-10T14:14:54.826Z,9.87
2019-02-10T14:15:54.833Z,9.89
2019-02-10T14:16:54.843Z,9.86
2019-02-10T14:17:54.844Z,9.81
2019-02-10T14:18:54.910Z,9.89
2019-02-10T14:19:54.775Z,9.93
2019-02-10T14:20:54.761Z,9.90
2019-02-10T14:21:56.164Z,9.81
2019-02-10T14:22:54.788Z,9.81
2019-02-10T14:23:54.853Z,9.79
2019-02-10T14:24:54.797Z,9.79
2019-02-10T14:25:54.694Z,9.76
2019-02-10T14:26:54.697Z,9.79
2019-02-10T14:27:54.709Z,9.69
2019-02-10T14:28:54.795Z,9.78
2019-02-10T14:29:54.719Z,9.72
2019-02-10T14:30:54.737Z,9.72
2019-02-10T14:31:54.636Z,9.56
2019-02-10T14:32:54.635Z,9.53
2019-02-10T14:33:54.749Z,9.50
2019-02-10T14:34:55.421Z,9.50
2019-02-10T14:35:54.656Z,9.48
2019-02-10T14:36:54.679Z,9.43
2019-02-10T14:37:54.573Z,9.47
2019-02-10T14:38:54.714Z,9.39
2019-02-10T14:39:54.593Z,9.32
2019-02-10T14:40:54.581Z,9.29
2019-02-10T14:41:54.588Z,9.17
2019-02-10T14:42:54.596Z,9.13
2019-02-10T14:43:54.614Z,9.10
2019-02-10T14:44:54.505Z,8.96
2019-02-10T14:45:54.510Z,8.98
2019-02-10T14:46:54.521Z,8.87
2019-02-10T14:47:54.531Z,8.86
2019-02-10T14:48:54.578Z,8.84
2019-02-10T14:49:54.432Z,8.83
2019-02-10T14:50:54.442Z,8.81
2019-02-10T14:51:54.445Z,8.76
2019-02-10T14:52:54.465Z,8.76
2019-02-10T14:53:54.458Z,8.86
2019-02-10T14:54:54.512Z,8.76
2019-02-10T14:55:54.369Z,8.71
2019-02-10T14:56:54.376Z,8.62
2019-02-10T14:57:54.383Z,8.62
2019-02-10T14:58:54.398Z,8.58
2019-02-10T14:59:54.456Z,8.52
2019-02-10T15:00:54.401Z,8.53
2019-02-10T15:01:54.309Z,8.48
2019-02-10T15:02:54.312Z,8.50
2019-02-10T15:03:54.317Z,8.41
2019-02-10T15:04:54.397Z,8.41
2019-02-10T15:05:54.353Z,8.30
2019-02-10T15:06:54.335Z,8.26
2019-02-10T15:07:54.238Z,8.29
2019-02-10T15:08:54.248Z,8.20
2019-02-10T15:09:54.343Z,8.23
2019-02-10T15:10:54.259Z,8.20
2019-02-10T15:11:54.269Z,8.23
2019-02-10T15:12:54.271Z,8.29
2019-02-10T15:13:54.188Z,8.28
2019-02-10T15:14:54.288Z,8.30
2019-02-10T15:15:54.189Z,8.12
2019-02-10T15:16:54.196Z,8.28
2019-02-10T15:17:54.217Z,8.23
2019-02-10T15:18:54.209Z,8.30
2019-02-10T15:19:54.218Z,8.28
2019-02-10T15:20:54.119Z,8.22
2019-02-10T15:21:54.130Z,8.25
2019-02-10T15:22:54.131Z,8.28
2019-02-10T15:23:54.137Z,8.28
2019-02-10T15:24:54.176Z,8.30
2019-02-10T15:25:54.057Z,8.28
2019-02-10T15:26:54.053Z,8.36
2019-02-10T15:27:54.142Z,8.29
2019-02-10T15:28:54.065Z,8.29
2019-02-10T15:29:54.123Z,8.34
2019-02-10T15:30:54.079Z,8.33
2019-02-10T15:31:53.992Z,8.34
2019-02-10T15:32:53.988Z,8.34
2019-02-10T15:33:53.999Z,8.38
2019-02-10T15:34:54.068Z,8.52
2019-02-10T15:35:54.007Z,8.38
2019-02-10T15:36:54.017Z,8.40
2019-02-10T15:37:53.916Z,8.40
2019-02-10T15:38:53.930Z,8.40
2019-02-10T15:39:54.030Z,8.43
2019-02-10T15:40:53.935Z,8.43
2019-02-10T15:41:53.943Z,8.48
2019-02-10T15:42:53.952Z,8.50
2019-02-10T15:43:53.851Z,8.52
2019-02-10T15:44:53.861Z,8.40
2019-02-10T15:45:53.946Z,8.45
2019-02-10T15:46:53.880Z,8.34
2019-02-10T15:47:53.880Z,8.37
2019-02-10T15:48:53.884Z,8.37
2019-02-10T15:49:53.788Z,8.37
2019-02-10T15:50:53.896Z,8.34
2019-02-10T15:51:53.803Z,8.20
2019-02-10T15:52:53.894Z,8.26
2019-02-10T15:53:53.858Z,8.26
2019-02-10T15:54:53.829Z,8.22
2019-02-10T15:55:53.826Z,8.20
2019-02-10T15:56:53.739Z,8.22
2019-02-10T15:57:53.742Z,8.33
2019-02-10T15:58:53.744Z,8.30
2019-02-10T15:59:53.749Z,8.15
2019-02-10T16:00:53.844Z,8.20
2019-02-10T16:01:53.658Z,8.22
2019-02-10T16:02:53.666Z,8.20
2019-02-10T16:03:53.679Z,8.18
2019-02-10T16:04:53.679Z,8.36
2019-02-10T16:05:53.796Z,8.28
2019-02-10T16:06:53.692Z,8.20
2019-02-10T16:07:53.599Z,8.22
2019-02-10T16:08:53.601Z,8.22
2019-02-10T16:09:53.617Z,8.16
2019-02-10T16:10:58.153Z,8.18
2019-02-10T16:11:53.620Z,8.16
2019-02-10T16:12:53.628Z,8.16
2019-02-10T16:13:53.530Z,8.22
2019-02-10T16:14:53.540Z,8.23
2019-02-10T16:15:53.687Z,8.16
2019-02-10T16:16:53.552Z,8.22
2019-02-10T16:17:53.565Z,8.22
2019-02-10T16:18:53.562Z,8.19
2019-02-10T16:19:53.466Z,8.18
2019-02-10T16:20:53.576Z,8.15
2019-02-10T16:21:53.478Z,8.12
2019-02-10T16:22:53.484Z,8.10
2019-02-10T16:23:53.499Z,8.18
2019-02-10T16:24:53.497Z,8.01
2019-02-10T16:25:53.504Z,8.04
2019-02-10T16:26:53.406Z,8.04
2019-02-10T16:27:53.414Z,8.02
2019-02-10T16:28:53.421Z,8.19
2019-02-10T16:29:53.427Z,8.19
2019-02-10T16:30:53.531Z,8.15
2019-02-10T16:31:53.337Z,8.22
2019-02-10T16:32:53.344Z,8.18
2019-02-10T16:33:53.352Z,8.10
2019-02-10T16:34:53.357Z,8.02
2019-02-10T16:35:53.365Z,8.05
2019-02-10T16:36:53.447Z,8.08
2019-02-10T16:37:53.274Z,8.05
2019-02-10T16:38:53.292Z,8.07
2019-02-10T16:39:53.286Z,8.10
2019-02-10T16:40:53.291Z,8.18
2019-02-10T16:41:53.398Z,8.19
2019-02-10T16:42:53.323Z,8.25
2019-02-10T16:43:53.210Z,8.12
2019-02-10T16:44:53.215Z,8.12
2019-02-10T16:45:53.233Z,8.12
2019-02-10T16:46:53.334Z,8.15
2019-02-10T16:47:53.234Z,8.18
2019-02-10T16:48:53.241Z,8.12
2019-02-10T16:49:53.147Z,8.18
2019-02-10T16:50:53.159Z,8.19
2019-02-10T16:51:53.277Z,8.15
2019-02-10T16:52:53.162Z,8.20
2019-02-10T16:53:53.279Z,8.20
2019-02-10T16:54:53.177Z,8.23
2019-02-10T16:55:53.081Z,8.15
2019-02-10T16:56:53.226Z,8.23
2019-02-10T16:57:54.558Z,8.22
2019-02-10T16:58:53.098Z,8.18
2019-02-10T16:59:53.104Z,8.22
2019-02-10T17:00:53.121Z,8.23
2019-02-10T17:01:53.127Z,8.22
2019-02-10T17:02:53.023Z,8.16
2019-02-10T17:03:53.027Z,8.22
2019-02-10T17:04:53.137Z,8.15
2019-02-10T17:05:53.040Z,8.18
2019-02-10T17:06:53.149Z,8.18
2019-02-10T17:07:53.054Z,8.23
2019-02-10T17:08:53.002Z,8.19
2019-02-10T17:09:52.968Z,8.25
2019-02-10T17:10:52.968Z,8.25
2019-02-10T17:11:53.085Z,8.16
2019-02-10T17:12:52.982Z,8.16
2019-02-10T17:13:52.992Z,8.23
2019-02-10T17:14:52.903Z,8.16
2019-02-10T17:15:52.898Z,8.15
2019-02-10T17:16:53.011Z,8.16
2019-02-10T17:17:52.915Z,8.19
2019-02-10T17:18:52.920Z,8.07
2019-02-10T17:19:52.926Z,8.11
2019-02-10T17:20:52.833Z,8.10
2019-02-10T17:21:52.937Z,8.12
2019-02-10T17:22:52.841Z,8.15
2019-02-10T17:23:52.851Z,8.11
2019-02-10T17:24:52.859Z,8.12
2019-02-10T17:25:52.764Z,8.25
2019-02-10T17:26:52.885Z,8.16
2019-02-10T17:27:52.772Z,8.11
2019-02-10T17:28:52.775Z,8.20
2019-02-10T17:29:52.785Z,8.20
2019-02-10T17:30:52.803Z,8.26
2019-02-10T17:31:52.842Z,8.22
2019-02-10T17:32:52.706Z,8.22
2019-02-10T17:33:52.706Z,8.19
2019-02-10T17:34:52.757Z,8.23
2019-02-10T17:35:52.719Z,8.23
2019-02-10T17:36:52.779Z,8.20
2019-02-10T17:37:52.633Z,8.28
2019-02-10T17:38:52.648Z,8.22
2019-02-10T17:39:52.644Z,8.11
2019-02-10T17:40:52.766Z,8.23
2019-02-10T17:41:52.726Z,8.26
2019-02-10T17:42:52.666Z,8.19
2019-02-10T17:43:52.672Z,8.16
2019-02-10T17:44:52.570Z,8.19
2019-02-10T17:45:52.578Z,8.19
2019-02-10T17:46:52.671Z,8.26
2019-02-10T17:47:52.592Z,8.16
2019-02-10T17:48:52.633Z,8.15
2019-02-10T17:49:52.601Z,8.26
2019-02-10T17:50:52.626Z,8.25
2019-02-10T17:51:52.611Z,8.23
2019-02-10T17:52:52.529Z,8.25
2019-02-10T17:53:52.526Z,8.23
2019-02-10T17:54:52.530Z,8.19
2019-02-10T17:55:52.536Z,8.16
2019-02-10T17:56:52.547Z,8.20
2019-02-10T17:57:52.449Z,8.23
2019-02-10T17:58:52.455Z,8.19
2019-02-10T17:59:52.461Z,8.18
2019-02-10T18:00:52.478Z,8.20
2019-02-10T18:01:52.501Z,8.18
2019-02-10T18:02:52.387Z,8.22
2019-02-10T18:03:52.385Z,8.22
2019-02-10T18:04:52.393Z,8.12
2019-02-10T18:05:52.399Z,8.12
2019-02-10T18:06:52.408Z,8.02
2019-02-10T18:07:52.440Z,8.05
2019-02-10T18:08:52.326Z,8.10
2019-02-10T18:09:52.322Z,7.98
2019-02-10T18:10:52.329Z,7.93
2019-02-10T18:11:52.337Z,7.92
2019-02-10T18:12:52.444Z,7.90
2019-02-10T18:13:52.352Z,7.87
2019-02-10T18:14:52.250Z,7.93
2019-02-10T18:15:52.266Z,7.95
2019-02-10T18:16:52.265Z,7.93
2019-02-10T18:17:52.327Z,7.93
2019-02-10T18:18:52.273Z,7.92
2019-02-10T18:19:52.284Z,7.90
2019-02-10T18:20:52.184Z,7.85
2019-02-10T18:21:52.212Z,7.87
2019-02-10T18:22:52.305Z,7.85
2019-02-10T18:23:52.205Z,7.85
2019-02-10T18:24:52.209Z,7.83
2019-02-10T18:25:52.218Z,7.83
2019-02-10T18:26:52.118Z,7.85
2019-02-10T18:27:52.229Z,7.74
2019-02-10T18:28:52.144Z,7.80
2019-02-10T18:29:52.138Z,7.69
2019-02-10T18:30:52.146Z,7.74
2019-02-10T18:31:52.158Z,7.71
2019-02-10T18:32:52.260Z,7.71
2019-02-10T18:33:52.083Z,7.71
2019-02-10T18:34:52.069Z,7.69
2019-02-10T18:35:52.095Z,7.71
2019-02-10T18:36:52.083Z,7.72
2019-02-10T18:37:52.130Z,7.71
2019-02-10T18:38:52.109Z,7.79
2019-02-10T18:39:51.998Z,7.74
2019-02-10T18:40:52.002Z,7.72
2019-02-10T18:41:52.009Z,7.85
2019-02-10T18:42:52.056Z,7.75
2019-02-10T18:43:52.022Z,7.71
2019-02-10T18:44:51.957Z,7.53
2019-02-10T18:45:52.031Z,7.57
2019-02-10T18:46:51.955Z,7.52
2019-02-10T18:47:52.004Z,7.55
2019-02-10T18:48:51.951Z,7.50
2019-02-10T18:49:51.958Z,7.53
2019-02-10T18:50:51.882Z,7.64
2019-02-10T18:51:51.995Z,7.53
2019-02-10T18:52:51.946Z,7.58
2019-02-10T18:53:51.901Z,7.53
2019-02-10T18:54:52.464Z,7.50
2019-02-10T18:55:51.960Z,7.34
2019-02-10T18:56:52.105Z,7.39
2019-02-10T18:57:51.890Z,7.39
2019-02-10T18:58:54.303Z,7.37
2019-02-10T18:59:51.834Z,7.32
2019-02-10T19:00:51.822Z,7.34
2019-02-10T19:01:51.828Z,7.37
2019-02-10T19:02:51.842Z,7.39
2019-02-10T19:03:51.754Z,7.40
2019-02-10T19:04:51.744Z,7.39
2019-02-10T19:05:51.754Z,7.35
2019-02-10T19:06:51.841Z,7.37
2019-02-10T19:07:51.823Z,7.39
2019-02-10T19:08:52.309Z,7.48
2019-02-10T19:09:51.697Z,7.49
2019-02-10T19:10:51.712Z,7.50
2019-02-10T19:11:51.792Z,7.50
2019-02-10T19:12:51.824Z,7.40
2019-02-10T19:13:51.760Z,7.35
2019-02-10T19:14:51.715Z,7.28
2019-02-10T19:15:51.609Z,7.32
2019-02-10T19:16:51.644Z,7.25
2019-02-10T19:17:52.125Z,7.24
2019-02-10T19:18:51.676Z,7.23
2019-02-10T19:19:51.637Z,7.20
2019-02-10T19:20:51.660Z,7.27
2019-02-10T19:21:51.550Z,7.28
2019-02-10T19:22:51.634Z,7.25
2019-02-10T19:23:52.381Z,7.27
2019-02-10T19:24:51.567Z,7.24
2019-02-10T19:25:51.571Z,7.21
2019-02-10T19:26:51.576Z,7.23
2019-02-10T19:27:52.336Z,7.16
2019-02-10T19:28:51.492Z,7.15
2019-02-10T19:29:51.493Z,7.16
2019-02-10T19:30:51.509Z,7.10
2019-02-10T19:31:51.547Z,7.13
2019-02-10T19:32:51.535Z,7.21
2019-02-10T19:33:51.419Z,7.10