createdAt,value
2019-02-06T00:02:56.477Z,95.70
2019-02-06T00:06:00.746Z,95.58
2019-02-06T00:09:11.254Z,96.10
2019-02-06T00:12:15.172Z,96.04
2019-02-06T00:15:19.127Z,96.16
2019-02-06T00:18:23.048Z,96.16
2019-02-06T00:21:26.869Z,95.64
2019-02-06T00:24:31.070Z,95.45
2019-02-06T00:27:34.960Z,95.33
2019-02-06T00:30:38.849Z,95.39
2019-02-06T00:33:43.015Z,95.33
2019-02-06T00:36:46.821Z,95.18
2019-02-06T00:39:50.634Z,95.20
2019-02-06T00:42:54.730Z,95.30
2019-02-06T00:45:58.618Z,95.42
2019-02-06T00:49:02.437Z,95.42
2019-02-06T00:52:06.412Z,95.50
2019-02-06T00:55:10.975Z,95.60
2019-02-06T00:58:14.893Z,95.52
2019-02-06T01:01:19.138Z,95.19
2019-02-06T01:04:23.129Z,95.28
2019-02-06T01:07:26.931Z,95.21
2019-02-06T01:10:31.018Z,95.09
2019-02-06T01:13:34.884Z,95.12
2019-02-06T01:16:38.810Z,95.19
2019-02-06T01:19:43.443Z,95.05
2019-02-06T01:22:47.403Z,95.10
2019-02-06T01:25:51.275Z,95.01
2019-02-06T01:28:55.402Z,95.14
2019-02-06T01:31:59.347Z,95.16
2019-02-06T01:35:03.224Z,95.09
2019-02-06T01:38:07.464Z,95.03
2019-02-06T01:41:11.457Z,94.83
2019-02-06T01:44:15.262Z,94.74
2019-02-06T01:47:19.079Z,94.64
2019-02-06T01:50:23.013Z,94.59
2019-02-06T01:53:26.983Z,94.71
2019-02-06T01:56:30.977Z,94.81
2019-02-06T01:59:34.943Z,94.86
2019-02-06T02:02:38.820Z,94.91
2019-02-06T02:05:42.618Z,94.93
2019-02-06T02:08:57.061Z,94.83
2019-02-06T02:12:00.998Z,94.86
2019-02-06T02:15:07.086Z,94.88
2019-02-06T02:18:10.958Z,94.74
2019-02-06T02:21:14.878Z,94.78
2019-02-06T02:24:18.748Z,94.63
2019-02-06T02:27:22.580Z,94.65
2019-02-06T02:30:34.594Z,94.44
2019-02-06T02:33:38.492Z,94.46
2019-02-06T02:36:42.362Z,94.51
2019-02-06T02:39:46.368Z,94.41
2019-02-06T02:42:50.284Z,94.37
2019-02-06T02:45:54.358Z,94.38
2019-02-06T02:48:58.282Z,94.37
2019-02-06T02:52:02.068Z,94.25
2019-02-06T02:55:06.755Z,94.18
2019-02-06T02:58:10.810Z,94.29
2019-02-06T03:01:35.861Z,94.25
2019-02-06T03:04:43.940Z,94.07
2019-02-06T03:07:47.837Z,94.20
2019-02-06T03:10:51.653Z,94.17
2019-02-06T03:13:55.546Z,94.21
2019-02-06T03:17:03.057Z,94.28
2019-02-06T03:20:06.245Z,94.28
2019-02-06T03:23:10.219Z,94.23
2019-02-06T03:26:14.160Z,94.30
2019-02-06T03:29:18.077Z,94.25
2019-02-06T03:32:21.891Z,94.19
2019-02-06T03:35:25.702Z,94.23
2019-02-06T03:38:29.513Z,94.16
2019-02-06T03:41:33.331Z,94.18
2019-02-06T03:44:37.228Z,94.20
2019-02-06T03:47:41.211Z,94.28
2019-02-06T03:50:45.093Z,94.32
2019-02-06T03:53:48.981Z,94.33
2019-02-06T03:56:52.790Z,94.14
2019-02-06T03:59:56.613Z,94.16
2019-02-06T04:03:00.502Z,94.23
2019-02-06T04:06:04.504Z,94.21
2019-02-06T04:09:09.318Z,94.22
2019-02-06T04:12:13.215Z,94.31
2019-02-06T04:15:17.107Z,94.26
2019-02-06T04:18:20.916Z,94.27
2019-02-06T04:21:24.789Z,94.20
2019-02-06T04:24:28.648Z,94.25
2019-02-06T04:27:32.454Z,94.25
2019-02-06T04:30:36.479Z,94.25
2019-02-06T04:33:40.275Z,94.26
2019-02-06T04:36:44.136Z,94.27
2019-02-06T04:39:48.005Z,94.18
2019-02-06T04:42:51.815Z,94.17
2019-02-06T04:45:55.652Z,94.18
2019-02-06T04:48:59.526Z,94.13
2019-02-06T04:52:03.358Z,94.16
2019-02-06T04:55:07.858Z,94.15
2019-02-06T04:58:11.758Z,94.24
2019-02-06T05:01:15.578Z,94.25
2019-02-06T05:04:19.389Z,94.30
2019-02-06T05:07:23.303Z,94.30
2019-02-06T05:10:27.161Z,94.18
2019-02-06T05:13:30.976Z,94.05
2019-02-06T05:16:34.847Z,93.90
2019-02-06T05:19:38.667Z,93.88
2019-02-06T05:22:42.460Z,93.92
2019-02-06T05:25:46.342Z,93.95
2019-02-06T05:28:50.252Z,94.02
2019-02-06T05:31:54.173Z,93.98
2019-02-06T05:34:57.971Z,93.97
2019-02-06T05:38:01.958Z,93.92
2019-02-06T05:41:05.961Z,93.97
2019-02-06T05:44:09.844Z,93.81
2019-02-06T05:47:13.667Z,93.82
2019-02-06T05:50:17.816Z,93.76
2019-02-06T05:53:21.699Z,93.79
2019-02-06T05:56:25.575Z,93.84
2019-02-06T05:59:29.854Z,93.97
2019-02-06T06:02:33.819Z,93.81
2019-02-06T06:05:37.730Z,93.86
2019-02-06T06:08:41.916Z,93.68
2019-02-06T06:11:45.883Z,93.80
2019-02-06T06:14:49.701Z,93.77
2019-02-06T06:17:53.524Z,93.91
2019-02-06T06:20:57.429Z,94.04
2019-02-06T06:24:01.355Z,93.94
2019-02-06T06:27:05.325Z,93.92
2019-02-06T06:30:11.495Z,93.80
2019-02-06T06:33:15.292Z,93.85
2019-02-06T06:36:19.092Z,93.89
2019-02-06T06:39:22.904Z,93.91
2019-02-06T06:42:26.725Z,93.92
2019-02-06T06:45:30.618Z,93.85
2019-02-06T06:48:34.791Z,93.59
2019-02-06T06:51:38.655Z,93.59
2019-02-06T06:54:42.460Z,93.62
2019-02-06T06:57:46.292Z,93.69
2019-02-06T07:00:50.210Z,93.67
2019-02-06T07:03:54.021Z,93.59
2019-02-06T07:06:57.913Z,93.34
2019-02-06T07:10:01.786Z,93.24
2019-02-06T07:13:05.757Z,93.31
2019-02-06T07:16:09.703Z,93.10
2019-02-06T07:19:13.505Z,93.18
2019-02-06T07:22:17.463Z,93.12
2019-02-06T07:25:21.417Z,93.15
2019-02-06T07:28:25.242Z,93.06
2019-02-06T07:31:29.063Z,93.16
2019-02-06T07:34:32.867Z,93.11
2019-02-06T07:37:36.843Z,93.36
2019-02-06T07:40:40.632Z,93.39
2019-02-06T07:43:44.529Z,93.43
2019-02-06T07:46:48.434Z,93.54
2019-02-06T07:49:52.322Z,93.49
2019-02-06T07:52:56.313Z,93.46
2019-02-06T07:56:00.208Z,93.45
2019-02-06T07:59:04.139Z,93.48
2019-02-06T08:02:08.119Z,93.36
2019-02-06T08:05:14.070Z,93.17
2019-02-06T08:08:17.975Z,93.35
2019-02-06T08:11:21.765Z,93.48
2019-02-06T08:14:25.686Z,93.61
2019-02-06T08:17:29.557Z,93.53
2019-02-06T08:20:33.450Z,93.70
2019-02-06T08:23:37.262Z,93.56
2019-02-06T08:26:41.103Z,93.72
2019-02-06T08:29:44.904Z,93.88
2019-02-06T08:32:48.836Z,93.99
2019-02-06T08:35:52.726Z,94.08
2019-02-06T08:38:56.553Z,94.12
2019-02-06T08:42:00.475Z,94.09
2019-02-06T08:45:05.120Z,94.20
2019-02-06T08:48:09.034Z,94.17
2019-02-06T08:51:12.836Z,94.33
2019-02-06T08:54:16.673Z,94.44
2019-02-06T08:57:20.559Z,94.59
2019-02-06T09:00:27.217Z,94.64
2019-02-06T09:03:31.118Z,94.66
2019-02-06T09:06:35.029Z,94.65
2019-02-06T09:09:38.834Z,94.76
2019-02-06T09:12:42.734Z,94.78
2019-02-06T09:15:46.584Z,94.78
2019-02-06T09:18:50.493Z,94.85
2019-02-06T09:21:54.363Z,95.01
2019-02-06T09:24:58.128Z,95.07
2019-02-06T09:28:02.022Z,95.11
2019-02-06T09:31:05.983Z,94.49
2019-02-06T09:34:09.964Z,94.85
2019-02-06T09:37:13.850Z,95.17
2019-02-06T09:40:19.486Z,95.22
2019-02-06T09:43:23.327Z,95.23
2019-02-06T09:46:27.127Z,95.36
2019-02-06T09:49:30.945Z,95.44
2019-02-06T09:52:34.831Z,95.57
2019-02-06T09:55:38.908Z,95.67
2019-02-06T09:58:42.787Z,95.81
2019-02-06T10:01:46.795Z,95.63
2019-02-06T10:04:50.867Z,95.75
2019-02-06T10:07:54.845Z,95.73
2019-02-06T10:10:58.680Z,95.66
2019-02-06T10:14:02.643Z,95.78
2019-02-06T10:17:06.562Z,95.74
2019-02-06T10:20:13.288Z,95.83
2019-02-06T10:23:17.241Z,95.81
2019-02-06T10:26:21.027Z,95.85
2019-02-06T10:29:24.864Z,95.82
2019-02-06T10:32:28.674Z,95.82
2019-02-06T10:35:32.580Z,95.71
2019-02-06T10:38:36.478Z,95.75
2019-02-06T10:41:40.442Z,95.85
2019-02-06T10:44:44.424Z,95.83
2019-02-06T10:47:48.622Z,95.87
2019-02-06T10:50:53.834Z,95.97
2019-02-06T10:53:57.705Z,96.04
2019-02-06T10:57:01.520Z,96.27
2019-02-06T11:00:12.305Z,96.29
2019-02-06T11:03:16.208Z,96.37
2019-02-06T11:06:20.106Z,96.48
2019-02-06T11:09:23.991Z,96.69
2019-02-06T11:12:27.812Z,96.71
2019-02-06T11:15:31.900Z,96.53
2019-02-06T11:18:35.859Z,96.36
2019-02-06T11:21:39.824Z,96.45
2019-02-06T11:24:43.630Z,96.67
2019-02-06T11:27:47.564Z,96.90
2019-02-06T11:30:51.542Z,96.90
2019-02-06T11:33:55.432Z,96.75
2019-02-06T11:36:59.327Z,96.73
2019-02-06T11:40:03.226Z,96.75
2019-02-06T11:43:07.364Z,96.70
2019-02-06T11:46:11.227Z,96.81
2019-02-06T11:49:16.153Z,96.63
2019-02-06T11:52:19.980Z,96.71
2019-02-06T11:55:24.699Z,96.74
2019-02-06T11:58:28.645Z,96.70
2019-02-06T12:01:36.460Z,96.77
2019-02-06T12:04:40.343Z,96.84
2019-02-06T12:07:44.312Z,96.78
2019-02-06T12:10:48.479Z,96.83
2019-02-06T12:13:52.423Z,96.71
2019-02-06T12:16:56.322Z,96.85
2019-02-06T12:20:00.184Z,96.95
2019-02-06T12:23:04.405Z,96.86
2019-02-06T12:26:08.388Z,96.94
2019-02-06T12:29:12.281Z,97.04
2019-02-06T12:32:16.185Z,96.81
2019-02-06T12:35:20.036Z,96.87
2019-02-06T12:38:23.922Z,96.96
2019-02-06T12:41:27.758Z,97.06
2019-02-06T12:44:32.630Z,97.15
2019-02-06T12:47:36.455Z,97.08
2019-02-06T12:50:40.398Z,96.91
2019-02-06T12:53:44.345Z,97.02
2019-02-06T12:56:48.218Z,97.16
2019-02-06T12:59:52.024Z,97.36
2019-02-06T13:02:59.651Z,97.50
2019-02-06T13:06:01.559Z,97.42
2019-02-06T13:09:08.759Z,97.59
2019-02-06T13:12:12.573Z,97.34
2019-02-06T13:15:16.718Z,97.37
2019-02-06T13:18:20.567Z,97.16
2019-02-06T13:21:24.364Z,97.23
2019-02-06T13:24:28.252Z,96.62
2019-02-06T13:27:32.055Z,96.79
2019-02-06T13:30:36.633Z,96.60
2019-02-06T13:33:40.502Z,96.71
2019-02-06T13:36:44.331Z,96.86
2019-02-06T13:39:48.208Z,96.85
2019-02-06T13:42:52.228Z,96.83
2019-02-06T13:45:56.017Z,96.83
2019-02-06T13:48:59.905Z,97.04
2019-02-06T13:52:03.968Z,97.13
2019-02-06T13:55:09.627Z,97.13
2019-02-06T13:58:20.146Z,97.00
2019-02-06T14:01:25.811Z,96.77
2019-02-06T14:04:24.717Z,96.91
2019-02-06T14:07:28.682Z,97.04
2019-02-06T14:10:32.719Z,97.02
2019-02-06T14:13:36.986Z,97.26
2019-02-06T14:16:40.781Z,97.27
2019-02-06T14:19:44.734Z,97.30
2019-02-06T14:22:55.517Z,97.05
2019-02-06T14:26:20.661Z,97.02
2019-02-06T14:29:49.051Z,97.00
2019-02-06T14:33:55.586Z,97.14
2019-02-06T14:37:27.771Z,97.22
2019-02-06T14:41:08.304Z,97.27
2019-02-06T14:44:39.746Z,97.28
2019-02-06T14:48:10.685Z,97.36
2019-02-06T14:52:00.125Z,97.26
2019-02-06T14:55:17.659Z,97.49
2019-02-06T14:59:06.211Z,97.47
2019-02-06T15:02:53.255Z,97.51
2019-02-06T15:06:09.157Z,97.46
2019-02-06T15:09:55.781Z,97.24
2019-02-06T15:13:34.560Z,97.14
2019-02-06T15:17:21.533Z,97.49
2019-02-06T15:21:18.218Z,97.54
2019-02-06T15:24:40.156Z,97.55
2019-02-06T15:28:25.635Z,97.64
2019-02-06T15:32:02.812Z,97.81
2019-02-06T15:35:32.630Z,97.75
2019-02-06T15:38:46.893Z,98.16
2019-02-06T15:42:31.128Z,97.91
2019-02-06T15:45:58.012Z,97.72
2019-02-06T15:49:10.956Z,97.79
2019-02-06T15:53:05.307Z,97.83
2019-02-06T15:56:56.140Z,97.83
2019-02-06T16:00:19.188Z,97.72
2019-02-06T16:04:15.243Z,97.91
2019-02-06T16:07:50.478Z,97.90
2019-02-06T16:11:41.655Z,97.70
2019-02-06T16:15:07.616Z,97.97
2019-02-06T16:18:35.230Z,98.08
2019-02-06T16:22:44.679Z,97.74
2019-02-06T16:25:59.620Z,97.82
2019-02-06T16:29:38.914Z,98.06
2019-02-06T16:33:16.959Z,98.14
2019-02-06T16:36:43.523Z,98.21
2019-02-06T16:40:14.281Z,98.43
2019-02-06T16:43:38.004Z,98.43
2019-02-06T16:47:32.466Z,98.47
2019-02-06T16:50:57.110Z,98.23
2019-02-06T16:54:38.053Z,98.13
2019-02-06T16:58:23.257Z,98.38
2019-02-06T17:01:43.891Z,98.59
2019-02-06T17:05:31.262Z,98.62
2019-02-06T17:09:15.602Z,98.44
2019-02-06T17:12:31.974Z,98.50
2019-02-06T17:16:08.853Z,98.36
2019-02-06T17:19:56.749Z,98.26
2019-02-06T17:23:29.970Z,98.15
2019-02-06T17:26:53.563Z,97.93
2019-02-06T17:30:29.578Z,97.99
2019-02-06T17:34:00.107Z,98.19
2019-02-06T17:37:35.106Z,98.42
2019-02-06T17:41:00.186Z,98.59
2019-02-06T17:44:33.828Z,98.50
2019-02-06T17:48:10.065Z,98.55
2019-02-06T17:52:04.626Z,98.51
2019-02-06T17:55:19.405Z,98.50
2019-02-06T17:58:23.349Z,98.49
2019-02-06T18:01:37.032Z,98.55
2019-02-06T18:04:43.651Z,98.45
2019-02-06T18:07:47.531Z,98.48
2019-02-06T18:10:51.432Z,98.46
2019-02-06T18:13:55.330Z,98.42
2019-02-06T18:16:59.884Z,98.44
2019-02-06T18:20:05.242Z,98.54
2019-02-06T18:23:09.120Z,98.54
2019-02-06T18:26:13.085Z,98.55
2019-02-06T18:29:17.038Z,98.51
2019-02-06T18:32:21.012Z,98.66
2019-02-06T18:35:24.897Z,98.77
2019-02-06T18:38:28.712Z,98.82
2019-02-06T18:41:32.598Z,98.91
2019-02-06T18:44:36.434Z,98.98
2019-02-06T18:47:40.319Z,99.04
2019-02-06T18:50:44.313Z,98.90
2019-02-06T18:53:48.688Z,98.74
2019-02-06T18:56:52.606Z,98.78
2019-02-06T18:59:56.499Z,98.79
2019-02-06T19:03:00.570Z,98.68
2019-02-06T19:06:04.593Z,98.77
2019-02-06T19:09:13.841Z,98.52
2019-02-06T19:12:17.913Z,98.53
2019-02-06T19:15:21.820Z,98.67
2019-02-06T19:18:26.083Z,98.70
2019-02-06T19:21:29.983Z,98.68
2019-02-06T19:24:33.787Z,98.78
2019-02-06T19:27:38.036Z,98.83
2019-02-06T19:30:41.882Z,98.88
2019-02-06T19:33:45.704Z,98.90
2019-02-06T19:36:49.583Z,98.86
2019-02-06T19:39:53.525Z,98.83
2019-02-06T19:43:00.413Z,98.83
2019-02-06T19:46:03.077Z,98.80
2019-02-06T19:49:06.894Z,98.85
2019-02-06T19:52:10.826Z,98.80
2019-02-06T19:55:14.817Z,98.73
2019-02-06T19:58:18.637Z,98.69
2019-02-06T20:01:22.994Z,98.63
2019-02-06T20:04:26.838Z,98.75
2019-02-06T20:07:30.747Z,98.68
2019-02-06T20:10:37.210Z,98.24
2019-02-06T20:13:41.039Z,98.54
2019-02-06T20:16:44.850Z,98.71
2019-02-06T20:19:48.739Z,98.78
2019-02-06T20:22:52.675Z,98.83
2019-02-06T20:25:59.877Z,98.90
2019-02-06T20:29:04.346Z,98.84
2019-02-06T20:32:08.774Z,98.83
2019-02-06T20:35:13.889Z,98.74
2019-02-06T20:38:17.896Z,98.39
2019-02-06T20:41:21.940Z,98.48
2019-02-06T20:44:26.041Z,98.57
2019-02-06T20:47:29.818Z,98.79
2019-02-06T20:50:34.551Z,98.87
2019-02-06T20:53:38.777Z,98.94
2019-02-06T20:56:42.949Z,99.04
2019-02-06T20:59:47.107Z,99.06
2019-02-06T21:02:51.496Z,98.99
2019-02-06T21:05:55.333Z,99.03
2019-02-06T21:08:59.218Z,99.09
2019-02-06T21:12:03.572Z,99.19
2019-02-06T21:15:07.677Z,99.22
2019-02-06T21:18:11.508Z,99.26
2019-02-06T21:21:15.876Z,99.34
2019-02-06T21:24:20.014Z,99.43
2019-02-06T21:27:23.902Z,99.41
2019-02-06T21:30:31.534Z,99.40
2019-02-06T21:33:35.408Z,99.42
2019-02-06T21:36:39.247Z,99.46
2019-02-06T21:39:43.750Z,99.50
2019-02-06T21:42:47.929Z,99.53
2019-02-06T21:45:52.039Z,99.52
2019-02-06T21:48:56.342Z,99.47
2019-02-06T21:52:00.152Z,99.46
2019-02-06T21:55:04.663Z,99.49
2019-02-06T21:58:09.116Z,99.44
2019-02-06T22:01:12.933Z,99.42
2019-02-06T22:04:19.138Z,99.46
2019-02-06T22:07:22.954Z,99.40
2019-02-06T22:10:29.403Z,99.46
2019-02-06T22:13:33.213Z,99.53
2019-02-06T22:16:37.045Z,99.60
2019-02-06T22:19:41.093Z,99.61
2019-02-06T22:22:45.087Z,99.61
2019-02-06T22:25:48.904Z,99.64
2019-02-06T22:28:53.524Z,99.49
2019-02-06T22:31:57.344Z,99.43
2019-02-06T22:35:01.173Z,99.43
2019-02-06T22:38:05.332Z,99.49
2019-02-06T22:41:10.234Z,99.52
2019-02-06T22:44:14.133Z,99.54
2019-02-06T22:47:18.998Z,99.50
2019-02-06T22:50:24.534Z,99.56
2019-02-06T22:53:28.443Z,99.64
2019-02-06T22:56:32.362Z,99.66
2019-02-06T22:59:36.243Z,99.60
2019-02-06T23:02:40.060Z,99.61
2019-02-06T23:05:43.894Z,99.68
2019-02-06T23:08:47.848Z,99.69
2019-02-06T23:11:51.770Z,99.67
2019-02-06T23:14:55.584Z,99.71
2019-02-06T23:17:59.496Z,99.64
2019-02-06T23:21:03.461Z,99.69
2019-02-06T23:24:07.455Z,99.74
2019-02-06T23:27:11.374Z,99.81
2019-02-06T23:30:15.346Z,99.77
2019-02-06T23:33:19.498Z,99.82
2019-02-06T23:36:23.403Z,99.83
2019-02-06T23:39:27.309Z,99.82
2019-02-06T23:42:31.499Z,99.84
2019-02-06T23:45:35.487Z,99.83
2019-02-06T23:48:39.437Z,99.87
2019-02-06T23:51:43.633Z,99.86
2019-02-06T23:54:47.482Z,99.86
2019-02-06T23:57:51.360Z,99.86
