createdAt,value
2019-01-31T00:00:20.294Z,112.40
2019-01-31T00:03:08.515Z,114.50
2019-01-31T00:05:49.312Z,106.43
2019-01-31T00:08:46.246Z,117.03
2019-01-31T00:11:27.426Z,106.53
2019-01-31T00:14:23.365Z,109.93
2019-01-31T00:17:20.167Z,104.70
2019-01-31T00:20:12.709Z,99.30
2019-01-31T00:23:18.316Z,106.77
2019-01-31T00:26:06.406Z,108.83
2019-01-31T00:29:05.403Z,101.63
2019-01-31T00:31:40.922Z,101.90
2019-01-31T00:34:45.589Z,108.50
2019-01-31T00:37:26.230Z,95.50
2019-01-31T00:40:04.483Z,96.80
2019-01-31T00:42:54.443Z,103.00
2019-01-31T00:45:38.263Z,106.13
2019-01-31T00:48:24.990Z,105.47
2019-01-31T00:51:03.092Z,106.30
2019-01-31T00:53:35.800Z,112.20
2019-01-31T00:56:23.699Z,103.47
2019-01-31T01:07:54.645Z,102.60
2019-01-31T01:10:29.275Z,92.07
2019-01-31T01:13:26.300Z,98.87
2019-01-31T01:16:06.969Z,95.93
2019-01-31T01:21:47.489Z,86.60
2019-01-31T01:24:22.875Z,94.07
2019-01-31T01:27:04.298Z,99.57
2019-01-31T01:29:41.902Z,103.10
2019-01-31T01:32:19.487Z,107.20
2019-01-31T01:35:07.696Z,102.00
2019-01-31T01:37:54.835Z,100.73
2019-01-31T01:40:32.575Z,99.30
2019-01-31T01:43:06.944Z,96.77
2019-01-31T01:46:09.001Z,86.50
2019-01-31T01:51:40.874Z,95.20
2019-01-31T01:54:13.166Z,88.97
2019-01-31T02:02:42.362Z,92.73
2019-01-31T02:05:22.958Z,98.50
2019-01-31T02:07:57.589Z,95.47
2019-01-31T02:10:53.853Z,89.83
2019-01-31T02:13:40.485Z,84.10
2019-01-31T02:16:19.363Z,107.27
2019-01-31T02:22:08.536Z,102.30
2019-01-31T02:24:40.128Z,96.37
2019-01-31T02:27:11.984Z,85.17
2019-01-31T02:32:48.076Z,97.90
2019-01-31T02:35:34.986Z,94.57
2019-01-31T02:38:30.188Z,89.43
2019-01-31T02:41:01.900Z,80.60
2019-01-31T02:43:57.498Z,87.67
2019-01-31T02:46:35.850Z,84.33
2019-01-31T02:49:13.276Z,79.57
2019-01-31T02:51:57.276Z,86.73
2019-01-31T02:54:32.324Z,94.17
2019-01-31T02:57:21.978Z,92.50
2019-01-31T03:00:25.967Z,96.03
2019-01-31T03:03:01.096Z,93.93
2019-01-31T03:05:44.701Z,99.97
2019-01-31T03:08:22.303Z,95.23
2019-01-31T03:11:17.616Z,96.70
2019-01-31T03:13:52.267Z,98.73
2019-01-31T03:25:26.568Z,93.60
2019-01-31T03:28:14.636Z,91.83
2019-01-31T03:31:09.267Z,99.53
2019-01-31T03:34:15.496Z,87.73
2019-01-31T03:37:08.501Z,88.30
2019-01-31T03:39:40.648Z,89.63
2019-01-31T03:42:47.724Z,88.47
2019-01-31T03:45:19.674Z,88.70
2019-01-31T03:47:57.293Z,87.10
2019-01-31T03:50:35.350Z,89.17
2019-01-31T03:53:17.084Z,92.90
2019-01-31T03:55:51.605Z,80.03
2019-01-31T03:58:32.829Z,93.07
2019-01-31T04:15:46.314Z,74.13
2019-01-31T04:18:16.869Z,83.10
2019-01-31T04:20:51.198Z,80.93
2019-01-31T04:23:22.851Z,86.63
2019-01-31T04:25:52.969Z,87.27
2019-01-31T04:28:22.409Z,83.73
2019-01-31T04:30:52.080Z,87.70
2019-01-31T04:33:25.161Z,85.57
2019-01-31T04:35:56.081Z,79.07
2019-01-31T04:38:24.971Z,85.23
2019-01-31T04:40:54.550Z,91.10
2019-01-31T04:43:24.043Z,82.90
2019-01-31T04:45:54.645Z,73.40
2019-01-31T04:48:23.382Z,82.40
2019-01-31T04:50:57.240Z,74.97
2019-01-31T04:53:28.608Z,80.60
2019-01-31T04:56:09.568Z,83.20
2019-01-31T04:58:50.899Z,69.57
2019-01-31T05:01:22.180Z,81.10
2019-01-31T05:03:52.706Z,74.63
2019-01-31T05:12:16.416Z,68.07
2019-01-31T05:14:46.309Z,73.23
2019-01-31T05:17:16.376Z,64.47
2019-01-31T05:19:46.460Z,62.73
2019-01-31T05:22:16.969Z,66.87
2019-01-31T05:24:47.677Z,71.53
2019-01-31T05:27:18.441Z,69.37
2019-01-31T05:29:49.267Z,69.77
2019-01-31T05:32:20.066Z,64.97
2019-01-31T05:34:50.219Z,72.97
2019-01-31T05:37:21.903Z,70.27
2019-01-31T05:39:52.519Z,64.13
2019-01-31T05:42:23.685Z,71.00
2019-01-31T05:44:52.407Z,77.93
2019-01-31T05:47:22.624Z,69.37
2019-01-31T05:49:52.486Z,78.83
2019-01-31T05:52:21.851Z,81.97
2019-01-31T05:54:52.442Z,67.13
2019-01-31T05:57:22.277Z,66.43
2019-01-31T05:59:54.538Z,72.40
2019-01-31T06:02:28.351Z,75.93
2019-01-31T06:04:57.130Z,68.80
2019-01-31T06:07:27.390Z,71.20
2019-01-31T06:09:56.121Z,69.60
2019-01-31T06:12:28.890Z,76.30
2019-01-31T06:14:57.803Z,73.13
2019-01-31T06:17:27.702Z,68.23
2019-01-31T06:19:56.490Z,64.80
2019-01-31T06:22:25.264Z,71.60
2019-01-31T06:24:54.564Z,70.47
2019-01-31T06:27:24.343Z,63.03
2019-01-31T06:29:54.654Z,61.93
2019-01-31T06:32:23.516Z,64.33
2019-01-31T06:34:53.733Z,68.03
2019-01-31T06:37:22.553Z,72.03
2019-01-31T06:39:51.436Z,71.87
2019-01-31T06:42:20.276Z,68.23
2019-01-31T06:44:48.978Z,74.07
2019-01-31T06:47:17.819Z,69.47
2019-01-31T06:49:47.250Z,69.63
2019-01-31T06:52:18.190Z,67.80
2019-01-31T06:54:47.656Z,67.33
2019-01-31T06:57:16.899Z,63.70
2019-01-31T06:59:49.187Z,70.83
2019-01-31T07:02:18.048Z,61.97
2019-01-31T07:04:46.736Z,66.23
2019-01-31T07:07:15.585Z,70.77
2019-01-31T07:09:44.287Z,72.87
2019-01-31T07:12:14.447Z,76.30
2019-01-31T07:14:45.226Z,89.75
2019-01-31T07:17:18.292Z,80.37
2019-01-31T07:19:45.667Z,79.67
2019-01-31T07:22:14.468Z,72.57
2019-01-31T07:24:43.432Z,71.03
2019-01-31T07:27:12.289Z,69.93
2019-01-31T07:29:41.798Z,74.53
2019-01-31T07:32:11.211Z,73.73
2019-01-31T07:34:40.927Z,80.07
2019-01-31T07:37:09.640Z,72.13
2019-01-31T07:39:39.641Z,73.87
2019-01-31T07:42:09.524Z,77.87
2019-01-31T07:44:38.303Z,65.53
2019-01-31T07:47:11.066Z,71.83
2019-01-31T07:49:40.890Z,70.43
2019-01-31T07:52:11.809Z,74.67
2019-01-31T07:54:42.626Z,81.03
2019-01-31T07:57:12.770Z,75.57
2019-01-31T07:59:43.133Z,68.87
2019-01-31T08:02:13.126Z,70.73
2019-01-31T08:04:42.044Z,66.03
2019-01-31T08:07:13.030Z,77.30
2019-01-31T08:09:45.262Z,82.13
2019-01-31T08:12:15.247Z,105.77
2019-01-31T08:14:44.670Z,221.57
2019-01-31T08:17:14.121Z,457.27
2019-01-31T08:19:42.904Z,140.13
2019-01-31T08:22:12.104Z,76.60
2019-01-31T08:24:42.139Z,71.87
2019-01-31T08:27:11.014Z,72.57
2019-01-31T08:29:39.888Z,52.87
2019-01-31T08:32:11.399Z,54.83
2019-01-31T08:34:40.903Z,81.93
2019-01-31T08:37:11.639Z,61.40
2019-01-31T08:39:41.133Z,54.73
2019-01-31T08:42:10.083Z,72.27
2019-01-31T08:44:38.942Z,64.47
2019-01-31T08:47:07.633Z,68.87
2019-01-31T08:49:36.551Z,80.67
2019-01-31T08:52:06.335Z,75.40
2019-01-31T08:54:41.671Z,57.07
2019-01-31T08:57:10.467Z,72.13
2019-01-31T08:59:39.224Z,80.90
2019-01-31T09:02:07.846Z,66.20
2019-01-31T09:04:36.686Z,58.10
2019-01-31T09:07:05.599Z,68.10
2019-01-31T09:09:34.456Z,58.90
2019-01-31T09:12:14.766Z,52.47
2019-01-31T09:14:35.225Z,62.40
2019-01-31T09:17:04.039Z,57.03
2019-01-31T09:19:32.827Z,53.23
2019-01-31T09:22:01.616Z,53.43
2019-01-31T09:24:41.520Z,49.23
2019-01-31T09:27:32.203Z,51.17
2019-01-31T09:30:22.177Z,48.17
2019-01-31T09:33:17.837Z,51.57
2019-01-31T09:35:55.143Z,53.00
2019-01-31T09:38:45.811Z,54.87
2019-01-31T09:41:29.206Z,48.10
2019-01-31T09:44:17.058Z,49.97
2019-01-31T09:47:20.054Z,46.30
2019-01-31T09:50:09.528Z,41.57
2019-01-31T09:52:54.565Z,35.60
2019-01-31T09:55:28.705Z,45.10
2019-01-31T09:58:19.915Z,41.53
2019-01-31T10:01:25.646Z,45.97
2019-01-31T10:04:13.977Z,43.27
2019-01-31T10:07:25.797Z,44.80
2019-01-31T10:10:06.691Z,68.00
2019-01-31T10:13:09.983Z,37.47
2019-01-31T10:15:54.280Z,42.20
2019-01-31T10:18:39.030Z,44.03
2019-01-31T10:21:48.432Z,61.40
2019-01-31T10:24:32.159Z,44.83
2019-01-31T10:27:46.420Z,49.47
2019-01-31T10:30:20.615Z,43.30
2019-01-31T10:33:37.662Z,44.30
2019-01-31T10:36:27.841Z,42.90
2019-01-31T10:45:39.538Z,50.07
2019-01-31T10:48:23.097Z,57.83
2019-01-31T10:51:29.921Z,51.53
2019-01-31T10:54:18.742Z,55.70
2019-01-31T10:57:13.019Z,55.23
2019-01-31T11:00:00.390Z,86.00
2019-01-31T11:02:41.332Z,122.90
2019-01-31T11:05:29.383Z,51.97
2019-01-31T11:08:03.735Z,60.20
2019-01-31T11:10:35.537Z,57.23
2019-01-31T11:13:22.350Z,43.70
2019-01-31T11:15:59.946Z,47.17
2019-01-31T11:18:42.889Z,50.33
2019-01-31T11:21:41.162Z,55.60
2019-01-31T11:24:41.722Z,59.47
2019-01-31T11:33:32.907Z,72.03
2019-01-31T11:54:06.611Z,62.10
2019-01-31T11:57:26.232Z,61.93
2019-01-31T11:59:55.634Z,66.73
2019-01-31T12:02:24.448Z,66.53
2019-01-31T12:04:53.123Z,59.33
2019-01-31T12:07:21.855Z,64.00
2019-01-31T12:09:50.549Z,53.13
2019-01-31T12:12:19.386Z,58.47
2019-01-31T12:14:48.822Z,53.43
2019-01-31T12:17:17.753Z,56.10
2019-01-31T12:19:47.037Z,56.47
2019-01-31T12:22:15.873Z,59.37
2019-01-31T12:24:44.795Z,61.90
2019-01-31T12:27:13.606Z,69.57
2019-01-31T12:29:42.426Z,61.40
2019-01-31T12:32:11.297Z,59.03
2019-01-31T12:34:43.115Z,62.00
2019-01-31T12:37:11.474Z,63.00
2019-01-31T12:39:40.107Z,63.00
2019-01-31T12:42:08.979Z,52.10
2019-01-31T12:44:37.768Z,51.63
2019-01-31T12:47:06.537Z,58.37
2019-01-31T12:49:35.240Z,60.13
2019-01-31T12:52:04.418Z,69.73
2019-01-31T12:54:33.313Z,68.87
2019-01-31T12:57:02.559Z,57.57
2019-01-31T12:59:31.466Z,67.53
2019-01-31T13:02:02.466Z,80.87
2019-01-31T13:04:31.236Z,67.37
2019-01-31T13:06:59.924Z,72.27
2019-01-31T13:09:28.777Z,70.83
2019-01-31T13:11:58.687Z,70.33
2019-01-31T13:14:28.573Z,73.23
2019-01-31T13:16:57.514Z,73.07
2019-01-31T13:19:26.303Z,78.57
2019-01-31T13:21:54.972Z,73.30
2019-01-31T13:24:25.634Z,82.63
2019-01-31T13:26:54.663Z,77.30
2019-01-31T13:29:23.537Z,71.47
2019-01-31T13:31:54.866Z,72.87
2019-01-31T13:34:24.338Z,126.50
2019-01-31T13:36:59.481Z,88.37
2019-01-31T13:39:25.772Z,76.00
2019-01-31T13:41:54.666Z,76.73
2019-01-31T13:44:24.703Z,75.37
2019-01-31T13:46:54.008Z,86.87
2019-01-31T13:49:23.070Z,73.70
2019-01-31T13:51:52.013Z,79.50
2019-01-31T13:54:23.077Z,76.30
2019-01-31T13:56:51.976Z,68.93
2019-01-31T13:59:20.894Z,73.80
2019-01-31T14:01:49.613Z,73.37
2019-01-31T14:04:18.416Z,74.50
2019-01-31T14:06:47.967Z,73.10
2019-01-31T14:09:16.657Z,70.57
2019-01-31T14:11:45.607Z,67.20
2019-01-31T14:14:14.472Z,68.70
2019-01-31T14:16:47.851Z,77.67
2019-01-31T14:19:15.009Z,75.70
2019-01-31T14:21:44.169Z,83.53
2019-01-31T14:24:13.754Z,82.90
2019-01-31T14:26:42.602Z,67.10
2019-01-31T14:29:11.331Z,80.70
2019-01-31T14:31:43.367Z,75.17
2019-01-31T14:34:14.894Z,82.87
2019-01-31T14:36:43.608Z,79.20
2019-01-31T14:39:12.398Z,82.93
2019-01-31T14:41:42.249Z,77.27
2019-01-31T14:44:20.120Z,83.97
2019-01-31T14:46:46.545Z,85.13
2019-01-31T14:49:36.491Z,81.03
2019-01-31T14:52:06.296Z,90.43
2019-01-31T14:54:35.867Z,87.27
2019-01-31T14:57:06.381Z,99.70
2019-01-31T14:59:36.511Z,86.13
2019-01-31T15:02:06.078Z,105.33
2019-01-31T15:04:35.413Z,88.97
2019-01-31T15:07:04.306Z,101.87
2019-01-31T15:09:33.038Z,91.10
2019-01-31T15:12:01.784Z,92.23
2019-01-31T15:14:32.032Z,96.57
2019-01-31T15:17:00.906Z,92.43
2019-01-31T15:19:29.774Z,90.43
2019-01-31T15:22:00.016Z,93.80
2019-01-31T15:24:28.721Z,101.00
2019-01-31T15:26:58.830Z,95.67
2019-01-31T15:29:27.662Z,92.07
2019-01-31T15:31:56.466Z,97.17
2019-01-31T15:34:25.280Z,99.00
2019-01-31T15:36:53.964Z,102.23
2019-01-31T15:39:22.648Z,95.17
2019-01-31T15:41:51.789Z,89.80
2019-01-31T15:44:20.595Z,98.90
2019-01-31T15:46:50.341Z,77.27
2019-01-31T15:49:19.151Z,94.27
2019-01-31T15:51:47.903Z,97.03
2019-01-31T15:54:17.329Z,91.83
2019-01-31T15:56:46.993Z,96.27
2019-01-31T15:59:15.857Z,93.40
2019-01-31T16:01:44.673Z,97.90
2019-01-31T16:04:13.528Z,83.27
2019-01-31T16:06:43.816Z,97.00
2019-01-31T16:09:13.382Z,92.87
2019-01-31T16:11:42.633Z,83.60
2019-01-31T16:14:11.966Z,92.23
2019-01-31T16:16:41.670Z,96.17
2019-01-31T16:19:10.655Z,88.83
2019-01-31T16:21:41.119Z,92.93
2019-01-31T16:24:10.178Z,94.37
2019-01-31T16:26:49.666Z,92.13
2019-01-31T16:29:18.670Z,92.47
2019-01-31T16:31:48.992Z,92.03
2019-01-31T16:34:32.773Z,98.80
2019-01-31T16:37:02.510Z,90.33
2019-01-31T16:39:31.442Z,102.10
2019-01-31T16:42:36.509Z,88.53
2019-01-31T16:45:12.836Z,83.73
2019-01-31T16:47:57.877Z,89.90
2019-01-31T16:50:27.440Z,80.17
2019-01-31T16:52:56.955Z,97.93
2019-01-31T16:55:45.897Z,83.13
2019-01-31T16:58:16.172Z,87.13
2019-01-31T17:00:48.344Z,76.63
2019-01-31T17:03:17.475Z,98.93
2019-01-31T17:05:47.577Z,83.40
2019-01-31T17:08:29.266Z,88.27
2019-01-31T17:10:59.933Z,93.63
2019-01-31T17:13:28.890Z,84.17
2019-01-31T17:15:59.477Z,86.00
2019-01-31T17:18:32.430Z,84.70
2019-01-31T17:21:02.689Z,92.00
2019-01-31T17:23:33.061Z,97.63
2019-01-31T17:26:04.503Z,99.80
2019-01-31T17:28:33.808Z,104.20
2019-01-31T17:31:03.850Z,95.87
2019-01-31T17:33:34.049Z,107.60
2019-01-31T17:36:04.534Z,87.27
2019-01-31T17:38:37.249Z,91.37
2019-01-31T17:41:17.693Z,96.00
2019-01-31T17:43:51.221Z,97.67
2019-01-31T17:46:25.079Z,104.53
2019-01-31T17:48:59.006Z,115.63
2019-01-31T17:51:31.435Z,114.17
2019-01-31T17:54:01.678Z,107.57
2019-01-31T17:56:31.703Z,106.03
2019-01-31T17:59:01.634Z,131.23
2019-01-31T18:01:32.701Z,134.97
2019-01-31T18:04:05.147Z,130.37
2019-01-31T18:06:37.425Z,137.53
2019-01-31T18:09:09.586Z,137.17
2019-01-31T18:11:41.221Z,136.00
2019-01-31T18:14:11.990Z,136.43
2019-01-31T18:16:42.585Z,140.07
2019-01-31T18:19:13.612Z,120.30
2019-01-31T18:21:46.374Z,130.50
2019-01-31T18:24:14.775Z,129.57
2019-01-31T18:26:43.823Z,142.40
2019-01-31T18:29:12.532Z,145.07
2019-01-31T18:31:42.167Z,125.10
2019-01-31T18:34:13.406Z,130.53
2019-01-31T18:36:43.556Z,134.70
2019-01-31T18:39:13.887Z,154.50
2019-01-31T18:41:42.759Z,147.57
2019-01-31T18:44:11.750Z,135.20
2019-01-31T18:46:41.679Z,144.17
2019-01-31T18:49:14.744Z,139.70
2019-01-31T18:51:45.718Z,128.77
2019-01-31T18:54:18.123Z,133.80
2019-01-31T18:56:48.114Z,129.23
2019-01-31T18:59:17.742Z,138.27
2019-01-31T19:01:48.972Z,133.40
2019-01-31T19:04:18.928Z,122.77
2019-01-31T19:06:48.872Z,146.63
2019-01-31T19:09:19.261Z,144.60
2019-01-31T19:11:48.731Z,143.47
2019-01-31T19:14:20.596Z,140.57
2019-01-31T19:16:49.857Z,157.83
2019-01-31T19:19:24.760Z,147.87
2019-01-31T19:21:53.897Z,132.77
2019-01-31T19:24:24.758Z,147.40
2019-01-31T19:26:54.424Z,150.40
2019-01-31T19:29:25.988Z,137.07
2019-01-31T19:31:58.041Z,140.80
2019-01-31T19:34:31.934Z,135.37
2019-01-31T19:37:04.663Z,127.70
2019-01-31T19:39:35.740Z,127.70
2019-01-31T19:42:06.972Z,137.93
2019-01-31T19:44:37.720Z,131.30
2019-01-31T19:47:09.291Z,141.50
2019-01-31T19:49:38.341Z,139.97
2019-01-31T19:52:07.326Z,135.23
2019-01-31T19:54:38.042Z,134.47
2019-01-31T19:57:08.362Z,127.77
2019-01-31T19:59:40.809Z,133.00
2019-01-31T20:02:15.650Z,138.70
2019-01-31T20:04:45.794Z,125.27
2019-01-31T20:07:16.833Z,118.00
2019-01-31T20:09:47.765Z,124.83
2019-01-31T20:12:16.823Z,123.60
2019-01-31T20:14:49.663Z,120.70
2019-01-31T20:17:17.214Z,115.33
2019-01-31T20:19:46.720Z,130.33
2019-01-31T20:22:31.794Z,112.90
2019-01-31T20:25:02.018Z,108.27
2019-01-31T20:27:42.169Z,120.93
2019-01-31T20:30:13.526Z,120.60
2019-01-31T20:33:00.015Z,127.90
2019-01-31T20:35:46.119Z,138.90
2019-01-31T20:41:09.694Z,131.50
2019-01-31T20:43:41.452Z,129.40
2019-01-31T20:46:10.037Z,130.60
2019-01-31T20:48:43.706Z,114.80
2019-01-31T20:56:55.067Z,132.47
2019-01-31T20:59:42.234Z,137.03
2019-01-31T21:02:11.757Z,144.80
2019-01-31T21:04:41.887Z,128.33
2019-01-31T21:07:13.843Z,127.30
2019-01-31T21:09:47.906Z,138.43
2019-01-31T21:12:18.057Z,137.67
2019-01-31T21:17:46.363Z,122.47
2019-01-31T21:20:20.317Z,127.57
2019-01-31T21:22:51.475Z,122.00
2019-01-31T21:28:42.447Z,108.67
2019-01-31T21:31:32.964Z,84.80
2019-01-31T21:34:03.108Z,107.77
2019-01-31T21:36:32.387Z,106.53
2019-01-31T21:39:02.665Z,105.50
2019-01-31T21:41:42.798Z,108.80
2019-01-31T21:44:13.810Z,104.90
2019-01-31T21:46:44.343Z,98.73
2019-01-31T21:49:14.313Z,109.83
2019-01-31T21:51:43.222Z,97.90
2019-01-31T21:54:13.662Z,107.77
2019-01-31T21:56:44.068Z,94.70
2019-01-31T21:59:14.436Z,106.77
2019-01-31T22:01:43.514Z,107.00
2019-01-31T22:04:12.649Z,95.30
2019-01-31T22:06:43.342Z,92.57
2019-01-31T22:09:15.197Z,86.87
2019-01-31T22:11:46.402Z,97.37
2019-01-31T22:14:15.319Z,94.10
2019-01-31T22:16:44.020Z,76.77
2019-01-31T22:19:12.882Z,83.17
2019-01-31T22:21:42.645Z,80.80
2019-01-31T22:24:13.001Z,89.90
2019-01-31T22:26:42.009Z,84.50
2019-01-31T22:29:11.444Z,76.67
2019-01-31T22:31:41.160Z,84.73
2019-01-31T22:34:10.666Z,94.23
2019-01-31T22:36:39.496Z,91.57
2019-01-31T22:39:10.303Z,87.07
2019-01-31T22:41:39.077Z,70.33
2019-01-31T22:44:08.072Z,77.27
2019-01-31T22:46:39.672Z,73.33
2019-01-31T22:49:10.118Z,66.27
2019-01-31T22:51:40.616Z,66.07
2019-01-31T22:54:10.546Z,70.80
2019-01-31T22:56:39.387Z,67.67
2019-01-31T22:59:08.833Z,51.30
2019-01-31T23:01:39.059Z,53.77
2019-01-31T23:04:07.974Z,57.17
2019-01-31T23:06:36.875Z,61.13
2019-01-31T23:09:13.663Z,60.47
2019-01-31T23:11:42.516Z,59.63
2019-01-31T23:14:11.535Z,61.17
2019-01-31T23:16:41.370Z,56.67
2019-01-31T23:19:10.149Z,57.33
2019-01-31T23:21:39.168Z,57.73
2019-01-31T23:24:10.855Z,57.23
2019-01-31T23:26:39.647Z,58.13
2019-01-31T23:29:08.597Z,53.73
2019-01-31T23:31:39.277Z,55.23
2019-01-31T23:34:09.250Z,61.33
2019-01-31T23:36:39.416Z,64.57
2019-01-31T23:39:13.067Z,61.90
2019-01-31T23:41:41.935Z,63.83
2019-01-31T23:44:11.344Z,59.07
2019-01-31T23:46:40.158Z,57.43
2019-01-31T23:49:09.046Z,64.17
2019-01-31T23:51:37.956Z,68.30
2019-01-31T23:54:06.926Z,57.00
2019-01-31T23:56:35.782Z,63.13
2019-01-31T23:59:06.236Z,57.63
