createdAt,value
2023-01-07T00:01:30.621Z,75.88
2023-01-07T00:04:00.205Z,71.93
2023-01-07T00:06:29.695Z,71.63
2023-01-07T00:08:59.084Z,70.63
2023-01-07T00:11:28.799Z,70.72
2023-01-07T00:13:59.399Z,67.00
2023-01-07T00:16:29.909Z,71.53
2023-01-07T00:18:59.514Z,71.55
2023-01-07T00:21:28.588Z,66.70
2023-01-07T00:23:58.021Z,63.42
2023-01-07T00:26:28.477Z,61.90
2023-01-07T00:28:56.479Z,63.80
2023-01-07T00:31:27.646Z,60.83
2023-01-07T00:34:08.802Z,60.65
2023-01-07T00:36:42.702Z,56.08
2023-01-07T00:39:14.178Z,54.00
2023-01-07T00:42:03.679Z,61.90
2023-01-07T00:44:31.987Z,53.92
2023-01-07T00:47:01.802Z,55.40
2023-01-07T00:49:29.914Z,54.05
2023-01-07T00:51:57.972Z,53.25
2023-01-07T00:54:25.997Z,53.55
2023-01-07T00:56:54.080Z,51.75
2023-01-07T00:59:22.048Z,48.30
2023-01-07T01:01:50.035Z,50.08
2023-01-07T01:04:19.492Z,43.92
2023-01-07T01:06:47.543Z,43.88
2023-01-07T01:09:15.683Z,42.70
2023-01-07T01:11:43.696Z,42.83
2023-01-07T01:14:12.804Z,41.67
2023-01-07T01:16:40.881Z,39.58
2023-01-07T01:19:08.986Z,40.55
2023-01-07T01:21:41.039Z,43.15
2023-01-07T01:24:09.211Z,40.22
2023-01-07T01:26:37.217Z,39.38
2023-01-07T01:29:05.284Z,42.78
2023-01-07T01:31:33.393Z,42.72
2023-01-07T01:34:01.407Z,41.83
2023-01-07T01:36:29.416Z,39.92
2023-01-07T01:38:58.817Z,43.30
2023-01-07T01:41:27.046Z,42.83
2023-01-07T01:43:55.082Z,43.70
2023-01-07T01:46:32.184Z,45.20
2023-01-07T01:49:03.720Z,48.75
2023-01-07T01:51:37.510Z,48.20
2023-01-07T01:54:11.657Z,47.95
2023-01-07T01:56:45.262Z,51.30
2023-01-07T01:59:18.029Z,49.90
2023-01-07T02:01:46.787Z,50.85
2023-01-07T02:04:19.057Z,47.45
2023-01-07T02:06:53.467Z,47.60
2023-01-07T02:09:22.800Z,50.05
2023-01-07T02:12:01.026Z,50.15
2023-01-07T02:14:47.140Z,49.55
2023-01-07T02:17:23.829Z,50.78
2023-01-07T02:20:19.697Z,45.63
2023-01-07T02:23:17.344Z,47.72
2023-01-07T02:26:23.065Z,45.42
2023-01-07T02:29:27.592Z,44.53
2023-01-07T02:32:13.945Z,49.03
2023-01-07T02:34:46.135Z,47.70
2023-01-07T02:37:18.310Z,47.22
2023-01-07T02:39:58.256Z,46.80
2023-01-07T02:42:32.573Z,47.70
2023-01-07T02:45:09.125Z,50.50
2023-01-07T02:47:41.190Z,48.50
2023-01-07T02:50:10.232Z,50.97
2023-01-07T02:52:38.289Z,52.97
2023-01-07T02:55:12.958Z,47.17
2023-01-07T02:58:14.568Z,52.90
2023-01-07T03:01:09.947Z,53.35
2023-01-07T03:04:02.774Z,48.88
2023-01-07T03:09:17.761Z,49.88
2023-01-07T03:11:53.727Z,46.25
2023-01-07T03:14:27.303Z,44.90
2023-01-07T03:16:59.198Z,46.65
2023-01-07T03:19:33.558Z,47.20
2023-01-07T03:22:05.533Z,45.53
2023-01-07T03:24:34.540Z,48.30
2023-01-07T03:27:06.146Z,45.38
2023-01-07T03:29:35.706Z,47.28
2023-01-07T03:32:09.864Z,43.85
2023-01-07T03:34:40.293Z,43.35
2023-01-07T03:37:13.387Z,43.67
2023-01-07T03:39:43.643Z,40.42
2023-01-07T03:42:31.131Z,44.05
2023-01-07T03:45:00.008Z,40.38
2023-01-07T03:47:29.306Z,43.50
2023-01-07T03:49:58.688Z,43.92
2023-01-07T03:52:26.700Z,43.63
2023-01-07T03:54:54.680Z,43.22
2023-01-07T03:57:22.617Z,44.67
2023-01-07T03:59:50.627Z,45.17
2023-01-07T04:02:18.628Z,44.92
2023-01-07T04:04:46.685Z,42.65
2023-01-07T04:07:16.099Z,42.58
2023-01-07T04:09:44.059Z,46.35
2023-01-07T04:12:11.999Z,44.97
2023-01-07T04:14:39.946Z,45.92
2023-01-07T04:17:08.040Z,48.03
2023-01-07T04:19:38.478Z,47.10
2023-01-07T04:22:06.621Z,51.15
2023-01-07T04:24:36.005Z,53.22
2023-01-07T04:27:04.341Z,53.38
2023-01-07T04:29:32.445Z,54.00
2023-01-07T04:32:00.475Z,50.58
2023-01-07T04:34:28.389Z,49.67
2023-01-07T04:36:56.414Z,55.88
2023-01-07T04:39:24.421Z,56.47
2023-01-07T04:41:53.740Z,57.13
2023-01-07T04:44:21.691Z,58.95
2023-01-07T04:46:49.851Z,59.15
2023-01-07T04:49:18.174Z,61.55
2023-01-07T04:51:46.171Z,51.80
2023-01-07T04:54:14.263Z,50.85
2023-01-07T04:56:42.257Z,55.55
2023-01-07T04:59:11.559Z,59.75
2023-01-07T05:01:39.700Z,62.30
2023-01-07T05:04:07.797Z,67.50
2023-01-07T05:06:35.771Z,69.13
2023-01-07T05:09:03.742Z,70.97
2023-01-07T05:11:31.703Z,69.50
2023-01-07T05:14:01.585Z,69.82
2023-01-07T05:16:30.987Z,68.82
2023-01-07T05:18:58.984Z,68.95
2023-01-07T05:21:26.941Z,70.53
2023-01-07T05:23:55.003Z,68.07
2023-01-07T05:26:23.026Z,73.82
2023-01-07T05:28:51.068Z,61.97
2023-01-07T05:31:20.501Z,62.58
2023-01-07T05:33:49.896Z,57.63
2023-01-07T05:36:17.900Z,56.13
2023-01-07T05:38:45.976Z,51.13
2023-01-07T05:41:13.926Z,53.38
2023-01-07T05:43:41.913Z,52.75
2023-01-07T05:46:09.916Z,51.80
2023-01-07T05:48:37.995Z,52.05
2023-01-07T05:51:07.696Z,49.28
2023-01-07T05:53:35.823Z,47.85
2023-01-07T05:56:03.929Z,44.20
2023-01-07T05:58:31.869Z,48.00
2023-01-07T06:00:59.882Z,49.38
2023-01-07T06:03:27.926Z,49.75
2023-01-07T06:05:56.094Z,48.75
2023-01-07T06:08:25.579Z,46.42
2023-01-07T06:10:53.515Z,45.47
2023-01-07T06:13:21.484Z,42.72
2023-01-07T06:15:49.471Z,42.10
2023-01-07T06:18:17.517Z,38.83
2023-01-07T06:20:45.578Z,39.45
2023-01-07T06:23:13.605Z,42.63
2023-01-07T06:25:42.943Z,37.72
2023-01-07T06:28:10.881Z,36.70
2023-01-07T06:30:38.871Z,36.80
2023-01-07T06:33:06.888Z,39.00
2023-01-07T06:35:35.375Z,39.17
2023-01-07T06:38:03.349Z,39.50
2023-01-07T06:40:31.413Z,39.85
2023-01-07T06:43:00.823Z,39.05
2023-01-07T06:45:28.870Z,39.55
2023-01-07T06:47:57.473Z,36.63
2023-01-07T06:50:26.147Z,37.42
2023-01-07T06:52:54.138Z,36.25
2023-01-07T06:55:22.136Z,34.67
2023-01-07T06:57:50.176Z,29.75
2023-01-07T07:00:20.008Z,34.55
2023-01-07T07:02:48.069Z,36.25
2023-01-07T07:05:16.328Z,34.03
2023-01-07T07:07:44.559Z,28.45
2023-01-07T07:10:13.078Z,30.23
2023-01-07T07:12:41.059Z,34.55
2023-01-07T07:15:10.208Z,31.33
2023-01-07T07:17:39.575Z,26.00
2023-01-07T07:20:08.719Z,24.17
2023-01-07T07:22:36.786Z,23.00
2023-01-07T07:25:04.972Z,20.67
2023-01-07T07:27:32.961Z,20.65
2023-01-07T07:30:00.943Z,15.65
2023-01-07T07:32:28.938Z,17.20
2023-01-07T07:34:58.618Z,16.30
2023-01-07T07:37:26.768Z,16.75
2023-01-07T07:39:54.788Z,16.63
2023-01-07T07:42:22.794Z,19.20
2023-01-07T07:44:50.999Z,13.88
2023-01-07T07:47:19.075Z,15.07
2023-01-07T07:49:47.272Z,10.30
2023-01-07T07:52:16.688Z,10.45
2023-01-07T07:54:44.682Z,10.32
2023-01-07T07:57:12.681Z,10.30
2023-01-07T07:59:40.677Z,8.23
2023-01-07T08:02:10.520Z,9.15
2023-01-07T08:04:38.523Z,9.23
2023-01-07T08:07:06.530Z,7.10
2023-01-07T08:09:35.954Z,10.60
2023-01-07T08:12:03.940Z,10.18
2023-01-07T08:14:32.279Z,6.65
2023-01-07T08:17:00.267Z,6.68
2023-01-07T08:19:28.267Z,6.20
2023-01-07T08:21:56.239Z,6.35
2023-01-07T08:24:24.526Z,7.85
2023-01-07T08:26:55.621Z,5.82
2023-01-07T08:29:24.217Z,9.10
2023-01-07T08:31:53.060Z,8.27
2023-01-07T08:34:21.165Z,6.28
2023-01-07T08:36:49.178Z,7.63
2023-01-07T08:39:17.303Z,6.60
2023-01-07T08:41:45.418Z,6.85
2023-01-07T08:44:14.791Z,5.05
2023-01-07T08:46:42.988Z,5.03
2023-01-07T08:49:11.395Z,3.95
2023-01-07T08:51:39.446Z,5.22
2023-01-07T08:54:07.457Z,5.25
2023-01-07T08:56:35.598Z,5.68
2023-01-07T08:59:03.708Z,5.50
2023-01-07T09:01:33.285Z,5.75
2023-01-07T09:04:01.332Z,6.00
2023-01-07T09:06:29.353Z,3.17
2023-01-07T09:08:57.689Z,3.50
2023-01-07T09:11:25.701Z,3.13
2023-01-07T09:13:53.854Z,3.88
2023-01-07T09:16:22.124Z,2.90
2023-01-07T09:18:51.874Z,2.00
2023-01-07T09:21:20.070Z,2.67
2023-01-07T09:23:48.110Z,2.20
2023-01-07T09:26:16.084Z,2.20
2023-01-07T09:28:44.163Z,2.25
2023-01-07T09:31:12.453Z,2.30
2023-01-07T09:33:40.965Z,2.50
2023-01-07T09:36:10.510Z,2.90
2023-01-07T09:38:38.549Z,2.75
2023-01-07T09:41:14.027Z,3.45
2023-01-07T09:44:00.176Z,1.70
2023-01-07T09:46:30.337Z,3.67
2023-01-07T09:49:03.105Z,1.60
2023-01-07T09:51:37.110Z,1.85
2023-01-07T09:54:08.538Z,1.58
2023-01-07T09:56:38.371Z,1.58
2023-01-07T09:59:07.311Z,1.73
2023-01-07T10:01:41.697Z,2.15
2023-01-07T10:04:23.621Z,2.00
2023-01-07T10:07:02.420Z,1.60
2023-01-07T10:09:38.288Z,1.70
2023-01-07T10:12:17.722Z,1.70
2023-01-07T10:15:16.583Z,1.50
2023-01-07T10:18:06.088Z,1.67
2023-01-07T10:20:40.814Z,1.50
2023-01-07T10:23:14.432Z,1.50
2023-01-07T10:25:47.106Z,1.80
2023-01-07T10:28:19.007Z,1.92
2023-01-07T10:30:51.866Z,1.48
2023-01-07T10:33:25.093Z,1.30
2023-01-07T10:36:02.229Z,1.27
2023-01-07T10:38:36.062Z,1.58
2023-01-07T10:41:09.426Z,1.80
2023-01-07T10:43:46.748Z,1.50
2023-01-07T10:46:31.817Z,1.50
2023-01-07T10:49:20.957Z,1.38
2023-01-07T10:52:11.316Z,1.40
2023-01-07T10:55:12.459Z,1.30
2023-01-07T10:57:40.549Z,1.50
2023-01-07T11:00:15.571Z,1.30
2023-01-07T11:02:45.592Z,0.68
2023-01-07T11:05:14.969Z,1.23
2023-01-07T11:07:45.829Z,1.08
2023-01-07T11:10:18.955Z,0.90
2023-01-07T11:12:51.065Z,1.10
2023-01-07T11:15:24.500Z,1.13
2023-01-07T11:17:56.511Z,0.90
2023-01-07T11:20:47.050Z,1.15
2023-01-07T11:23:35.773Z,1.30
2023-01-07T11:26:26.550Z,1.10
2023-01-07T11:28:56.434Z,1.10
2023-01-07T11:31:45.315Z,1.02
2023-01-07T11:34:21.151Z,1.00
2023-01-07T11:36:49.527Z,1.10
2023-01-07T11:39:21.469Z,1.40
2023-01-07T11:41:56.296Z,1.20
2023-01-07T11:44:25.006Z,1.33
2023-01-07T11:46:53.993Z,1.50
2023-01-07T11:49:29.060Z,1.17
2023-01-07T11:51:57.967Z,1.48
2023-01-07T11:54:28.828Z,1.30
2023-01-07T11:57:15.826Z,1.25
2023-01-07T11:59:43.860Z,1.33
2023-01-07T12:02:26.212Z,1.40
2023-01-07T12:05:14.277Z,1.45
2023-01-07T12:07:48.225Z,1.15
2023-01-07T12:10:32.213Z,1.50
2023-01-07T12:13:01.415Z,1.63
2023-01-07T12:15:32.251Z,1.40
2023-01-07T12:18:20.688Z,1.30
2023-01-07T12:21:16.923Z,1.60
2023-01-07T12:23:56.570Z,1.48
2023-01-07T12:26:28.666Z,1.55
2023-01-07T12:29:15.134Z,1.67
2023-01-07T12:31:56.893Z,1.50
2023-01-07T12:34:35.455Z,1.60
2023-01-07T12:37:11.310Z,1.33
2023-01-07T12:39:45.440Z,1.65
2023-01-07T12:42:18.328Z,1.70
2023-01-07T12:44:50.290Z,1.40
2023-01-07T12:47:32.010Z,1.60
2023-01-07T12:50:04.356Z,1.60
2023-01-07T12:52:40.608Z,1.85
2023-01-07T12:55:20.695Z,1.80
2023-01-07T12:58:01.018Z,1.67
2023-01-07T13:00:33.223Z,1.48
2023-01-07T13:03:11.215Z,1.63
2023-01-07T13:05:43.899Z,1.40
2023-01-07T13:08:16.656Z,1.50
2023-01-07T13:10:51.767Z,1.50
2023-01-07T13:13:30.944Z,1.80
2023-01-07T13:15:59.070Z,1.52
2023-01-07T13:18:27.201Z,1.55
2023-01-07T13:21:05.095Z,1.70
2023-01-07T13:23:48.950Z,1.60
2023-01-07T13:26:30.890Z,1.60
2023-01-07T13:29:15.666Z,1.80
2023-01-07T13:32:08.150Z,1.50
2023-01-07T13:34:49.121Z,1.85
2023-01-07T13:37:31.632Z,1.75
2023-01-07T13:42:46.352Z,1.50
2023-01-07T13:45:18.585Z,1.30
2023-01-07T13:50:25.838Z,1.50
2023-01-07T13:53:02.865Z,1.60
2023-01-07T13:55:49.025Z,1.55
2023-01-07T13:58:43.932Z,1.60
2023-01-07T14:01:13.611Z,1.50
2023-01-07T14:03:49.462Z,1.35
2023-01-07T14:06:49.257Z,1.50
2023-01-07T14:09:28.139Z,1.45
2023-01-07T14:12:35.414Z,1.60
2023-01-07T14:15:39.914Z,1.40
2023-01-07T14:18:58.951Z,1.70
2023-01-07T14:21:45.888Z,1.40
2023-01-07T14:24:33.619Z,1.73
2023-01-07T14:27:15.122Z,1.70
2023-01-07T14:29:47.360Z,1.70
2023-01-07T14:32:30.596Z,1.40
2023-01-07T14:35:01.559Z,1.52
2023-01-07T14:37:37.886Z,1.60
2023-01-07T14:40:40.228Z,1.90
2023-01-07T14:43:41.362Z,1.63
2023-01-07T14:46:10.587Z,2.15
2023-01-07T14:48:40.074Z,2.08
2023-01-07T14:51:38.012Z,1.75
2023-01-07T14:54:34.306Z,2.08
2023-01-07T14:57:11.005Z,2.10
2023-01-07T15:00:08.027Z,1.33
2023-01-07T15:03:07.960Z,1.63
2023-01-07T15:06:04.961Z,1.73
2023-01-07T15:09:03.365Z,1.60
2023-01-07T15:11:49.650Z,1.50
2023-01-07T15:14:43.762Z,2.30
2023-01-07T15:17:15.233Z,2.50
2023-01-07T15:19:44.647Z,1.90
2023-01-07T15:22:38.346Z,1.95
2023-01-07T15:25:16.925Z,3.15
2023-01-07T15:27:52.369Z,2.55
2023-01-07T15:30:31.797Z,2.25
2023-01-07T15:33:06.637Z,2.30
2023-01-07T15:35:38.999Z,2.40
2023-01-07T15:38:28.807Z,2.83
2023-01-07T15:40:58.965Z,2.10
2023-01-07T15:43:29.815Z,3.72
2023-01-07T15:46:02.910Z,4.32
2023-01-07T15:48:31.236Z,7.35
2023-01-07T15:51:00.070Z,6.22
2023-01-07T15:53:31.926Z,3.97
2023-01-07T15:56:03.531Z,36.20
2023-01-07T15:58:36.601Z,3.00
2023-01-07T16:01:05.577Z,3.38
2023-01-07T16:03:36.923Z,4.22
2023-01-07T16:06:05.483Z,2.72
2023-01-07T16:08:35.281Z,4.22
2023-01-07T16:11:04.884Z,4.07
2023-01-07T16:13:35.085Z,2.85
2023-01-07T16:16:06.652Z,4.53
2023-01-07T16:18:34.996Z,2.65
2023-01-07T16:21:06.797Z,3.53
2023-01-07T16:23:37.705Z,5.50
2023-01-07T16:26:07.952Z,3.50
2023-01-07T16:28:40.864Z,2.85
2023-01-07T16:31:11.500Z,3.38
2023-01-07T16:33:41.066Z,5.43
2023-01-07T16:36:13.820Z,6.43
2023-01-07T16:38:44.822Z,7.63
2023-01-07T16:41:22.007Z,5.03
2023-01-07T16:43:50.496Z,5.70
2023-01-07T16:46:25.609Z,7.10
2023-01-07T16:49:22.858Z,5.85
2023-01-07T16:51:52.351Z,7.15
2023-01-07T16:54:31.868Z,11.23
2023-01-07T16:57:01.758Z,9.50
2023-01-07T16:59:32.159Z,11.35
2023-01-07T17:02:02.705Z,9.38
2023-01-07T17:04:31.776Z,9.45
2023-01-07T17:07:02.057Z,13.10
2023-01-07T17:09:36.091Z,12.57
2023-01-07T17:12:04.705Z,12.07
2023-01-07T17:14:53.904Z,17.65
2023-01-07T17:17:30.137Z,19.35
2023-01-07T17:20:19.107Z,23.90
2023-01-07T17:22:49.558Z,22.55
2023-01-07T17:25:24.567Z,23.77
2023-01-07T17:27:58.765Z,26.42
2023-01-07T17:30:33.387Z,23.13
2023-01-07T17:33:01.731Z,20.50
2023-01-07T17:35:31.347Z,25.00
2023-01-07T17:37:59.479Z,22.17
2023-01-07T17:40:28.838Z,24.00
2023-01-07T17:43:14.732Z,25.98
2023-01-07T17:45:42.854Z,27.23
2023-01-07T17:48:13.603Z,22.48
2023-01-07T17:50:42.335Z,24.17
2023-01-07T17:53:20.914Z,20.23
2023-01-07T17:55:50.330Z,23.13
2023-01-07T17:58:26.971Z,28.52
2023-01-07T18:00:55.450Z,22.20
2023-01-07T18:03:24.103Z,22.02
2023-01-07T18:05:52.577Z,19.90
2023-01-07T18:08:20.607Z,15.23
2023-01-07T18:11:09.388Z,17.48
2023-01-07T18:13:37.488Z,20.17
2023-01-07T18:16:06.117Z,18.73
2023-01-07T18:18:34.228Z,16.17
2023-01-07T18:21:02.207Z,17.27
2023-01-07T18:23:30.165Z,20.73
2023-01-07T18:25:59.501Z,16.25
2023-01-07T18:28:27.685Z,17.17
2023-01-07T18:30:55.842Z,17.55
2023-01-07T18:33:23.995Z,16.90
2023-01-07T18:35:51.962Z,20.48
2023-01-07T18:38:20.012Z,16.67
2023-01-07T18:40:49.323Z,14.25
2023-01-07T18:43:20.479Z,14.38
2023-01-07T18:45:49.698Z,13.38
2023-01-07T18:48:19.645Z,15.88
2023-01-07T18:50:49.393Z,15.55
2023-01-07T18:53:18.935Z,20.40
2023-01-07T18:55:47.644Z,16.00
2023-01-07T18:58:16.325Z,16.58
2023-01-07T19:00:46.003Z,16.30
2023-01-07T19:03:14.222Z,18.52
2023-01-07T19:05:42.233Z,18.52
2023-01-07T19:08:10.244Z,17.77
2023-01-07T19:10:42.689Z,14.38
2023-01-07T19:15:40.185Z,17.20
2023-01-07T19:18:09.638Z,18.48
2023-01-07T19:20:37.761Z,17.33
2023-01-07T19:23:05.954Z,16.00
2023-01-07T19:25:34.944Z,15.13
2023-01-07T19:28:03.101Z,13.70
2023-01-07T19:30:31.073Z,19.17
2023-01-07T19:33:00.932Z,17.42
2023-01-07T19:35:31.969Z,18.17
2023-01-07T19:37:59.954Z,15.80
2023-01-07T19:40:28.004Z,17.10
2023-01-07T19:42:56.144Z,21.10
2023-01-07T19:45:24.194Z,24.73
2023-01-07T19:47:52.242Z,26.80
2023-01-07T19:50:20.259Z,26.23
2023-01-07T19:52:52.152Z,24.73
2023-01-07T19:55:22.288Z,27.52
2023-01-07T19:57:50.311Z,28.77
2023-01-07T20:00:18.473Z,22.73
2023-01-07T20:02:46.508Z,25.73
2023-01-07T20:05:14.630Z,23.73
2023-01-07T20:07:42.684Z,21.23
2023-01-07T20:10:12.783Z,21.00
2023-01-07T20:12:40.795Z,22.27
2023-01-07T20:15:10.181Z,21.38
2023-01-07T20:17:38.289Z,21.13
2023-01-07T20:20:08.354Z,23.13
2023-01-07T20:22:39.657Z,24.73
2023-01-07T20:25:08.787Z,22.55
2023-01-07T20:27:38.273Z,21.58
2023-01-07T20:30:07.622Z,21.27
2023-01-07T20:32:35.790Z,20.70
2023-01-07T20:35:03.888Z,17.58
2023-01-07T20:37:31.908Z,18.67
2023-01-07T20:39:59.927Z,19.17
2023-01-07T20:42:27.982Z,21.98
2023-01-07T20:44:57.479Z,18.38
2023-01-07T20:47:25.587Z,19.58
2023-01-07T20:49:53.581Z,18.48
2023-01-07T20:52:21.619Z,18.05
2023-01-07T20:54:50.021Z,19.20
2023-01-07T20:57:17.987Z,19.13
2023-01-07T20:59:45.994Z,16.98
2023-01-07T21:02:17.714Z,19.35
2023-01-07T21:04:45.803Z,18.35
2023-01-07T21:07:13.955Z,18.88
2023-01-07T21:09:44.417Z,18.85
2023-01-07T21:12:12.501Z,19.02
2023-01-07T21:14:40.492Z,19.20
2023-01-07T21:17:08.463Z,19.73
2023-01-07T21:19:38.573Z,18.80
2023-01-07T21:22:06.578Z,20.02
2023-01-07T21:24:34.847Z,19.80
2023-01-07T21:27:02.968Z,19.67
2023-01-07T21:29:33.774Z,22.30
2023-01-07T21:32:04.171Z,22.25
2023-01-07T21:34:32.372Z,19.95
2023-01-07T21:37:01.768Z,17.35
2023-01-07T21:39:29.803Z,18.08
2023-01-07T21:41:57.827Z,17.88
2023-01-07T21:44:25.857Z,18.40
2023-01-07T21:46:53.829Z,23.40
2023-01-07T21:49:21.853Z,23.60
2023-01-07T21:51:50.615Z,21.50
2023-01-07T21:54:19.975Z,22.05
2023-01-07T21:56:48.034Z,22.33
2023-01-07T21:59:16.364Z,21.15
2023-01-07T22:01:44.502Z,24.67
2023-01-07T22:04:12.568Z,22.88
2023-01-07T22:06:40.613Z,22.10
2023-01-07T22:09:12.390Z,16.55
2023-01-07T22:14:15.117Z,22.75
2023-01-07T22:16:43.330Z,28.65
2023-01-07T22:19:12.020Z,28.17
2023-01-07T22:21:40.564Z,23.23
2023-01-07T22:24:08.731Z,12.60
2023-01-07T22:26:37.114Z,4.95
2023-01-07T22:29:08.765Z,4.07
2023-01-07T22:31:38.054Z,4.60
2023-01-07T22:34:07.656Z,5.80
2023-01-07T22:36:42.529Z,6.10
2023-01-07T22:39:16.934Z,5.65
2023-01-07T22:41:46.788Z,7.30
2023-01-07T22:44:19.400Z,9.25
2023-01-07T22:46:51.008Z,9.65
2023-01-07T22:49:19.607Z,11.55
2023-01-07T22:51:50.076Z,9.77
2023-01-07T22:54:19.131Z,7.50
2023-01-07T22:56:47.717Z,10.43
2023-01-07T22:59:17.164Z,8.30
2023-01-07T23:01:45.131Z,6.22
2023-01-07T23:04:13.245Z,5.57
2023-01-07T23:06:41.286Z,7.65
2023-01-07T23:09:09.309Z,4.93
2023-01-07T23:11:49.153Z,5.80
2023-01-07T23:14:19.780Z,5.70
2023-01-07T23:16:47.964Z,8.18
2023-01-07T23:19:16.223Z,7.72
2023-01-07T23:21:45.272Z,9.00
2023-01-07T23:24:13.886Z,8.90
2023-01-07T23:26:42.521Z,8.18
2023-01-07T23:29:11.245Z,8.13
2023-01-07T23:31:40.712Z,8.07
2023-01-07T23:34:08.800Z,9.82
2023-01-07T23:36:37.502Z,9.35
2023-01-07T23:39:06.532Z,9.50
2023-01-07T23:41:34.823Z,11.98
2023-01-07T23:44:02.948Z,13.82
2023-01-07T23:46:32.455Z,12.73
2023-01-07T23:49:01.804Z,11.50
2023-01-07T23:51:29.819Z,11.27
2023-01-07T23:53:57.833Z,12.30
2023-01-07T23:56:25.927Z,14.48
2023-01-07T23:58:54.408Z,15.90
