createdAt,value
2018-08-18T00:02:05.773Z,81.60
2018-08-18T00:04:34.805Z,82.24
2018-08-18T00:07:03.768Z,82.93
2018-08-18T00:09:32.340Z,82.59
2018-08-18T00:12:01.428Z,83.00
2018-08-18T00:14:30.020Z,83.40
2018-08-18T00:16:58.574Z,83.58
2018-08-18T00:19:27.425Z,83.36
2018-08-18T00:21:55.969Z,82.32
2018-08-18T00:24:24.548Z,82.29
2018-08-18T00:26:53.153Z,84.08
2018-08-18T00:29:21.744Z,84.11
2018-08-18T00:31:50.246Z,83.91
2018-08-18T00:34:18.912Z,84.67
2018-08-18T00:36:47.444Z,84.47
2018-08-18T00:39:16.051Z,83.93
2018-08-18T00:41:44.538Z,84.49
2018-08-18T00:44:13.179Z,84.29
2018-08-18T00:46:41.704Z,83.97
2018-08-18T00:49:10.490Z,83.37
2018-08-18T00:51:42.638Z,83.66
2018-08-18T00:54:11.197Z,84.28
2018-08-18T00:56:42.525Z,83.99
2018-08-18T00:59:11.069Z,84.19
2018-08-18T01:01:39.604Z,84.43
2018-08-18T01:04:09.525Z,85.06
2018-08-18T01:06:39.454Z,85.10
2018-08-18T01:09:12.704Z,84.77
2018-08-18T01:11:41.336Z,84.11
2018-08-18T01:14:16.045Z,84.30
2018-08-18T01:16:49.730Z,83.98
2018-08-18T01:19:20.748Z,83.54
2018-08-18T01:21:56.501Z,83.99
2018-08-18T01:24:25.342Z,84.14
2018-08-18T01:26:53.955Z,84.07
2018-08-18T01:29:22.503Z,83.95
2018-08-18T01:31:51.094Z,84.96
2018-08-18T01:34:19.696Z,85.12
2018-08-18T01:36:48.306Z,85.61
2018-08-18T01:39:17.373Z,85.03
2018-08-18T01:41:45.946Z,85.39
2018-08-18T01:44:19.283Z,85.11
2018-08-18T01:46:49.256Z,84.70
2018-08-18T01:49:22.121Z,84.42
2018-08-18T01:51:50.634Z,84.65
2018-08-18T01:54:19.111Z,85.21
2018-08-18T01:56:49.669Z,84.63
2018-08-18T01:59:18.848Z,85.29
2018-08-18T02:01:47.869Z,84.54
2018-08-18T02:04:18.227Z,84.77
2018-08-18T02:06:46.746Z,84.98
2018-08-18T02:09:15.315Z,84.49
2018-08-18T02:11:45.449Z,84.94
2018-08-18T02:14:22.280Z,85.23
2018-08-18T02:16:53.526Z,86.63
2018-08-18T02:19:22.030Z,85.83
2018-08-18T02:21:50.530Z,85.56
2018-08-18T02:24:19.020Z,85.73
2018-08-18T02:26:47.546Z,84.86
2018-08-18T02:29:16.055Z,85.79
2018-08-18T02:31:44.561Z,86.70
2018-08-18T02:34:13.362Z,85.90
2018-08-18T02:36:41.893Z,86.44
2018-08-18T02:39:10.537Z,86.42
2018-08-18T02:41:44.356Z,85.37
2018-08-18T02:44:12.862Z,85.63
2018-08-18T02:46:41.387Z,86.27
2018-08-18T02:49:09.993Z,86.23
2018-08-18T02:51:38.558Z,86.51
2018-08-18T02:54:07.069Z,86.31
2018-08-18T02:56:42.624Z,86.46
2018-08-18T02:59:12.119Z,86.14
2018-08-18T03:01:41.724Z,86.46
2018-08-18T03:04:15.150Z,86.54
2018-08-18T03:06:43.850Z,86.63
2018-08-18T03:09:12.900Z,87.01
2018-08-18T03:11:44.439Z,86.30
2018-08-18T03:14:13.025Z,87.10
2018-08-18T03:16:42.952Z,86.61
2018-08-18T03:19:14.252Z,86.49
2018-08-18T03:21:43.651Z,86.89
2018-08-18T03:24:21.350Z,86.59
2018-08-18T03:26:52.739Z,86.58
2018-08-18T03:29:22.469Z,86.45
2018-08-18T03:31:51.209Z,86.43
2018-08-18T03:34:20.507Z,86.67
2018-08-18T03:36:50.329Z,86.75
2018-08-18T03:39:25.189Z,85.92
2018-08-18T03:41:55.071Z,86.92
2018-08-18T03:44:23.801Z,86.75
2018-08-18T03:46:52.647Z,86.71
2018-08-18T03:49:21.511Z,86.96
2018-08-18T03:51:51.480Z,85.95
2018-08-18T03:54:20.129Z,85.80
2018-08-18T03:56:49.280Z,85.68
2018-08-18T03:59:17.913Z,86.04
2018-08-18T04:01:55.225Z,86.08
2018-08-18T04:04:27.886Z,86.21
2018-08-18T04:06:57.530Z,87.49
2018-08-18T04:09:27.243Z,86.86
2018-08-18T04:11:57.201Z,87.16
2018-08-18T04:14:29.620Z,88.20
2018-08-18T04:16:58.336Z,87.30
2018-08-18T04:19:26.865Z,87.16
2018-08-18T04:21:56.086Z,87.88
2018-08-18T04:24:30.963Z,87.77
2018-08-18T04:26:59.472Z,87.90
2018-08-18T04:29:27.952Z,87.64
2018-08-18T04:31:57.934Z,87.97
2018-08-18T04:34:26.478Z,87.62
2018-08-18T04:36:55.000Z,87.14
2018-08-18T04:39:23.553Z,86.96
2018-08-18T04:41:52.208Z,87.70
2018-08-18T04:44:20.723Z,87.49
2018-08-18T04:46:49.202Z,87.20
2018-08-18T04:49:17.716Z,87.24
2018-08-18T04:51:46.201Z,87.39
2018-08-18T04:54:14.696Z,86.91
2018-08-18T04:56:43.268Z,86.29
2018-08-18T04:59:12.869Z,86.46
2018-08-18T05:01:42.087Z,86.37
2018-08-18T05:04:11.732Z,85.52
2018-08-18T05:06:41.640Z,86.45
2018-08-18T05:09:13.020Z,86.18
2018-08-18T05:11:41.630Z,86.12
2018-08-18T05:14:10.175Z,85.46
2018-08-18T05:16:38.719Z,84.31
2018-08-18T05:19:07.298Z,84.54
2018-08-18T05:21:35.904Z,84.02
2018-08-18T05:24:20.587Z,84.46
2018-08-18T05:26:49.873Z,83.91
2018-08-18T05:29:18.355Z,83.94
2018-08-18T05:31:46.953Z,84.06
2018-08-18T05:34:15.520Z,83.36
2018-08-18T05:36:45.124Z,82.12
2018-08-18T05:39:13.679Z,82.70
2018-08-18T05:41:42.236Z,82.41
2018-08-18T05:44:10.805Z,81.92
2018-08-18T05:46:39.356Z,81.35
2018-08-18T05:49:12.984Z,80.31
2018-08-18T05:51:45.932Z,80.24
2018-08-18T05:54:15.706Z,79.43
2018-08-18T05:56:45.450Z,79.44
2018-08-18T05:59:14.010Z,78.28
2018-08-18T06:01:42.788Z,78.38
2018-08-18T06:04:14.251Z,78.08
2018-08-18T06:06:43.858Z,77.78
2018-08-18T06:09:13.597Z,77.70
2018-08-18T06:11:42.460Z,77.37
2018-08-18T06:14:12.177Z,77.03
2018-08-18T06:16:41.296Z,76.64
2018-08-18T06:19:09.912Z,76.89
2018-08-18T06:21:38.482Z,75.98
2018-08-18T06:24:07.144Z,75.32
2018-08-18T06:26:35.773Z,76.02
2018-08-18T06:29:04.447Z,75.49
2018-08-18T06:31:33.268Z,75.11
2018-08-18T06:34:01.784Z,73.78
2018-08-18T06:36:30.397Z,73.48
2018-08-18T06:38:58.909Z,72.49
2018-08-18T06:41:27.436Z,72.73
2018-08-18T06:43:56.240Z,73.06
2018-08-18T06:46:24.751Z,72.66
2018-08-18T06:48:53.259Z,70.04
2018-08-18T06:51:21.779Z,71.01
2018-08-18T06:53:50.289Z,69.42
2018-08-18T06:56:18.908Z,68.93
2018-08-18T06:58:47.495Z,67.96
2018-08-18T07:01:15.985Z,68.42
2018-08-18T07:03:47.018Z,68.42
2018-08-18T07:06:16.917Z,66.66
2018-08-18T07:08:50.562Z,66.28
2018-08-18T07:11:19.134Z,65.60
2018-08-18T07:13:48.169Z,65.33
2018-08-18T07:16:16.734Z,63.26
2018-08-18T07:18:45.295Z,63.79
2018-08-18T07:21:13.805Z,63.20
2018-08-18T07:23:42.341Z,63.47
2018-08-18T07:26:10.910Z,62.51
2018-08-18T07:28:39.527Z,62.31
2018-08-18T07:31:08.007Z,62.53
2018-08-18T07:33:36.515Z,60.70
2018-08-18T07:36:05.129Z,60.87
2018-08-18T07:38:33.683Z,62.14
2018-08-18T07:41:02.579Z,62.78
2018-08-18T07:43:32.825Z,59.26
2018-08-18T07:46:02.827Z,59.86
2018-08-18T07:48:31.432Z,59.44
2018-08-18T07:50:59.971Z,59.63
2018-08-18T07:53:28.529Z,58.28
2018-08-18T07:55:57.045Z,58.71
2018-08-18T07:58:25.919Z,59.75
2018-08-18T08:00:56.846Z,59.27
2018-08-18T08:03:25.712Z,56.93
2018-08-18T08:05:54.293Z,56.94
2018-08-18T08:08:23.113Z,57.72
2018-08-18T08:10:53.967Z,58.31
2018-08-18T08:13:22.472Z,57.31
2018-08-18T08:15:52.786Z,57.58
2018-08-18T08:18:21.394Z,56.69
2018-08-18T08:20:49.920Z,57.49
2018-08-18T08:23:18.504Z,57.21
2018-08-18T08:25:47.094Z,56.80
2018-08-18T08:28:15.707Z,55.85
2018-08-18T08:30:44.700Z,55.71
2018-08-18T08:33:17.649Z,55.80
2018-08-18T08:35:46.414Z,56.77
2018-08-18T08:38:14.905Z,54.61
2018-08-18T08:40:43.467Z,54.21
2018-08-18T08:43:47.702Z,56.04
2018-08-18T08:46:16.275Z,56.20
2018-08-18T08:48:44.933Z,54.42
2018-08-18T08:51:13.617Z,54.49
2018-08-18T08:53:42.302Z,54.84
2018-08-18T08:56:10.926Z,55.57
2018-08-18T08:58:43.592Z,55.13
2018-08-18T09:01:12.275Z,53.64
2018-08-18T09:03:40.840Z,54.54
2018-08-18T09:06:09.485Z,54.04
2018-08-18T09:08:38.551Z,53.46
2018-08-18T09:11:07.094Z,53.67
2018-08-18T09:13:35.629Z,54.16
2018-08-18T09:16:04.174Z,52.33
2018-08-18T09:18:32.814Z,51.10
2018-08-18T09:21:01.886Z,50.13
2018-08-18T09:23:34.836Z,50.44
2018-08-18T09:26:03.456Z,49.03
2018-08-18T09:28:32.069Z,49.85
2018-08-18T09:31:00.978Z,48.73
2018-08-18T09:33:29.575Z,48.46
2018-08-18T09:36:03.754Z,49.22
2018-08-18T09:38:32.353Z,47.65
2018-08-18T09:41:00.921Z,48.22
2018-08-18T09:43:29.587Z,48.14
2018-08-18T09:45:58.691Z,46.47
2018-08-18T09:48:27.667Z,45.66
2018-08-18T09:50:57.567Z,45.80
2018-08-18T09:53:26.339Z,46.47
2018-08-18T09:55:54.868Z,47.53
2018-08-18T09:58:23.413Z,44.87
2018-08-18T10:00:52.160Z,46.81
2018-08-18T10:03:20.788Z,46.21
2018-08-18T10:05:49.336Z,48.14
2018-08-18T10:08:17.897Z,47.61
2018-08-18T10:10:46.409Z,44.38
2018-08-18T10:13:14.943Z,44.07
2018-08-18T10:15:43.464Z,44.53
2018-08-18T10:18:12.061Z,44.28
2018-08-18T10:20:47.069Z,45.69
2018-08-18T10:23:15.629Z,46.33
2018-08-18T10:25:44.251Z,43.95
2018-08-18T10:28:12.940Z,43.04
2018-08-18T10:30:41.524Z,43.13
2018-08-18T10:33:10.431Z,42.98
2018-08-18T10:35:39.281Z,43.47
2018-08-18T10:38:08.025Z,45.17
2018-08-18T10:40:38.696Z,43.58
2018-08-18T10:43:07.396Z,45.14
2018-08-18T10:45:35.983Z,42.95
2018-08-18T10:48:04.608Z,45.14
2018-08-18T10:50:50.363Z,43.12
2018-08-18T10:53:18.904Z,43.49
2018-08-18T10:55:47.528Z,41.93
2018-08-18T10:58:26.174Z,42.46
2018-08-18T11:00:54.964Z,43.19
2018-08-18T11:03:23.592Z,42.75
2018-08-18T11:05:52.127Z,44.08
2018-08-18T11:08:20.663Z,42.82
2018-08-18T11:10:49.316Z,43.33
2018-08-18T11:13:17.859Z,42.72
2018-08-18T11:15:46.380Z,42.64
2018-08-18T11:18:14.901Z,41.38
2018-08-18T11:20:43.349Z,41.01
2018-08-18T11:23:12.947Z,41.22
2018-08-18T11:25:44.476Z,41.99
2018-08-18T11:28:13.838Z,40.93
2018-08-18T11:30:42.588Z,40.33
2018-08-18T11:33:14.670Z,41.42
2018-08-18T11:35:43.301Z,41.71
2018-08-18T11:38:14.903Z,40.95
2018-08-18T11:40:43.424Z,40.94
2018-08-18T11:43:14.879Z,41.51
2018-08-18T11:45:46.597Z,41.72
2018-08-18T11:48:18.912Z,41.62
2018-08-18T11:50:47.923Z,40.76
2018-08-18T11:53:16.668Z,40.39
2018-08-18T11:55:45.256Z,40.79
2018-08-18T11:58:16.054Z,40.93
2018-08-18T12:00:47.162Z,41.71
2018-08-18T12:03:17.258Z,41.38
2018-08-18T12:05:49.270Z,39.49
2018-08-18T12:08:20.285Z,41.40
2018-08-18T12:10:50.264Z,40.93
2018-08-18T12:13:19.161Z,39.06
2018-08-18T12:16:00.202Z,41.33
2018-08-18T12:18:31.152Z,41.60
2018-08-18T12:21:00.888Z,41.52
2018-08-18T12:23:30.003Z,40.70
2018-08-18T12:26:04.405Z,41.43
2018-08-18T12:28:38.309Z,40.37
2018-08-18T12:31:08.285Z,39.82
2018-08-18T12:33:37.877Z,40.35
2018-08-18T12:36:06.507Z,40.99
2018-08-18T12:38:35.446Z,37.93
2018-08-18T12:41:05.623Z,35.62
2018-08-18T12:43:43.374Z,37.11
2018-08-18T12:46:13.800Z,38.08
2018-08-18T12:48:43.739Z,38.47
2018-08-18T12:51:13.555Z,37.46
2018-08-18T12:54:03.005Z,37.88
2018-08-18T12:56:31.549Z,36.43
2018-08-18T12:59:00.149Z,39.54
2018-08-18T13:01:40.427Z,37.98
2018-08-18T13:04:11.008Z,40.38
2018-08-18T13:06:44.857Z,42.36
2018-08-18T13:09:16.632Z,43.45
2018-08-18T13:11:46.585Z,42.22
2018-08-18T13:14:16.989Z,42.70
2018-08-18T13:16:45.881Z,44.92
2018-08-18T13:19:17.141Z,45.10
2018-08-18T13:21:45.758Z,45.36
2018-08-18T13:24:14.355Z,46.44
2018-08-18T13:26:43.072Z,45.97
2018-08-18T13:29:12.190Z,45.81
2018-08-18T13:31:42.668Z,46.15
2018-08-18T13:34:13.138Z,46.77
2018-08-18T13:36:42.921Z,46.59
2018-08-18T13:39:15.146Z,45.04
2018-08-18T13:41:44.893Z,44.57
2018-08-18T13:44:22.012Z,41.35
2018-08-18T13:46:50.713Z,41.64
2018-08-18T13:49:23.382Z,44.70
2018-08-18T13:51:52.240Z,44.62
2018-08-18T13:54:20.841Z,43.68
2018-08-18T13:56:51.514Z,45.88
2018-08-18T13:59:45.285Z,46.79
2018-08-18T14:02:14.571Z,44.18
2018-08-18T14:04:43.934Z,46.67
2018-08-18T14:07:13.221Z,46.62
2018-08-18T14:09:47.683Z,44.70
2018-08-18T14:12:17.510Z,47.23
2018-08-18T14:14:46.752Z,49.60
2018-08-18T14:17:16.284Z,48.51
2018-08-18T14:19:45.027Z,46.70
2018-08-18T14:22:13.997Z,47.07
2018-08-18T14:24:42.554Z,48.89
2018-08-18T14:27:15.668Z,49.06
2018-08-18T14:29:45.757Z,47.96
2018-08-18T14:32:18.631Z,49.63
2018-08-18T14:34:57.562Z,49.76
2018-08-18T14:37:26.125Z,49.35
2018-08-18T14:39:54.820Z,49.76
2018-08-18T14:42:23.483Z,50.09
2018-08-18T14:44:53.305Z,49.44
2018-08-18T14:47:21.829Z,51.00
2018-08-18T14:49:51.831Z,49.76
2018-08-18T14:52:20.547Z,50.21
2018-08-18T14:54:49.050Z,48.78
2018-08-18T14:57:17.589Z,50.27
2018-08-18T14:59:46.143Z,50.17
2018-08-18T15:02:15.224Z,49.92
2018-08-18T15:04:44.084Z,50.03
2018-08-18T15:07:12.649Z,51.10
2018-08-18T15:09:45.105Z,50.78
2018-08-18T15:12:13.982Z,49.96
2018-08-18T15:14:43.330Z,50.31
2018-08-18T15:17:12.027Z,51.64
2018-08-18T15:19:40.589Z,51.25
2018-08-18T15:22:10.957Z,51.59
2018-08-18T15:24:40.104Z,52.52
2018-08-18T15:27:09.451Z,52.28
2018-08-18T15:29:38.055Z,52.93
2018-08-18T15:32:07.265Z,52.53
2018-08-18T15:34:36.031Z,52.33
2018-08-18T15:37:04.926Z,52.62
2018-08-18T15:39:33.625Z,52.23
2018-08-18T15:42:02.168Z,51.91
2018-08-18T15:44:30.813Z,52.72
2018-08-18T15:47:01.473Z,53.09
2018-08-18T15:49:30.249Z,52.70
2018-08-18T15:51:58.902Z,51.88
2018-08-18T15:54:27.508Z,53.57
2018-08-18T15:56:56.337Z,53.64
2018-08-18T15:59:24.975Z,53.41
2018-08-18T16:01:53.564Z,53.63
2018-08-18T16:04:22.144Z,53.51
2018-08-18T16:06:50.681Z,53.31
2018-08-18T16:09:19.561Z,52.68
2018-08-18T16:11:48.199Z,51.55
2018-08-18T16:14:16.733Z,52.68
2018-08-18T16:16:58.473Z,51.33
2018-08-18T16:19:27.043Z,50.70
2018-08-18T16:21:55.877Z,50.42
2018-08-18T16:24:34.325Z,50.15
2018-08-18T16:27:06.151Z,50.46
2018-08-18T16:29:35.111Z,52.05
2018-08-18T16:32:23.700Z,52.42
2018-08-18T16:35:13.236Z,53.57
2018-08-18T16:37:43.833Z,53.07
2018-08-18T16:40:12.483Z,53.21
2018-08-18T16:42:40.989Z,53.31
2018-08-18T16:45:09.532Z,52.84
2018-08-18T16:47:41.371Z,53.04
2018-08-18T16:50:09.914Z,52.16
2018-08-18T16:52:38.607Z,53.85
2018-08-18T16:55:07.168Z,53.93
2018-08-18T16:57:35.922Z,53.44
2018-08-18T17:00:06.018Z,53.46
2018-08-18T17:02:36.518Z,54.47
2018-08-18T17:05:06.724Z,54.41
2018-08-18T17:07:35.267Z,54.79
2018-08-18T17:10:04.269Z,53.54
2018-08-18T17:12:33.125Z,54.78
2018-08-18T17:15:01.704Z,54.91
2018-08-18T17:17:30.234Z,55.32
2018-08-18T17:19:58.753Z,55.60
2018-08-18T17:22:27.373Z,54.79
2018-08-18T17:24:55.960Z,55.91
2018-08-18T17:27:25.382Z,55.66
2018-08-18T17:29:54.004Z,54.95
2018-08-18T17:32:26.314Z,55.38
2018-08-18T17:34:54.871Z,56.69
2018-08-18T17:37:23.850Z,56.27
2018-08-18T17:39:52.440Z,56.29
2018-08-18T17:42:21.020Z,56.94
2018-08-18T17:44:49.632Z,56.99
2018-08-18T17:47:18.316Z,56.43
2018-08-18T17:50:01.933Z,57.13
2018-08-18T17:52:30.538Z,57.13
2018-08-18T17:55:13.495Z,57.54
2018-08-18T17:57:42.048Z,57.67
2018-08-18T18:00:17.202Z,57.12
2018-08-18T18:02:51.679Z,57.99
2018-08-18T18:05:21.762Z,57.41
2018-08-18T18:07:53.431Z,57.76
2018-08-18T18:10:24.745Z,57.69
2018-08-18T18:12:53.252Z,57.87
2018-08-18T18:15:30.276Z,59.41
2018-08-18T18:17:58.840Z,59.18
2018-08-18T18:20:29.906Z,59.02
2018-08-18T18:22:58.502Z,59.65
2018-08-18T18:25:27.526Z,59.72
2018-08-18T18:27:56.053Z,58.55
2018-08-18T18:30:27.117Z,58.85
2018-08-18T18:32:56.125Z,59.63
2018-08-18T18:35:25.426Z,59.37
2018-08-18T18:37:56.769Z,60.07
2018-08-18T18:40:25.317Z,59.62
2018-08-18T18:42:53.908Z,60.52
2018-08-18T18:45:25.070Z,59.29
2018-08-18T18:47:53.590Z,61.06
2018-08-18T18:50:22.185Z,61.26
2018-08-18T18:52:50.715Z,60.97
2018-08-18T18:55:19.785Z,60.97
2018-08-18T18:58:06.617Z,61.32
2018-08-18T19:00:37.304Z,61.47
2018-08-18T19:03:07.543Z,61.37
2018-08-18T19:05:36.054Z,61.28
2018-08-18T19:08:20.137Z,61.59
2018-08-18T19:10:49.148Z,61.72
2018-08-18T19:13:17.862Z,62.79
2018-08-18T19:15:46.386Z,62.99
2018-08-18T19:18:15.486Z,62.11
2018-08-18T19:20:43.998Z,62.42
2018-08-18T19:23:15.376Z,63.15
2018-08-18T19:25:45.027Z,62.39
2018-08-18T19:28:18.126Z,63.53
2018-08-18T19:30:46.683Z,64.44
2018-08-18T19:33:16.144Z,64.02
2018-08-18T19:35:49.170Z,63.98
2018-08-18T19:38:18.555Z,65.33
2018-08-18T19:40:48.559Z,65.16
2018-08-18T19:43:25.884Z,65.92
2018-08-18T19:45:54.987Z,66.26
2018-08-18T19:48:27.958Z,67.48
2018-08-18T19:51:01.650Z,66.95
2018-08-18T19:53:32.602Z,67.33
2018-08-18T19:56:01.973Z,67.68
2018-08-18T19:58:31.056Z,67.56
2018-08-18T20:00:59.709Z,67.78
2018-08-18T20:03:28.261Z,68.20
2018-08-18T20:05:56.782Z,68.43
2018-08-18T20:08:26.597Z,68.65
2018-08-18T20:10:57.294Z,69.00
2018-08-18T20:13:27.154Z,69.85
2018-08-18T20:15:57.325Z,70.28
2018-08-18T20:18:25.951Z,70.15
2018-08-18T20:20:56.429Z,70.37
2018-08-18T20:23:24.973Z,71.43
2018-08-18T20:25:53.525Z,70.64
2018-08-18T20:28:22.164Z,71.47
2018-08-18T20:30:50.721Z,72.02
2018-08-18T20:33:19.305Z,71.50
2018-08-18T20:35:47.850Z,72.38
2018-08-18T20:38:16.369Z,72.30
2018-08-18T20:40:44.917Z,73.06
2018-08-18T20:43:13.485Z,72.57
2018-08-18T20:45:46.598Z,72.26
2018-08-18T20:48:16.870Z,73.02
2018-08-18T20:50:45.440Z,72.29
2018-08-18T20:53:14.997Z,72.57
2018-08-18T20:55:45.349Z,72.20
2018-08-18T20:58:14.113Z,72.03
2018-08-18T21:00:42.751Z,72.26
2018-08-18T21:03:11.609Z,72.13
2018-08-18T21:05:40.169Z,72.71
2018-08-18T21:08:14.046Z,71.82
2018-08-18T21:10:42.549Z,72.26
2018-08-18T21:13:11.043Z,71.86
2018-08-18T21:15:39.608Z,72.17
2018-08-18T21:18:13.127Z,71.98
2018-08-18T21:20:41.676Z,72.47
2018-08-18T21:23:10.281Z,72.42
2018-08-18T21:25:46.562Z,72.64
2018-08-18T21:28:16.102Z,71.94
2018-08-18T21:30:44.609Z,72.19
2018-08-18T21:33:13.092Z,71.40
2018-08-18T21:35:41.811Z,72.01
2018-08-18T21:38:10.737Z,72.10
2018-08-18T21:40:39.271Z,73.05
2018-08-18T21:43:16.734Z,73.02
2018-08-18T21:45:45.634Z,73.36
2018-08-18T21:48:14.140Z,74.22
2018-08-18T21:50:42.672Z,74.29
2018-08-18T21:53:11.605Z,74.12
2018-08-18T21:55:40.195Z,74.59
2018-08-18T21:58:08.812Z,74.96
2018-08-18T22:00:42.443Z,75.62
2018-08-18T22:03:10.953Z,75.82
2018-08-18T22:05:39.602Z,76.31
2018-08-18T22:08:10.099Z,76.23
2018-08-18T22:10:41.655Z,77.21
2018-08-18T22:13:10.192Z,76.66
2018-08-18T22:15:38.748Z,76.64
2018-08-18T22:18:07.300Z,76.92
2018-08-18T22:20:36.034Z,77.29
2018-08-18T22:23:07.176Z,78.19
2018-08-18T22:25:35.904Z,78.31
2018-08-18T22:28:04.465Z,78.21
2018-08-18T22:30:32.961Z,78.21
2018-08-18T22:33:01.610Z,78.08
2018-08-18T22:35:30.152Z,78.97
2018-08-18T22:37:58.644Z,79.01
2018-08-18T22:40:27.241Z,78.11
2018-08-18T22:42:55.732Z,78.03
2018-08-18T22:45:27.316Z,78.24
2018-08-18T22:47:56.011Z,77.67
2018-08-18T22:50:24.547Z,78.07
2018-08-18T22:52:54.140Z,76.58
2018-08-18T22:55:22.775Z,76.93
2018-08-18T22:58:01.412Z,76.42
2018-08-18T23:00:30.399Z,76.72
2018-08-18T23:02:59.004Z,76.83
2018-08-18T23:05:27.542Z,76.90
2018-08-18T23:07:57.315Z,76.56
2018-08-18T23:10:32.683Z,76.04
2018-08-18T23:13:02.470Z,75.26
2018-08-18T23:15:31.367Z,75.80
2018-08-18T23:18:00.010Z,75.25
2018-08-18T23:20:28.733Z,75.15
2018-08-18T23:22:59.686Z,73.97
2018-08-18T23:25:29.857Z,74.56
2018-08-18T23:27:58.751Z,74.78
2018-08-18T23:30:32.894Z,74.45
2018-08-18T23:33:02.376Z,73.28
2018-08-18T23:35:31.613Z,72.93
2018-08-18T23:38:00.449Z,73.27
2018-08-18T23:40:29.353Z,73.85
2018-08-18T23:42:58.049Z,74.59
2018-08-18T23:45:36.500Z,74.26
2018-08-18T23:48:07.880Z,74.06
2018-08-18T23:50:38.833Z,74.22
2018-08-18T23:53:09.033Z,75.12
2018-08-18T23:55:44.875Z,75.12
2018-08-18T23:58:14.083Z,74.61
