createdAt,value
2019-02-28T00:03:50.096Z,82.80
2019-02-28T00:13:55.839Z,82.40
2019-02-28T00:24:02.164Z,81.90
2019-02-28T00:34:07.792Z,82.50
2019-02-28T00:44:13.348Z,82.30
2019-02-28T00:54:18.808Z,81.80
2019-02-28T01:04:24.311Z,81.30
2019-02-28T01:14:32.469Z,82.10
2019-02-28T01:24:37.031Z,82.40
2019-02-28T01:34:42.607Z,81.90
2019-02-28T01:44:48.138Z,82.80
2019-02-28T01:54:53.618Z,82.30
2019-02-28T02:04:59.188Z,81.30
2019-02-28T02:15:08.048Z,81.10
2019-02-28T02:25:14.159Z,81.40
2019-02-28T02:35:19.846Z,81.00
2019-02-28T02:45:25.359Z,80.20
2019-02-28T02:55:30.951Z,80.50
2019-02-28T03:05:37.952Z,80.50
2019-02-28T03:15:43.558Z,79.80
2019-02-28T03:25:49.179Z,79.90
2019-02-28T03:35:54.732Z,79.40
2019-02-28T03:46:00.253Z,79.80
2019-02-28T03:56:05.951Z,79.50
2019-02-28T04:06:11.560Z,80.00
2019-02-28T04:16:18.692Z,80.30
2019-02-28T04:26:24.512Z,80.10
2019-02-28T04:36:35.427Z,80.20
2019-02-28T04:46:37.289Z,80.50
2019-02-28T04:56:45.554Z,80.10
2019-02-28T05:06:52.151Z,80.40
2019-02-28T05:16:57.180Z,81.20
2019-02-28T05:27:02.702Z,80.50
2019-02-28T05:37:16.662Z,80.10
2019-02-28T05:47:18.981Z,80.60
2019-02-28T05:57:24.512Z,80.90
2019-02-28T06:07:30.114Z,81.00
2019-02-28T06:17:35.746Z,80.50
2019-02-28T06:27:49.145Z,79.90
2019-02-28T06:37:49.568Z,78.80
2019-02-28T06:47:55.140Z,78.20
2019-02-28T06:58:00.672Z,76.70
2019-02-28T07:08:06.218Z,76.00
2019-02-28T07:18:11.751Z,75.90
2019-02-28T07:28:17.280Z,75.30
2019-02-28T07:38:25.570Z,73.90
2019-02-28T07:48:31.473Z,74.30
2019-02-28T07:58:36.983Z,73.20
2019-02-28T08:08:42.650Z,72.20
2019-02-28T08:18:51.143Z,71.50
2019-02-28T08:28:55.718Z,69.80
2019-02-28T08:39:01.319Z,69.70
2019-02-28T08:49:08.433Z,70.50
2019-02-28T08:59:18.426Z,67.30
2019-02-28T09:09:21.097Z,67.50
2019-02-28T09:19:26.760Z,66.30
2019-02-28T09:29:32.390Z,64.80
2019-02-28T09:39:39.093Z,63.20
2019-02-28T09:49:47.319Z,62.60
2019-02-28T09:59:51.805Z,62.30
2019-02-28T10:09:57.820Z,59.30
2019-02-28T10:20:04.292Z,58.40
2019-02-28T10:30:15.769Z,57.90
2019-02-28T10:40:25.832Z,56.50
2019-02-28T10:50:33.612Z,55.80
2019-02-28T11:00:42.284Z,56.00
2019-02-28T11:10:48.003Z,56.40
2019-02-28T11:20:53.645Z,54.00
2019-02-28T11:30:59.259Z,55.00
2019-02-28T11:41:04.840Z,52.90
2019-02-28T11:51:10.650Z,54.70
2019-02-28T12:01:16.416Z,40.60
2019-02-28T12:11:21.954Z,40.80
2019-02-28T12:21:27.591Z,41.70
2019-02-28T12:31:35.600Z,42.00
2019-02-28T12:41:40.336Z,40.40
2019-02-28T12:51:45.901Z,41.90
2019-02-28T13:01:51.672Z,39.50
2019-02-28T13:11:57.279Z,41.20
2019-02-28T13:22:02.900Z,40.80
2019-02-28T13:32:08.434Z,41.20
2019-02-28T13:42:15.641Z,40.60
2019-02-28T13:52:21.502Z,42.00
2019-02-28T14:02:29.783Z,40.40
2019-02-28T14:12:34.132Z,41.50
2019-02-28T14:22:42.711Z,41.40
2019-02-28T14:32:47.071Z,41.70
2019-02-28T14:42:52.873Z,41.70
2019-02-28T14:52:58.996Z,42.20
2019-02-28T15:03:06.397Z,42.70
2019-02-28T15:13:12.233Z,42.80
2019-02-28T15:23:18.161Z,44.50
2019-02-28T15:33:27.455Z,45.00
2019-02-28T15:43:32.432Z,45.90
2019-02-28T15:53:38.160Z,46.60
2019-02-28T16:03:48.401Z,47.30
2019-02-28T16:13:53.491Z,48.60
2019-02-28T16:24:02.008Z,50.60
2019-02-28T16:34:08.304Z,51.70
2019-02-28T16:44:14.492Z,53.30
2019-02-28T16:54:22.546Z,55.00
2019-02-28T17:04:28.306Z,56.00
2019-02-28T17:14:34.232Z,56.70
2019-02-28T17:24:40.304Z,57.10
2019-02-28T17:34:46.416Z,57.40
2019-02-28T17:44:56.627Z,57.90
2019-02-28T17:55:31.037Z,57.80
2019-02-28T18:05:54.397Z,59.00
2019-02-28T18:16:21.377Z,59.80
2019-02-28T18:26:43.688Z,60.70
2019-02-28T18:37:02.095Z,62.10
2019-02-28T18:47:08.072Z,63.80
2019-02-28T18:57:18.556Z,65.30
2019-02-28T19:07:24.692Z,66.00
2019-02-28T19:17:32.116Z,66.60
2019-02-28T19:27:38.203Z,67.10
2019-02-28T19:37:44.471Z,67.80
2019-02-28T19:47:53.790Z,68.80
2019-02-28T19:57:59.964Z,69.80
2019-02-28T20:08:05.880Z,70.30
2019-02-28T20:18:11.974Z,70.80
2019-02-28T20:28:18.000Z,70.90
2019-02-28T20:38:25.490Z,71.30
2019-02-28T20:48:31.529Z,71.60
2019-02-28T20:58:37.548Z,72.20
2019-02-28T21:08:43.592Z,72.00
2019-02-28T21:18:49.567Z,73.00
2019-02-28T21:28:55.321Z,73.60
2019-02-28T21:39:01.368Z,74.40
2019-02-28T21:49:11.464Z,75.30
2019-02-28T21:59:17.437Z,76.30
2019-02-28T22:09:23.165Z,77.00
2019-02-28T22:19:28.780Z,78.10
2019-02-28T22:29:34.420Z,79.00
2019-02-28T22:39:40.079Z,80.00
2019-02-28T22:49:45.699Z,80.50
2019-02-28T22:59:51.227Z,79.90
2019-02-28T23:09:56.904Z,80.50
2019-02-28T23:20:02.401Z,80.70
2019-02-28T23:30:19.931Z,80.40
2019-02-28T23:40:25.604Z,81.70
2019-02-28T23:50:31.298Z,81.10
