createdAt,value
2023-03-05T00:01:14.141Z,98551.63
2023-03-05T00:03:40.794Z,98557.06
2023-03-05T00:06:07.524Z,98554.09
2023-03-05T00:08:34.696Z,98546.34
2023-03-05T00:11:04.523Z,98545.38
2023-03-05T00:13:31.301Z,98542.75
2023-03-05T00:15:57.972Z,98549.00
2023-03-05T00:18:24.580Z,98547.00
2023-03-05T00:20:51.228Z,98545.06
2023-03-05T00:23:17.755Z,98550.66
2023-03-05T00:25:45.895Z,98544.03
2023-03-05T00:28:13.073Z,98539.94
2023-03-05T00:30:39.637Z,98537.81
2023-03-05T00:33:06.284Z,98535.16
2023-03-05T00:35:39.620Z,98520.84
2023-03-05T00:38:06.064Z,98530.41
2023-03-05T00:40:36.711Z,98525.16
2023-03-05T00:43:03.703Z,98526.47
2023-03-05T00:45:30.470Z,98524.81
2023-03-05T00:47:57.620Z,98516.25
2023-03-05T00:50:26.838Z,98510.84
2023-03-05T00:52:54.037Z,98503.44
2023-03-05T00:55:20.831Z,98506.06
2023-03-05T00:57:47.409Z,98502.28
2023-03-05T01:00:15.200Z,98499.66
2023-03-05T01:02:42.142Z,98496.53
2023-03-05T01:05:12.657Z,98507.22
2023-03-05T01:07:39.665Z,98494.91
2023-03-05T01:10:07.104Z,98493.09
2023-03-05T01:12:33.658Z,98500.97
2023-03-05T01:15:00.485Z,98477.97
2023-03-05T01:17:27.004Z,98490.44
2023-03-05T01:19:53.480Z,98498.66
2023-03-05T01:22:19.930Z,98488.66
2023-03-05T01:24:46.460Z,98496.03
2023-03-05T01:27:12.912Z,98486.84
2023-03-05T01:29:39.501Z,98492.09
2023-03-05T01:32:06.059Z,98483.19
2023-03-05T01:34:33.131Z,98485.38
2023-03-05T01:36:59.547Z,98476.66
2023-03-05T01:39:26.008Z,98467.91
2023-03-05T01:41:52.549Z,98470.56
2023-03-05T01:44:25.074Z,98474.00
2023-03-05T01:46:52.008Z,98472.69
2023-03-05T01:49:28.507Z,98474.00
2023-03-05T01:52:18.050Z,98428.66
2023-03-05T01:54:59.041Z,98470.22
2023-03-05T01:57:33.579Z,98470.06
2023-03-05T02:00:05.790Z,98469.56
2023-03-05T02:02:41.329Z,98462.34
2023-03-05T02:05:11.544Z,98459.38
2023-03-05T02:07:40.100Z,98457.91
2023-03-05T02:10:35.059Z,98442.94
2023-03-05T02:13:05.440Z,98446.38
2023-03-05T02:15:33.351Z,98445.88
2023-03-05T02:18:01.272Z,98446.72
2023-03-05T02:20:30.962Z,98448.84
2023-03-05T02:22:57.838Z,98442.13
2023-03-05T02:25:29.350Z,98437.34
2023-03-05T02:28:01.895Z,98434.88
2023-03-05T02:30:28.682Z,98444.91
2023-03-05T02:32:55.196Z,98432.72
2023-03-05T02:35:22.047Z,98426.00
2023-03-05T02:37:48.549Z,98423.69
2023-03-05T02:40:15.273Z,98430.94
2023-03-05T02:42:42.966Z,98418.44
2023-03-05T02:45:14.184Z,98407.59
2023-03-05T02:47:41.307Z,98421.38
2023-03-05T02:50:10.989Z,98419.59
2023-03-05T02:52:38.616Z,98409.06
2023-03-05T02:55:10.151Z,98412.34
2023-03-05T02:57:37.945Z,98407.41
2023-03-05T03:00:06.101Z,98411.19
2023-03-05T03:02:33.996Z,98403.13
2023-03-05T03:05:00.623Z,98400.34
2023-03-05T03:07:27.129Z,98400.34
2023-03-05T03:09:53.615Z,98402.31
2023-03-05T03:12:20.086Z,98395.59
2023-03-05T03:14:46.645Z,98392.50
2023-03-05T03:17:15.573Z,98396.91
2023-03-05T03:19:44.230Z,98388.53
2023-03-05T03:22:13.300Z,98388.19
2023-03-05T03:24:41.955Z,98393.47
2023-03-05T03:27:08.973Z,98381.47
2023-03-05T03:29:36.214Z,98384.28
2023-03-05T03:32:03.300Z,98375.22
2023-03-05T03:34:30.151Z,98379.97
2023-03-05T03:36:56.618Z,98360.59
2023-03-05T03:39:23.763Z,98366.69
2023-03-05T03:41:52.337Z,98361.44
2023-03-05T03:44:20.940Z,98363.88
2023-03-05T03:46:48.825Z,98361.44
2023-03-05T03:49:18.078Z,98361.06
2023-03-05T03:51:44.661Z,98362.56
2023-03-05T03:54:11.109Z,98359.94
2023-03-05T03:56:37.596Z,98359.41
2023-03-05T03:59:04.073Z,98359.78
2023-03-05T04:01:30.555Z,98359.59
2023-03-05T04:03:57.028Z,98360.44
2023-03-05T04:06:23.679Z,98350.75
2023-03-05T04:08:50.477Z,98353.38
2023-03-05T04:11:20.271Z,98324.81
2023-03-05T04:13:47.761Z,98350.91
2023-03-05T04:16:15.635Z,98358.63
2023-03-05T04:18:42.878Z,98360.59
2023-03-05T04:21:09.556Z,98350.41
2023-03-05T04:23:36.080Z,98358.31
2023-03-05T04:26:02.577Z,98350.75
2023-03-05T04:28:29.205Z,98346.81
2023-03-05T04:30:55.646Z,98344.50
2023-03-05T04:33:22.118Z,98337.44
2023-03-05T04:35:48.805Z,98339.91
2023-03-05T04:38:15.310Z,98347.47
2023-03-05T04:40:41.929Z,98338.75
2023-03-05T04:43:08.542Z,98338.09
2023-03-05T04:45:35.022Z,98342.53
2023-03-05T04:48:01.464Z,98348.75
2023-03-05T04:50:27.917Z,98344.19
2023-03-05T04:52:54.558Z,98345.66
2023-03-05T04:55:21.051Z,98345.97
2023-03-05T04:57:48.066Z,98343.19
2023-03-05T05:00:16.791Z,98339.56
2023-03-05T05:02:45.783Z,98338.91
2023-03-05T05:05:15.415Z,98335.97
2023-03-05T05:07:41.864Z,98336.28
2023-03-05T05:10:09.970Z,98328.59
2023-03-05T05:12:37.327Z,98325.13
2023-03-05T05:15:06.496Z,98328.41
2023-03-05T05:17:33.953Z,98326.94
2023-03-05T05:20:02.523Z,98331.34
2023-03-05T05:22:29.325Z,98328.72
2023-03-05T05:24:56.475Z,98321.50
2023-03-05T05:27:22.962Z,98330.03
2023-03-05T05:29:53.008Z,98330.72
2023-03-05T05:32:21.248Z,98326.59
2023-03-05T05:34:48.483Z,98329.06
2023-03-05T05:37:15.341Z,98329.56
2023-03-05T05:39:41.797Z,98317.88
2023-03-05T05:42:08.265Z,98317.38
2023-03-05T05:44:34.914Z,98319.22
2023-03-05T05:47:01.736Z,98298.53
2023-03-05T05:49:28.546Z,98321.34
2023-03-05T05:51:55.029Z,98315.91
2023-03-05T05:54:22.542Z,98299.16
2023-03-05T05:56:49.018Z,98310.66
2023-03-05T05:59:15.424Z,98319.88
2023-03-05T06:01:41.964Z,98311.66
2023-03-05T06:04:08.427Z,98312.31
2023-03-05T06:06:35.020Z,98315.25
2023-03-05T06:09:01.543Z,98306.69
2023-03-05T06:11:28.200Z,98304.75
2023-03-05T06:13:54.749Z,98299.81
2023-03-05T06:16:24.052Z,98300.28
2023-03-05T06:18:51.640Z,98307.69
2023-03-05T06:21:20.328Z,98302.44
2023-03-05T06:23:48.180Z,98290.59
2023-03-05T06:26:17.466Z,98299.28
2023-03-05T06:28:43.986Z,98297.50
2023-03-05T06:31:20.064Z,98308.34
2023-03-05T06:33:46.687Z,98296.84
2023-03-05T06:36:15.918Z,98303.13
2023-03-05T06:38:43.164Z,98300.63
2023-03-05T06:41:12.864Z,98302.13
2023-03-05T06:43:41.850Z,98297.84
2023-03-05T06:46:29.927Z,98300.31
2023-03-05T06:48:58.192Z,98294.22
2023-03-05T06:51:30.830Z,98304.75
2023-03-05T06:54:01.678Z,98302.75
2023-03-05T06:56:28.283Z,98300.31
2023-03-05T06:58:54.899Z,98300.47
2023-03-05T07:01:21.602Z,98310.78
2023-03-05T07:03:52.546Z,98307.00
2023-03-05T07:06:19.915Z,98298.47
2023-03-05T07:08:46.404Z,98281.72
2023-03-05T07:11:15.631Z,98298.47
2023-03-05T07:13:43.234Z,98292.88
2023-03-05T07:16:13.342Z,98295.81
2023-03-05T07:18:39.833Z,98301.66
2023-03-05T07:21:09.024Z,98290.81
2023-03-05T07:23:36.018Z,98296.06
2023-03-05T07:26:04.691Z,98297.31
2023-03-05T07:28:32.197Z,98303.91
2023-03-05T07:31:03.934Z,98272.34
2023-03-05T07:33:30.708Z,98293.28
2023-03-05T07:35:57.215Z,98294.75
2023-03-05T07:38:23.777Z,98291.91
2023-03-05T07:40:50.792Z,98283.66
2023-03-05T07:43:17.502Z,98282.97
2023-03-05T07:45:46.086Z,98278.66
2023-03-05T07:48:15.887Z,98287.50
2023-03-05T07:50:42.580Z,98278.53
2023-03-05T07:53:09.209Z,98286.72
2023-03-05T07:55:41.496Z,98275.59
2023-03-05T07:58:07.896Z,98271.75
2023-03-05T08:00:34.301Z,98271.41
2023-03-05T08:03:00.719Z,98269.69
2023-03-05T08:05:27.152Z,98260.97
2023-03-05T08:07:53.686Z,98270.75
2023-03-05T08:10:20.287Z,98276.44
2023-03-05T08:12:46.885Z,98263.63
2023-03-05T08:15:13.332Z,98269.47
2023-03-05T08:17:39.994Z,98268.25
2023-03-05T08:20:10.817Z,98266.78
2023-03-05T08:22:38.436Z,98258.00
2023-03-05T08:25:06.196Z,98272.28
2023-03-05T08:27:33.057Z,98265.00
2023-03-05T08:30:02.316Z,98255.94
2023-03-05T08:32:29.181Z,98272.88
2023-03-05T08:34:58.467Z,98269.13
2023-03-05T08:37:25.255Z,98272.44
2023-03-05T08:39:51.645Z,98263.16
2023-03-05T08:42:18.170Z,98270.25
2023-03-05T08:44:44.676Z,98270.88
2023-03-05T08:47:11.124Z,98261.00
2023-03-05T08:49:37.562Z,98259.59
2023-03-05T08:52:04.142Z,98270.88
2023-03-05T08:54:30.645Z,98266.28
2023-03-05T08:56:57.090Z,98266.72
2023-03-05T08:59:23.543Z,98264.31
2023-03-05T09:01:50.566Z,98263.59
2023-03-05T09:04:17.142Z,98263.50
2023-03-05T09:06:43.552Z,98254.38
2023-03-05T09:09:10.178Z,98239.66
2023-03-05T09:11:37.272Z,98252.25
2023-03-05T09:14:04.916Z,98248.78
2023-03-05T09:16:32.253Z,98236.03
2023-03-05T09:18:59.889Z,98243.81
2023-03-05T09:21:26.397Z,98242.47
2023-03-05T09:23:52.862Z,98245.16
2023-03-05T09:26:20.098Z,98242.47
2023-03-05T09:28:47.715Z,98240.06
2023-03-05T09:31:14.534Z,98233.19
2023-03-05T09:33:41.011Z,98233.91
2023-03-05T09:36:23.754Z,98234.22
2023-03-05T09:38:50.810Z,98233.50
2023-03-05T09:41:33.985Z,98225.69
2023-03-05T09:44:27.385Z,98223.13
2023-03-05T09:47:15.955Z,98222.75
2023-03-05T09:50:34.090Z,98216.94
2023-03-05T09:53:27.595Z,98213.38
2023-03-05T09:56:10.449Z,98205.31
2023-03-05T09:58:43.292Z,98206.56
2023-03-05T10:01:11.926Z,98208.66
2023-03-05T10:03:38.354Z,98203.00
2023-03-05T10:06:24.125Z,98196.19
2023-03-05T10:09:26.005Z,98190.34
2023-03-05T10:12:23.544Z,98183.44
2023-03-05T10:14:50.304Z,98184.69
2023-03-05T10:17:55.250Z,98186.72
2023-03-05T10:20:27.732Z,98187.59
2023-03-05T10:23:30.314Z,98184.34
2023-03-05T10:26:27.631Z,98186.16
2023-03-05T10:29:05.473Z,98180.31
2023-03-05T10:31:46.119Z,98175.91
2023-03-05T10:34:39.847Z,98180.47
2023-03-05T10:37:25.057Z,98176.84
2023-03-05T10:40:05.966Z,98176.91
2023-03-05T10:42:58.499Z,98173.44
2023-03-05T10:45:33.226Z,98168.78
2023-03-05T10:48:28.908Z,98164.78
2023-03-05T10:51:19.328Z,98160.94
2023-03-05T10:53:52.307Z,98162.56
2023-03-05T10:56:22.492Z,98161.00
2023-03-05T10:58:49.038Z,98156.72
2023-03-05T11:01:22.043Z,98151.25
2023-03-05T11:04:04.768Z,98154.72
2023-03-05T11:06:38.261Z,98146.97
2023-03-05T11:09:32.215Z,98145.03
2023-03-05T11:12:01.686Z,98137.25
2023-03-05T11:14:31.305Z,98132.38
2023-03-05T11:16:57.862Z,98140.06
2023-03-05T11:19:30.232Z,98139.22
2023-03-05T11:22:18.989Z,98129.75
2023-03-05T11:25:05.309Z,98135.66
2023-03-05T11:27:37.148Z,98126.16
2023-03-05T11:30:18.071Z,98130.41
2023-03-05T11:32:44.542Z,98129.22
2023-03-05T11:35:32.938Z,98120.34
2023-03-05T11:38:02.040Z,98120.78
2023-03-05T11:40:31.284Z,98119.22
2023-03-05T11:43:02.950Z,98110.09
2023-03-05T11:45:31.737Z,98120.78
2023-03-05T11:48:25.745Z,98109.75
2023-03-05T11:50:57.654Z,98107.50
2023-03-05T11:53:31.288Z,98107.38
2023-03-05T11:56:12.690Z,98105.34
2023-03-05T11:58:41.311Z,98104.22
2023-03-05T12:01:15.935Z,98101.53
2023-03-05T12:03:43.718Z,98086.56
2023-03-05T12:06:19.657Z,98077.53
2023-03-05T12:08:51.398Z,98075.88
2023-03-05T12:11:26.354Z,98071.00
2023-03-05T12:13:57.654Z,98065.81
2023-03-05T12:16:34.481Z,98066.81
2023-03-05T12:19:07.290Z,98050.72
2023-03-05T12:21:39.382Z,98056.44
2023-03-05T12:24:27.323Z,98047.09
2023-03-05T12:27:03.583Z,98041.00
2023-03-05T12:29:33.340Z,98041.38
2023-03-05T12:32:01.508Z,98029.78
2023-03-05T12:34:40.576Z,98034.03
2023-03-05T12:37:34.078Z,98035.84
2023-03-05T12:40:04.580Z,98033.19
2023-03-05T12:42:31.367Z,98024.81
2023-03-05T12:45:10.093Z,98029.50
2023-03-05T12:47:40.754Z,98032.75
2023-03-05T12:50:29.197Z,98021.94
2023-03-05T12:53:08.927Z,98022.75
2023-03-05T12:55:46.297Z,98014.56
2023-03-05T12:58:18.612Z,98017.00
2023-03-05T13:00:52.320Z,98005.38
2023-03-05T13:03:31.213Z,97962.50
2023-03-05T13:06:00.419Z,98009.19
2023-03-05T13:08:32.147Z,97998.41
2023-03-05T13:11:16.663Z,98006.53
2023-03-05T13:13:45.018Z,97999.63
2023-03-05T13:16:27.154Z,98011.63
2023-03-05T13:18:54.838Z,98000.84
2023-03-05T13:21:26.766Z,97991.69
2023-03-05T13:23:58.392Z,97981.69
2023-03-05T13:26:30.384Z,97984.75
2023-03-05T13:29:08.098Z,97982.69
2023-03-05T13:31:46.761Z,97979.81
2023-03-05T13:34:37.441Z,97975.56
2023-03-05T13:37:20.368Z,97969.63
2023-03-05T13:40:15.011Z,97973.81
2023-03-05T13:42:41.519Z,97974.16
2023-03-05T13:45:28.382Z,97966.47
2023-03-05T13:48:00.873Z,97961.66
2023-03-05T13:50:41.273Z,97959.06
2023-03-05T13:53:24.367Z,97955.03
2023-03-05T13:55:54.142Z,97948.34
2023-03-05T13:58:52.451Z,97958.75
2023-03-05T14:01:22.172Z,97954.91
2023-03-05T14:03:51.292Z,97946.78
2023-03-05T14:06:21.896Z,97946.41
2023-03-05T14:08:54.981Z,97937.09
2023-03-05T14:11:21.544Z,97916.28
2023-03-05T14:13:49.102Z,97923.66
2023-03-05T14:16:26.389Z,97920.41
2023-03-05T14:18:58.027Z,97918.81
2023-03-05T14:21:25.060Z,97918.53
2023-03-05T14:23:55.295Z,97919.13
2023-03-05T14:26:34.046Z,97911.59
2023-03-05T14:29:07.252Z,97909.75
2023-03-05T14:31:47.925Z,97901.38
2023-03-05T14:34:31.861Z,97902.78
2023-03-05T14:37:03.271Z,97899.13
2023-03-05T14:39:46.404Z,97900.94
2023-03-05T14:42:25.912Z,97889.59
2023-03-05T14:44:53.181Z,97889.75
2023-03-05T14:47:19.570Z,97892.16
2023-03-05T14:49:46.573Z,97889.94
2023-03-05T14:52:18.492Z,97890.94
2023-03-05T14:54:45.519Z,97886.66
2023-03-05T14:57:18.492Z,97887.47
2023-03-05T14:59:45.197Z,97880.75
2023-03-05T15:02:20.882Z,97869.38
2023-03-05T15:04:47.737Z,97870.16
2023-03-05T15:07:30.819Z,97870.19
2023-03-05T15:09:59.560Z,97859.22
2023-03-05T15:12:26.688Z,97849.44
2023-03-05T15:14:55.280Z,97851.84
2023-03-05T15:17:29.854Z,97852.44
2023-03-05T15:19:56.347Z,97846.19
2023-03-05T15:22:22.824Z,97835.03
2023-03-05T15:24:49.281Z,97828.31
2023-03-05T15:27:15.714Z,97821.44
2023-03-05T15:29:42.673Z,97818.19
2023-03-05T15:32:09.687Z,97822.44
2023-03-05T15:34:36.552Z,97818.19
2023-03-05T15:37:03.844Z,97808.03
2023-03-05T15:39:30.712Z,97802.56
2023-03-05T15:41:57.673Z,97800.31
2023-03-05T15:44:24.575Z,97790.19
2023-03-05T15:46:51.015Z,97795.47
2023-03-05T15:49:17.587Z,97800.53
2023-03-05T15:51:44.327Z,97789.78
2023-03-05T15:54:10.748Z,97784.31
2023-03-05T15:56:37.771Z,97784.72
2023-03-05T15:59:05.615Z,97778.00
2023-03-05T16:01:32.073Z,97774.78
2023-03-05T16:03:58.573Z,97771.72
2023-03-05T16:06:25.331Z,97775.56
2023-03-05T16:08:58.337Z,97777.59
2023-03-05T16:11:26.984Z,97767.84
2023-03-05T16:13:53.873Z,97778.59
2023-03-05T16:16:21.609Z,97775.34
2023-03-05T16:18:48.347Z,97779.41
2023-03-05T16:21:14.923Z,97777.75
2023-03-05T16:23:41.795Z,97766.97
2023-03-05T16:26:10.493Z,97760.03
2023-03-05T16:28:37.216Z,97768.63
2023-03-05T16:31:03.828Z,97765.75
2023-03-05T16:33:30.306Z,97768.63
2023-03-05T16:36:22.339Z,97753.59
2023-03-05T16:38:50.522Z,97758.06
2023-03-05T16:41:17.257Z,97755.78
2023-03-05T16:43:44.834Z,97754.56
2023-03-05T16:46:12.745Z,97751.50
2023-03-05T16:48:39.281Z,97760.84
2023-03-05T16:51:06.861Z,97749.84
2023-03-05T16:53:33.294Z,97757.56
2023-03-05T16:56:03.963Z,97755.75
2023-03-05T16:58:31.490Z,97736.22
2023-03-05T17:00:58.026Z,97730.31
2023-03-05T17:03:24.633Z,97739.06
2023-03-05T17:05:51.113Z,97746.97
2023-03-05T17:08:17.579Z,97740.47
2023-03-05T17:10:44.035Z,97742.28
2023-03-05T17:13:10.442Z,97739.66
2023-03-05T17:15:37.381Z,97738.06
2023-03-05T17:18:04.377Z,97742.09
2023-03-05T17:20:30.954Z,97740.66
2023-03-05T17:23:02.773Z,97719.06
2023-03-05T17:25:29.366Z,97742.44
2023-03-05T17:27:55.828Z,97739.59
2023-03-05T17:30:22.319Z,97735.34
2023-03-05T17:32:52.335Z,97737.78
2023-03-05T17:35:21.747Z,97734.75
2023-03-05T17:37:48.325Z,97733.69
2023-03-05T17:40:16.360Z,97734.31
2023-03-05T17:42:42.901Z,97735.91
2023-03-05T17:45:09.825Z,97731.88
2023-03-05T17:47:36.708Z,97737.16
2023-03-05T17:50:04.299Z,97718.19
2023-03-05T17:52:31.051Z,97735.06
2023-03-05T17:54:58.446Z,97729.78
2023-03-05T17:57:26.388Z,97734.63
2023-03-05T17:59:52.845Z,97733.41
2023-03-05T18:02:19.807Z,97731.19
2023-03-05T18:04:47.863Z,97725.09
2023-03-05T18:07:14.441Z,97729.53
2023-03-05T18:09:41.396Z,97729.31
2023-03-05T18:12:08.231Z,97718.69
2023-03-05T18:14:34.816Z,97718.28
2023-03-05T18:17:01.250Z,97721.00
2023-03-05T18:19:27.687Z,97722.47
2023-03-05T18:21:54.228Z,97727.25
2023-03-05T18:24:20.627Z,97720.34
2023-03-05T18:26:47.054Z,97713.59
2023-03-05T18:29:13.468Z,97714.41
2023-03-05T18:31:39.923Z,97716.94
2023-03-05T18:34:06.355Z,97718.78
2023-03-05T18:36:32.995Z,97705.44
2023-03-05T18:38:59.400Z,97703.78
2023-03-05T18:41:28.191Z,97706.88
2023-03-05T18:43:54.840Z,97703.03
2023-03-05T18:46:21.403Z,97707.66
2023-03-05T18:48:48.360Z,97706.06
2023-03-05T18:51:17.634Z,97707.16
2023-03-05T18:53:44.595Z,97691.84
2023-03-05T18:56:11.785Z,97690.59
2023-03-05T18:58:39.449Z,97693.63
2023-03-05T19:01:06.636Z,97689.47
2023-03-05T19:03:33.316Z,97655.25
2023-03-05T19:05:59.736Z,97694.28
2023-03-05T19:08:26.443Z,97693.41
2023-03-05T19:10:53.025Z,97685.88
2023-03-05T19:13:35.247Z,97688.41
2023-03-05T19:16:13.924Z,97679.81
2023-03-05T19:18:53.832Z,97684.09
2023-03-05T19:21:20.291Z,97679.34
2023-03-05T19:23:46.652Z,97676.47
2023-03-05T19:26:13.083Z,97664.69
2023-03-05T19:28:40.013Z,97673.38
2023-03-05T19:31:06.620Z,97671.53
2023-03-05T19:33:33.071Z,97662.06
2023-03-05T19:36:00.438Z,97661.09
2023-03-05T19:38:26.844Z,97666.91
2023-03-05T19:40:53.283Z,97670.31
2023-03-05T19:43:20.380Z,97666.88
2023-03-05T19:45:46.935Z,97667.13
2023-03-05T19:48:15.421Z,97672.53
2023-03-05T19:50:41.935Z,97667.25
2023-03-05T19:53:08.412Z,97661.13
2023-03-05T19:55:40.089Z,97654.63
2023-03-05T19:58:06.557Z,97665.97
2023-03-05T20:00:33.178Z,97657.88
2023-03-05T20:02:59.582Z,97654.19
2023-03-05T20:05:26.560Z,97651.16
2023-03-05T20:07:53.598Z,97649.91
2023-03-05T20:10:20.303Z,97647.69
2023-03-05T20:12:48.424Z,97649.91
2023-03-05T20:15:15.052Z,97644.63
2023-03-05T20:17:45.559Z,97644.59
2023-03-05T20:20:17.972Z,97639.53
2023-03-05T20:22:47.243Z,97646.47
2023-03-05T20:25:16.634Z,97647.59
2023-03-05T20:27:43.771Z,97632.09
2023-03-05T20:30:14.463Z,97640.25
2023-03-05T20:32:41.202Z,97633.66
2023-03-05T20:35:12.463Z,97639.78
2023-03-05T20:37:49.430Z,97622.75
2023-03-05T20:40:16.684Z,97633.56
2023-03-05T20:42:43.404Z,97635.25
2023-03-05T20:45:10.337Z,97613.97
2023-03-05T20:47:45.834Z,97631.88
2023-03-05T20:50:17.386Z,97619.69
2023-03-05T20:52:43.993Z,97620.13
2023-03-05T20:55:11.818Z,97613.84
2023-03-05T20:57:39.115Z,97619.69
2023-03-05T21:00:06.411Z,97609.34
2023-03-05T21:02:33.012Z,97618.22
2023-03-05T21:04:59.438Z,97611.53
2023-03-05T21:07:28.029Z,97614.47
2023-03-05T21:09:54.440Z,97625.28
2023-03-05T21:12:21.442Z,97614.88
2023-03-05T21:14:47.885Z,97619.97
2023-03-05T21:17:14.365Z,97610.09
2023-03-05T21:19:40.842Z,97609.84
2023-03-05T21:22:07.317Z,97607.22
2023-03-05T21:24:43.771Z,97606.59
2023-03-05T21:27:10.593Z,97603.22
2023-03-05T21:29:37.080Z,97599.16
2023-03-05T21:32:03.750Z,97593.53
2023-03-05T21:34:30.391Z,97573.59
2023-03-05T21:36:56.866Z,97583.28
2023-03-05T21:39:23.278Z,97585.69
2023-03-05T21:41:49.977Z,97572.25
2023-03-05T21:44:17.661Z,97571.28
2023-03-05T21:46:44.253Z,97574.25
2023-03-05T21:49:10.960Z,97566.78
2023-03-05T21:51:48.804Z,97556.38
2023-03-05T21:54:15.370Z,97560.69
2023-03-05T21:56:41.765Z,97558.13
2023-03-05T21:59:08.242Z,97557.53
2023-03-05T22:01:35.401Z,97550.03
2023-03-05T22:04:01.938Z,97545.59
2023-03-05T22:06:28.386Z,97538.50
2023-03-05T22:08:55.086Z,97536.09
2023-03-05T22:11:22.344Z,97535.25
2023-03-05T22:13:48.994Z,97533.63
2023-03-05T22:16:26.719Z,97530.81
2023-03-05T22:18:53.497Z,97514.59
2023-03-05T22:21:22.666Z,97523.31
2023-03-05T22:23:49.863Z,97511.78
2023-03-05T22:26:16.339Z,97502.47
2023-03-05T22:28:42.819Z,97498.78
2023-03-05T22:31:10.219Z,97503.16
2023-03-05T22:33:36.703Z,97511.00
2023-03-05T22:36:10.553Z,97510.97
2023-03-05T22:38:37.113Z,97509.94
2023-03-05T22:41:08.594Z,97497.19
2023-03-05T22:43:35.384Z,97494.13
2023-03-05T22:46:12.834Z,97489.84
2023-03-05T22:48:39.920Z,97488.03
2023-03-05T22:51:06.465Z,97485.59
2023-03-05T22:53:32.924Z,97476.28
2023-03-05T22:55:59.666Z,97466.50
2023-03-05T22:58:26.072Z,97473.16
2023-03-05T23:00:52.508Z,97480.28
2023-03-05T23:03:19.039Z,97474.63
2023-03-05T23:05:45.458Z,97449.63
2023-03-05T23:08:11.913Z,97458.22
2023-03-05T23:10:38.447Z,97463.53
2023-03-05T23:13:04.853Z,97453.41
2023-03-05T23:15:34.653Z,97443.09
2023-03-05T23:18:01.904Z,97437.88
2023-03-05T23:20:30.999Z,97434.25
2023-03-05T23:22:58.113Z,97435.75
2023-03-05T23:25:28.305Z,97439.03
2023-03-05T23:27:55.268Z,97440.25
2023-03-05T23:30:29.540Z,97445.31
2023-03-05T23:33:05.131Z,97435.38
2023-03-05T23:35:39.987Z,97438.16
2023-03-05T23:38:09.735Z,97447.09
2023-03-05T23:40:39.937Z,97433.91
2023-03-05T23:43:06.457Z,97435.75
2023-03-05T23:45:33.239Z,97440.56
2023-03-05T23:47:59.963Z,97436.47
2023-03-05T23:50:29.450Z,97427.25
2023-03-05T23:52:56.957Z,97434.16
2023-03-05T23:55:30.219Z,97434.91
2023-03-05T23:57:56.844Z,97428.28
