createdAt,value
2023-03-26T00:01:19.297Z,10.20
2023-03-26T00:03:47.071Z,10.30
2023-03-26T00:06:16.490Z,10.30
2023-03-26T00:08:45.079Z,10.30
2023-03-26T00:11:14.368Z,10.30
2023-03-26T00:13:43.690Z,10.20
2023-03-26T00:16:13.743Z,10.20
2023-03-26T00:18:43.635Z,10.20
2023-03-26T00:21:18.251Z,10.20
2023-03-26T00:23:46.009Z,10.20
2023-03-26T00:26:12.847Z,10.20
2023-03-26T00:28:41.578Z,10.20
2023-03-26T00:31:13.052Z,10.20
2023-03-26T00:33:41.517Z,10.20
2023-03-26T00:36:11.859Z,10.10
2023-03-26T00:38:41.606Z,10.10
2023-03-26T00:41:17.898Z,10.10
2023-03-26T00:43:49.108Z,10.10
2023-03-26T00:46:17.962Z,10.00
2023-03-26T00:48:46.136Z,10.00
2023-03-26T00:51:17.364Z,10.00
2023-03-26T00:53:45.800Z,10.00
2023-03-26T00:56:12.707Z,10.00
2023-03-26T00:58:41.311Z,10.00
2023-03-26T01:01:15.437Z,10.00
2023-03-26T01:03:53.549Z,9.90
2023-03-26T01:06:35.730Z,9.90
2023-03-26T01:09:25.068Z,9.80
2023-03-26T01:11:52.296Z,9.80
2023-03-26T01:14:23.634Z,9.80
2023-03-26T01:16:55.173Z,9.80
2023-03-26T01:19:40.977Z,9.80
2023-03-26T01:22:11.935Z,9.80
2023-03-26T01:24:39.700Z,9.70
2023-03-26T01:27:31.997Z,9.70
2023-03-26T01:30:23.290Z,9.70
2023-03-26T01:33:06.675Z,9.70
2023-03-26T01:35:58.565Z,9.70
2023-03-26T01:38:40.167Z,9.70
2023-03-26T01:41:34.116Z,9.70
2023-03-26T01:44:07.937Z,9.70
2023-03-26T01:46:36.321Z,9.60
2023-03-26T01:49:06.703Z,9.60
2023-03-26T01:51:35.822Z,9.60
2023-03-26T01:54:05.817Z,9.60
2023-03-26T01:56:54.807Z,9.60
2023-03-26T01:59:50.137Z,9.60
2023-03-26T02:02:33.357Z,9.60
2023-03-26T02:05:06.060Z,9.60
2023-03-26T02:07:37.902Z,9.60
2023-03-26T02:10:24.788Z,9.60
2023-03-26T02:12:52.144Z,9.60
2023-03-26T02:15:18.900Z,9.60
2023-03-26T02:17:47.029Z,9.70
2023-03-26T02:20:15.931Z,9.70
2023-03-26T02:22:45.915Z,9.70
2023-03-26T02:25:16.407Z,9.70
2023-03-26T02:27:44.019Z,9.80
2023-03-26T02:30:15.718Z,9.80
2023-03-26T02:32:43.824Z,9.80
2023-03-26T02:35:11.905Z,9.80
2023-03-26T02:37:39.081Z,9.80
2023-03-26T02:40:11.141Z,9.80
2023-03-26T02:42:38.102Z,9.80
2023-03-26T02:45:06.761Z,9.90
2023-03-26T02:47:33.822Z,9.90
2023-03-26T02:50:01.437Z,9.90
2023-03-26T02:52:28.130Z,9.90
2023-03-26T02:54:54.804Z,10.00
2023-03-26T02:57:22.306Z,10.00
2023-03-26T02:59:50.387Z,10.10
2023-03-26T03:02:18.254Z,10.10
2023-03-26T03:04:45.317Z,10.10
2023-03-26T03:07:14.426Z,10.00
2023-03-26T03:09:41.703Z,10.00
2023-03-26T03:12:08.355Z,10.00
2023-03-26T03:14:35.391Z,10.00
2023-03-26T03:17:02.168Z,10.10
2023-03-26T03:19:28.905Z,10.10
2023-03-26T03:21:55.556Z,10.10
2023-03-26T03:24:23.483Z,10.10
2023-03-26T03:26:50.349Z,10.10
2023-03-26T03:29:17.341Z,10.20
2023-03-26T03:31:44.034Z,10.20
2023-03-26T03:34:10.806Z,10.20
2023-03-26T03:36:38.515Z,10.20
2023-03-26T03:39:05.359Z,10.20
2023-03-26T03:41:32.079Z,10.20
2023-03-26T03:43:59.871Z,10.30
2023-03-26T03:46:26.672Z,10.30
2023-03-26T03:48:53.347Z,10.30
2023-03-26T03:51:20.195Z,10.30
2023-03-26T03:53:47.497Z,10.20
2023-03-26T03:56:14.918Z,10.20
2023-03-26T03:58:42.307Z,10.30
2023-03-26T04:01:09.064Z,10.30
2023-03-26T04:03:38.716Z,10.30
2023-03-26T04:06:11.066Z,10.30
2023-03-26T04:08:38.042Z,10.30
2023-03-26T04:11:05.636Z,10.30
2023-03-26T04:13:32.229Z,10.30
2023-03-26T04:15:59.214Z,10.30
2023-03-26T04:18:27.727Z,10.30
2023-03-26T04:20:55.716Z,10.30
2023-03-26T04:23:23.194Z,10.30
2023-03-26T04:25:53.864Z,10.30
2023-03-26T04:28:59.736Z,10.30
2023-03-26T04:31:30.518Z,10.40
2023-03-26T04:34:05.480Z,10.30
2023-03-26T04:36:34.247Z,10.40
2023-03-26T04:39:04.660Z,10.40
2023-03-26T04:41:32.371Z,10.40
2023-03-26T04:44:01.866Z,10.40
2023-03-26T04:46:28.727Z,10.40
2023-03-26T04:48:55.571Z,10.40
2023-03-26T04:51:27.083Z,10.40
2023-03-26T04:53:58.204Z,10.40
2023-03-26T04:56:24.817Z,10.40
2023-03-26T04:58:51.872Z,10.40
2023-03-26T05:01:18.602Z,10.40
2023-03-26T05:03:45.843Z,10.30
2023-03-26T05:06:13.684Z,10.30
2023-03-26T05:08:41.787Z,10.30
2023-03-26T05:11:11.480Z,10.30
2023-03-26T05:13:38.662Z,10.30
2023-03-26T05:16:05.626Z,10.30
2023-03-26T05:18:32.314Z,10.30
2023-03-26T05:20:58.989Z,10.30
2023-03-26T05:23:25.710Z,10.30
2023-03-26T05:25:52.526Z,10.30
2023-03-26T05:28:20.736Z,10.30
2023-03-26T05:30:47.484Z,10.30
2023-03-26T05:33:14.243Z,10.30
2023-03-26T05:35:40.974Z,10.40
2023-03-26T05:38:08.205Z,10.30
2023-03-26T05:40:34.813Z,10.30
2023-03-26T05:43:01.533Z,10.30
2023-03-26T05:45:28.262Z,10.40
2023-03-26T05:47:55.846Z,10.30
2023-03-26T05:50:23.056Z,10.40
2023-03-26T05:52:49.689Z,10.30
2023-03-26T05:55:18.348Z,10.30
2023-03-26T05:57:44.991Z,10.20
2023-03-26T06:00:12.164Z,10.20
2023-03-26T06:02:39.127Z,10.20
2023-03-26T06:05:06.070Z,10.30
2023-03-26T06:07:33.963Z,10.30
2023-03-26T06:10:00.929Z,10.30
2023-03-26T06:12:27.584Z,10.20
2023-03-26T06:14:54.248Z,10.00
2023-03-26T06:17:20.925Z,10.00
2023-03-26T06:19:47.899Z,9.90
2023-03-26T06:22:14.609Z,9.90
2023-03-26T06:24:41.262Z,10.00
2023-03-26T06:27:08.014Z,10.00
2023-03-26T06:29:34.683Z,10.00
2023-03-26T06:32:12.392Z,10.00
2023-03-26T06:34:43.136Z,10.10
2023-03-26T06:37:09.807Z,10.10
2023-03-26T06:39:36.440Z,10.00
2023-03-26T06:42:03.126Z,10.00
2023-03-26T06:44:29.809Z,10.00
2023-03-26T06:46:56.516Z,10.00
2023-03-26T06:49:23.227Z,9.90
2023-03-26T06:51:49.880Z,9.90
2023-03-26T06:54:16.731Z,9.90
2023-03-26T06:56:43.485Z,9.90
2023-03-26T06:59:10.327Z,9.90
2023-03-26T07:01:37.085Z,9.80
2023-03-26T07:04:03.763Z,9.90
2023-03-26T07:06:30.527Z,9.90
2023-03-26T07:08:57.481Z,9.80
2023-03-26T07:11:25.421Z,9.80
2023-03-26T07:13:52.583Z,9.80
2023-03-26T07:16:19.330Z,9.80
2023-03-26T07:18:45.980Z,9.90
2023-03-26T07:21:13.212Z,10.00
2023-03-26T07:23:40.224Z,9.90
2023-03-26T07:26:28.024Z,9.90
2023-03-26T07:29:13.434Z,9.90
2023-03-26T07:31:50.908Z,9.80
2023-03-26T07:34:49.760Z,9.80
2023-03-26T07:37:44.130Z,9.80
2023-03-26T07:40:34.964Z,9.80
2023-03-26T07:43:08.965Z,9.80
2023-03-26T07:45:44.329Z,9.70
2023-03-26T07:48:17.800Z,9.80
2023-03-26T07:50:45.316Z,9.80
2023-03-26T07:53:12.242Z,9.80
2023-03-26T07:55:51.930Z,9.90
2023-03-26T07:58:27.713Z,9.90
2023-03-26T08:01:04.125Z,9.80
2023-03-26T08:03:51.735Z,9.70
2023-03-26T08:06:38.008Z,9.70
2023-03-26T08:09:21.622Z,9.80
2023-03-26T08:11:53.628Z,9.90
2023-03-26T08:14:33.462Z,9.80
2023-03-26T08:17:30.969Z,9.80
2023-03-26T08:20:10.373Z,9.70
2023-03-26T08:22:50.708Z,9.80
2023-03-26T08:25:34.833Z,9.80
2023-03-26T08:28:20.122Z,9.80
2023-03-26T08:30:47.023Z,9.70
2023-03-26T08:33:18.575Z,9.60
2023-03-26T08:35:46.462Z,9.60
2023-03-26T08:38:15.620Z,9.50
2023-03-26T08:41:08.409Z,9.30
2023-03-26T08:44:13.656Z,9.40
2023-03-26T08:47:14.979Z,9.30
2023-03-26T08:49:53.836Z,9.40
2023-03-26T08:52:50.171Z,9.40
2023-03-26T08:55:38.357Z,9.40
2023-03-26T08:58:35.379Z,9.50
2023-03-26T09:01:23.085Z,9.40
2023-03-26T09:04:19.987Z,9.40
2023-03-26T09:07:12.925Z,9.40
2023-03-26T09:09:55.386Z,9.30
2023-03-26T09:12:38.570Z,9.30
2023-03-26T09:15:42.894Z,9.30
2023-03-26T09:18:31.343Z,9.40
2023-03-26T09:21:18.151Z,9.30
2023-03-26T09:24:16.089Z,9.40
2023-03-26T09:27:25.606Z,9.40
2023-03-26T09:30:29.391Z,9.30
2023-03-26T09:33:01.949Z,9.60
2023-03-26T09:35:54.357Z,9.50
2023-03-26T09:38:24.042Z,9.40
2023-03-26T09:41:08.552Z,9.30
2023-03-26T09:43:59.285Z,9.20
2023-03-26T09:46:46.715Z,9.30
2023-03-26T09:49:43.602Z,9.30
2023-03-26T09:52:35.343Z,9.30
2023-03-26T09:55:21.090Z,9.40
2023-03-26T09:58:07.074Z,9.40
2023-03-26T10:00:54.230Z,9.40
2023-03-26T10:03:32.867Z,9.30
2023-03-26T10:06:18.786Z,9.40
2023-03-26T10:09:10.783Z,9.50
2023-03-26T10:11:54.217Z,9.40
2023-03-26T10:14:50.893Z,9.50
2023-03-26T10:17:37.470Z,9.50
2023-03-26T10:20:26.108Z,9.40
2023-03-26T10:23:01.907Z,9.40
2023-03-26T10:26:03.425Z,9.40
2023-03-26T10:29:07.747Z,9.40
2023-03-26T10:32:05.883Z,9.30
2023-03-26T10:34:48.610Z,9.30
2023-03-26T10:37:18.273Z,9.30
2023-03-26T10:40:12.775Z,9.40
2023-03-26T10:43:14.302Z,9.30
2023-03-26T10:45:59.460Z,9.20
2023-03-26T10:48:42.518Z,9.20
2023-03-26T10:51:18.050Z,9.30
2023-03-26T10:53:56.985Z,9.40
2023-03-26T10:56:31.339Z,9.40
2023-03-26T10:59:04.603Z,9.40
2023-03-26T11:01:54.638Z,9.40
2023-03-26T11:05:08.434Z,9.40
2023-03-26T11:07:40.206Z,9.40
2023-03-26T11:10:15.473Z,9.50
2023-03-26T11:12:58.280Z,9.40
2023-03-26T11:15:36.385Z,9.40
2023-03-26T11:18:28.930Z,9.40
2023-03-26T11:21:19.596Z,9.20
2023-03-26T11:24:09.355Z,9.00
2023-03-26T11:27:14.826Z,9.00
2023-03-26T11:30:09.835Z,9.10
2023-03-26T11:32:46.240Z,9.10
2023-03-26T11:35:40.841Z,9.10
2023-03-26T11:38:19.990Z,9.20
2023-03-26T11:40:51.008Z,9.30
2023-03-26T11:43:24.007Z,9.30
2023-03-26T11:45:51.785Z,9.40
2023-03-26T11:48:31.940Z,9.40
2023-03-26T11:51:07.417Z,9.50
2023-03-26T11:53:40.493Z,9.50
2023-03-26T11:56:23.234Z,9.50
2023-03-26T11:59:01.240Z,9.60
2023-03-26T12:01:40.992Z,9.50
2023-03-26T12:04:14.502Z,9.40
2023-03-26T12:06:56.673Z,9.50
2023-03-26T12:09:24.408Z,9.80
2023-03-26T12:11:56.366Z,9.60
2023-03-26T12:14:26.671Z,9.60
2023-03-26T12:16:58.872Z,9.60
2023-03-26T12:19:28.718Z,9.60
2023-03-26T12:21:55.360Z,9.60
2023-03-26T12:24:31.037Z,9.80
2023-03-26T12:27:20.332Z,9.80
2023-03-26T12:30:00.040Z,9.80
2023-03-26T12:32:43.354Z,9.90
2023-03-26T12:35:27.213Z,10.00
2023-03-26T12:37:55.452Z,10.00
2023-03-26T12:40:25.122Z,10.10
2023-03-26T12:44:49.265Z,10.00
2023-03-26T12:45:43.455Z,10.20
2023-03-26T12:48:12.797Z,10.40
2023-03-26T12:51:06.398Z,10.60
2023-03-26T12:54:03.462Z,10.60
2023-03-26T12:56:49.849Z,10.40
2023-03-26T12:59:42.570Z,10.40
2023-03-26T13:02:21.183Z,10.50
2023-03-26T13:05:13.183Z,10.60
2023-03-26T13:08:04.524Z,10.30
2023-03-26T13:10:34.434Z,10.40
2023-03-26T13:13:10.107Z,10.40
2023-03-26T13:15:41.128Z,10.40
2023-03-26T13:18:45.341Z,10.20
2023-03-26T13:21:41.308Z,10.20
2023-03-26T13:24:47.934Z,10.30
2023-03-26T13:27:41.593Z,10.40
2023-03-26T13:30:34.233Z,10.50
2023-03-26T13:33:48.250Z,10.50
2023-03-26T13:36:31.155Z,10.50
2023-03-26T13:39:16.153Z,10.50
2023-03-26T13:42:03.624Z,10.60
2023-03-26T13:44:53.094Z,10.70
2023-03-26T13:47:36.505Z,10.80
2023-03-26T13:50:11.356Z,10.80
2023-03-26T13:52:43.151Z,10.80
2023-03-26T13:55:29.259Z,10.90
2023-03-26T13:58:24.019Z,11.00
2023-03-26T14:01:09.529Z,10.60
2023-03-26T14:04:05.129Z,10.50
2023-03-26T14:06:46.996Z,10.50
2023-03-26T14:09:26.067Z,10.40
2023-03-26T14:11:56.758Z,10.30
2023-03-26T14:14:32.182Z,10.30
2023-03-26T14:17:13.419Z,10.40
2023-03-26T14:19:52.298Z,10.40
2023-03-26T14:22:40.546Z,10.40
2023-03-26T14:25:44.311Z,10.40
2023-03-26T14:28:29.386Z,10.50
2023-03-26T14:31:03.858Z,10.50
2023-03-26T14:34:02.242Z,10.50
2023-03-26T14:36:52.906Z,10.60
2023-03-26T14:39:32.038Z,10.50
2023-03-26T14:42:12.519Z,10.50
2023-03-26T14:45:02.419Z,10.50
2023-03-26T14:47:30.221Z,10.40
2023-03-26T14:50:23.276Z,10.30
2023-03-26T14:52:52.468Z,10.20
2023-03-26T14:56:04.160Z,10.20
2023-03-26T14:58:30.956Z,10.10
2023-03-26T15:01:19.094Z,10.10
2023-03-26T15:04:17.030Z,10.00
2023-03-26T15:07:05.547Z,10.00
2023-03-26T15:10:15.170Z,10.10
2023-03-26T15:12:58.200Z,10.20
2023-03-26T15:15:54.179Z,10.20
2023-03-26T15:18:40.303Z,10.10
2023-03-26T15:21:46.116Z,10.10
2023-03-26T15:24:16.066Z,10.20
2023-03-26T15:26:51.551Z,10.30
2023-03-26T15:29:30.368Z,10.20
2023-03-26T15:32:34.392Z,10.20
2023-03-26T15:35:23.157Z,10.20
2023-03-26T15:38:09.323Z,10.00
2023-03-26T15:40:49.904Z,9.80
2023-03-26T15:43:21.350Z,9.90
2023-03-26T15:45:54.295Z,10.00
2023-03-26T15:48:59.930Z,9.80
2023-03-26T15:51:46.133Z,9.80
2023-03-26T15:54:25.978Z,9.80
2023-03-26T15:57:24.835Z,9.70
2023-03-26T15:59:59.175Z,9.70
2023-03-26T16:02:59.151Z,9.60
2023-03-26T16:05:50.283Z,9.50
2023-03-26T16:08:27.798Z,9.20
2023-03-26T16:10:59.926Z,9.10
2023-03-26T16:13:54.697Z,9.10
2023-03-26T16:16:23.974Z,9.20
2023-03-26T16:19:18.485Z,9.30
2023-03-26T16:22:07.632Z,9.30
2023-03-26T16:24:37.682Z,9.30
2023-03-26T16:27:08.938Z,9.30
2023-03-26T16:30:15.878Z,9.20
2023-03-26T16:32:56.096Z,9.00
2023-03-26T16:35:55.147Z,9.00
2023-03-26T16:38:24.902Z,9.10
2023-03-26T16:41:15.153Z,9.10
2023-03-26T16:43:47.638Z,9.10
2023-03-26T16:46:36.613Z,9.20
2023-03-26T16:49:12.608Z,9.20
2023-03-26T16:52:09.592Z,9.20
2023-03-26T16:54:39.706Z,9.20
2023-03-26T16:57:34.740Z,9.20
2023-03-26T17:00:14.466Z,9.00
2023-03-26T17:02:41.768Z,8.90
2023-03-26T17:05:18.717Z,8.80
2023-03-26T17:08:19.210Z,8.80
2023-03-26T17:11:17.016Z,8.80
2023-03-26T17:14:05.392Z,8.80
2023-03-26T17:16:46.035Z,8.70
2023-03-26T17:20:01.664Z,8.70
2023-03-26T17:22:37.715Z,8.70
2023-03-26T17:25:22.283Z,8.70
2023-03-26T17:28:07.491Z,8.60
2023-03-26T17:30:46.210Z,8.60
2023-03-26T17:33:23.570Z,8.50
2023-03-26T17:35:51.720Z,8.60
2023-03-26T17:38:18.363Z,8.60
2023-03-26T17:40:51.595Z,8.60
2023-03-26T17:43:36.852Z,8.60
2023-03-26T17:46:33.181Z,8.50
2023-03-26T17:49:13.706Z,8.40
2023-03-26T17:52:47.886Z,8.50
2023-03-26T17:55:33.974Z,8.40
2023-03-26T17:58:04.760Z,8.30
2023-03-26T18:00:44.574Z,8.30
2023-03-26T18:03:23.161Z,8.20
2023-03-26T18:05:55.737Z,8.30
2023-03-26T18:09:11.943Z,8.20
2023-03-26T18:12:11.413Z,8.20
2023-03-26T18:14:55.520Z,8.20
2023-03-26T18:17:23.595Z,8.10
2023-03-26T18:19:54.182Z,8.10
2023-03-26T18:22:25.584Z,8.10
2023-03-26T18:24:56.913Z,8.00
2023-03-26T18:27:23.835Z,8.00
2023-03-26T18:30:10.083Z,8.00
2023-03-26T18:32:52.303Z,8.00
2023-03-26T18:35:21.465Z,8.00
2023-03-26T18:37:53.240Z,8.00
2023-03-26T18:40:21.495Z,8.00
2023-03-26T18:42:57.712Z,8.00
2023-03-26T18:45:36.378Z,8.00
2023-03-26T18:48:12.260Z,8.00
2023-03-26T18:50:42.238Z,8.00
2023-03-26T18:53:22.233Z,8.00
2023-03-26T18:55:52.757Z,8.10
2023-03-26T18:58:36.869Z,8.00
2023-03-26T19:01:20.086Z,8.00
2023-03-26T19:03:53.444Z,7.80
2023-03-26T19:06:20.911Z,7.80
2023-03-26T19:08:48.527Z,7.80
2023-03-26T19:11:17.168Z,7.80
2023-03-26T19:13:46.325Z,7.90
2023-03-26T19:16:22.889Z,7.80
2023-03-26T19:18:50.002Z,7.70
2023-03-26T19:21:18.970Z,7.70
2023-03-26T19:23:47.201Z,7.70
2023-03-26T19:26:15.080Z,7.70
2023-03-26T19:28:50.759Z,7.60
2023-03-26T19:31:23.356Z,7.50
2023-03-26T19:34:13.609Z,7.50
2023-03-26T19:37:01.105Z,7.40
2023-03-26T19:39:37.692Z,7.30
2023-03-26T19:42:06.989Z,7.40
2023-03-26T19:44:39.378Z,7.30
2023-03-26T19:47:22.145Z,7.30
2023-03-26T19:49:58.499Z,7.30
2023-03-26T19:52:27.975Z,7.20
2023-03-26T19:55:01.854Z,7.10
2023-03-26T19:57:30.353Z,7.20
2023-03-26T19:59:57.564Z,7.20
2023-03-26T20:02:25.684Z,7.20
2023-03-26T20:04:52.723Z,7.20
2023-03-26T20:07:35.620Z,7.20
2023-03-26T20:10:03.182Z,7.20
2023-03-26T20:12:29.813Z,7.30
2023-03-26T20:14:56.679Z,7.20
2023-03-26T20:17:23.351Z,7.30
2023-03-26T20:19:50.041Z,7.20
2023-03-26T20:22:20.591Z,7.20
2023-03-26T20:24:47.759Z,7.30
2023-03-26T20:27:14.870Z,7.30
2023-03-26T20:29:42.223Z,7.30
2023-03-26T20:32:23.606Z,7.40
2023-03-26T20:34:51.580Z,7.50
2023-03-26T20:37:18.482Z,7.40
2023-03-26T20:39:45.705Z,7.40
2023-03-26T20:42:15.811Z,7.40
2023-03-26T20:44:43.100Z,7.40
2023-03-26T20:47:11.469Z,7.30
2023-03-26T20:49:38.770Z,7.20
2023-03-26T20:52:05.698Z,7.20
2023-03-26T20:54:32.590Z,7.20
2023-03-26T20:56:59.279Z,7.10
2023-03-26T20:59:27.723Z,7.10
2023-03-26T21:01:57.382Z,7.20
2023-03-26T21:04:24.977Z,7.10
2023-03-26T21:06:53.377Z,7.00
2023-03-26T21:09:24.012Z,7.00
2023-03-26T21:12:07.587Z,7.00
2023-03-26T21:14:41.434Z,7.00
2023-03-26T21:17:16.124Z,7.00
2023-03-26T21:19:43.674Z,6.90
2023-03-26T21:22:22.605Z,6.90
2023-03-26T21:25:19.637Z,6.90
2023-03-26T21:27:51.963Z,6.90
2023-03-26T21:30:19.202Z,7.00
2023-03-26T21:32:46.533Z,6.90
2023-03-26T21:35:14.796Z,6.80
2023-03-26T21:37:43.976Z,6.90
2023-03-26T21:40:14.531Z,7.00
2023-03-26T21:42:42.659Z,7.00
2023-03-26T21:45:10.052Z,6.90
2023-03-26T21:47:36.995Z,6.80
2023-03-26T21:50:05.183Z,6.80
2023-03-26T21:52:32.118Z,7.00
2023-03-26T21:55:04.230Z,7.00
2023-03-26T21:57:42.356Z,7.10
2023-03-26T22:00:16.342Z,7.00
2023-03-26T22:02:58.466Z,6.90
2023-03-26T22:05:49.981Z,6.70
2023-03-26T22:08:39.693Z,6.60
2023-03-26T22:11:11.416Z,6.50
2023-03-26T22:13:38.939Z,6.50
2023-03-26T22:16:07.627Z,6.60
2023-03-26T22:18:35.050Z,6.70
2023-03-26T22:21:02.026Z,6.70
2023-03-26T22:23:36.026Z,6.70
2023-03-26T22:26:04.252Z,6.80
2023-03-26T22:28:31.143Z,6.70
2023-03-26T22:30:58.374Z,6.70
2023-03-26T22:33:25.355Z,6.70
2023-03-26T22:35:52.211Z,6.80
2023-03-26T22:38:19.126Z,6.80
2023-03-26T22:40:53.972Z,6.80
2023-03-26T22:43:20.658Z,6.80
2023-03-26T22:45:51.382Z,6.80
2023-03-26T22:48:18.336Z,6.80
2023-03-26T22:50:45.170Z,6.80
2023-03-26T22:53:11.972Z,6.80
2023-03-26T22:55:38.611Z,6.80
2023-03-26T22:58:05.263Z,6.80
2023-03-26T23:00:32.226Z,6.80
2023-03-26T23:03:00.540Z,6.70
2023-03-26T23:05:27.639Z,6.70
2023-03-26T23:07:54.296Z,6.60
2023-03-26T23:10:21.771Z,6.50
2023-03-26T23:12:49.550Z,6.50
2023-03-26T23:15:16.174Z,6.50
2023-03-26T23:17:42.781Z,6.50
2023-03-26T23:20:14.631Z,6.50
2023-03-26T23:22:42.984Z,6.40
2023-03-26T23:25:10.874Z,6.40
2023-03-26T23:27:37.916Z,6.40
2023-03-26T23:30:05.125Z,6.30
2023-03-26T23:32:31.890Z,6.30
2023-03-26T23:34:58.843Z,6.30
2023-03-26T23:37:25.435Z,6.20
2023-03-26T23:39:52.562Z,6.20
2023-03-26T23:42:28.844Z,6.20
2023-03-26T23:44:56.958Z,6.10
2023-03-26T23:47:24.145Z,6.00
2023-03-26T23:49:51.153Z,6.00
2023-03-26T23:52:18.046Z,6.00
2023-03-26T23:54:45.045Z,6.00
2023-03-26T23:57:11.857Z,6.00
2023-03-26T23:59:38.657Z,6.00
