createdAt,value
2019-04-30T00:02:12.294Z,30.70
2019-04-30T00:04:45.742Z,30.70
2019-04-30T00:07:19.190Z,30.70
2019-04-30T00:09:53.889Z,30.70
2019-04-30T00:12:25.729Z,30.70
2019-04-30T00:14:58.946Z,30.80
2019-04-30T00:17:30.789Z,30.80
2019-04-30T00:20:02.782Z,30.80
2019-04-30T00:22:39.287Z,30.90
2019-04-30T00:25:09.108Z,30.90
2019-04-30T00:27:45.571Z,31.00
2019-04-30T00:30:15.429Z,31.00
2019-04-30T00:32:49.164Z,31.10
2019-04-30T00:35:21.850Z,31.10
2019-04-30T00:37:57.627Z,31.20
2019-04-30T00:40:30.129Z,31.20
2019-04-30T00:43:04.461Z,31.30
2019-04-30T00:45:35.183Z,31.30
2019-04-30T00:48:06.743Z,31.30
2019-04-30T00:50:38.766Z,31.40
2019-04-30T00:53:12.411Z,31.40
2019-04-30T00:55:46.774Z,31.50
2019-04-30T00:58:17.680Z,31.50
2019-04-30T01:00:50.240Z,31.60
2019-04-30T01:03:25.227Z,31.60
2019-04-30T01:05:56.071Z,31.70
2019-04-30T01:08:28.672Z,31.70
2019-04-30T01:11:06.783Z,31.80
2019-04-30T01:13:32.826Z,31.80
2019-04-30T01:16:03.902Z,32.00
2019-04-30T01:18:35.733Z,32.00
2019-04-30T01:21:11.121Z,32.10
2019-04-30T01:23:47.865Z,32.10
2019-04-30T01:26:14.554Z,32.20
2019-04-30T01:28:46.499Z,32.30
2019-04-30T01:31:18.759Z,32.40
2019-04-30T01:33:51.464Z,32.40
2019-04-30T01:36:23.499Z,32.50
2019-04-30T01:38:55.607Z,32.60
2019-04-30T01:41:31.309Z,32.70
2019-04-30T01:44:03.704Z,32.80
2019-04-30T01:46:33.458Z,32.80
2019-04-30T01:49:04.786Z,32.90
2019-04-30T01:51:38.636Z,33.00
2019-04-30T01:54:09.489Z,33.10
2019-04-30T01:56:42.614Z,33.20
2019-04-30T01:59:15.592Z,33.30
2019-04-30T02:01:48.723Z,33.40
2019-04-30T02:04:22.075Z,33.50
2019-04-30T02:06:54.855Z,33.60
2019-04-30T02:09:26.639Z,33.70
2019-04-30T02:11:59.873Z,33.80
2019-04-30T02:14:31.585Z,33.90
2019-04-30T02:17:03.064Z,33.90
2019-04-30T02:19:34.618Z,34.00
2019-04-30T02:22:05.952Z,34.20
2019-04-30T02:24:38.699Z,34.30
2019-04-30T02:27:10.647Z,34.40
2019-04-30T02:29:43.915Z,34.50
2019-04-30T02:32:15.993Z,34.60
2019-04-30T02:34:49.770Z,34.60
2019-04-30T02:37:23.150Z,34.70
2019-04-30T02:39:55.106Z,34.80
2019-04-30T02:42:29.601Z,34.80
2019-04-30T02:45:03.727Z,34.90
2019-04-30T02:47:36.026Z,35.00
2019-04-30T02:50:15.401Z,35.10
2019-04-30T02:52:43.471Z,35.20
2019-04-30T02:55:19.459Z,35.30
2019-04-30T02:57:50.428Z,35.40
2019-04-30T03:00:22.611Z,35.50
2019-04-30T03:02:54.563Z,35.60
2019-04-30T03:05:25.760Z,35.60
2019-04-30T03:07:59.923Z,35.70
2019-04-30T03:10:30.347Z,35.70
2019-04-30T03:13:01.799Z,35.80
2019-04-30T03:15:33.734Z,35.80
2019-04-30T03:18:06.802Z,35.80
2019-04-30T03:20:40.054Z,35.90
2019-04-30T03:23:11.367Z,36.00
2019-04-30T03:25:43.110Z,36.00
2019-04-30T03:28:14.739Z,36.20
2019-04-30T03:30:46.060Z,36.20
2019-04-30T03:33:22.227Z,36.30
2019-04-30T03:35:53.986Z,36.30
2019-04-30T03:38:33.967Z,36.40
2019-04-30T03:41:09.634Z,36.50
2019-04-30T03:43:40.165Z,36.50
2019-04-30T03:46:12.206Z,36.60
2019-04-30T03:48:43.971Z,36.70
2019-04-30T03:51:15.978Z,36.80
2019-04-30T03:53:50.145Z,36.90
2019-04-30T03:56:22.818Z,36.90
2019-04-30T03:58:54.505Z,36.90
2019-04-30T04:01:29.348Z,36.90
2019-04-30T04:04:01.810Z,36.80
2019-04-30T04:06:35.034Z,36.90
2019-04-30T04:09:10.376Z,37.00
2019-04-30T04:11:43.636Z,37.10
2019-04-30T04:14:15.624Z,37.10
2019-04-30T04:16:50.403Z,37.20
2019-04-30T04:19:21.585Z,37.30
2019-04-30T04:21:52.821Z,37.30
2019-04-30T04:24:24.302Z,37.40
2019-04-30T04:26:55.895Z,37.40
2019-04-30T04:29:29.842Z,37.40
2019-04-30T04:32:00.839Z,37.50
2019-04-30T04:34:32.954Z,37.50
2019-04-30T04:37:04.445Z,37.50
2019-04-30T04:39:49.715Z,37.50
2019-04-30T04:42:20.086Z,37.50
2019-04-30T04:44:51.457Z,37.40
2019-04-30T04:47:23.438Z,37.40
2019-04-30T04:49:55.520Z,37.40
2019-04-30T04:52:31.123Z,37.50
2019-04-30T04:55:00.842Z,37.60
2019-04-30T04:57:32.269Z,37.60
2019-04-30T05:00:07.355Z,37.70
2019-04-30T05:02:36.458Z,37.80
2019-04-30T05:05:09.902Z,37.80
2019-04-30T05:07:42.185Z,37.80
2019-04-30T05:10:15.386Z,37.80
2019-04-30T05:12:50.712Z,37.80
2019-04-30T05:15:20.071Z,37.80
2019-04-30T05:17:51.848Z,37.80
2019-04-30T05:20:23.610Z,38.00
2019-04-30T05:22:55.674Z,38.00
2019-04-30T05:25:29.473Z,38.20
2019-04-30T05:28:00.929Z,38.20
2019-04-30T05:30:33.265Z,38.20
2019-04-30T05:33:05.263Z,38.30
2019-04-30T05:38:25.447Z,38.40
2019-04-30T05:40:57.262Z,38.40
2019-04-30T05:43:29.703Z,38.40
2019-04-30T05:46:01.908Z,38.40
2019-04-30T05:48:33.458Z,38.40
2019-04-30T05:51:05.603Z,38.40
2019-04-30T05:53:39.369Z,38.40
2019-04-30T05:56:10.542Z,38.40
2019-04-30T05:58:42.622Z,38.40
2019-04-30T06:01:14.421Z,38.40
2019-04-30T06:03:48.315Z,38.40
2019-04-30T06:06:19.448Z,38.40
2019-04-30T06:08:52.013Z,38.40
2019-04-30T06:11:24.442Z,38.20
2019-04-30T06:13:58.762Z,38.20
2019-04-30T06:16:30.811Z,38.10
2019-04-30T06:19:02.584Z,38.00
2019-04-30T06:21:34.497Z,37.90
2019-04-30T06:24:06.334Z,37.80
2019-04-30T06:26:39.380Z,37.80
2019-04-30T06:29:11.267Z,37.80
2019-04-30T06:31:43.611Z,37.80
2019-04-30T06:34:15.598Z,37.80
2019-04-30T06:36:51.842Z,37.80
2019-04-30T06:39:20.472Z,37.80
2019-04-30T06:42:04.042Z,37.90
2019-04-30T06:44:34.872Z,37.80
2019-04-30T06:47:01.172Z,37.90
2019-04-30T06:49:33.210Z,38.00
2019-04-30T06:52:17.092Z,38.00
2019-04-30T06:54:39.752Z,38.00
2019-04-30T06:57:12.106Z,38.10
2019-04-30T06:59:44.271Z,38.00
2019-04-30T07:02:16.476Z,38.00
2019-04-30T07:04:49.055Z,38.10
2019-04-30T07:07:23.238Z,38.10
2019-04-30T07:09:58.606Z,38.10
2019-04-30T07:12:30.605Z,38.10
2019-04-30T07:15:02.920Z,38.20
2019-04-30T07:17:34.770Z,38.10
2019-04-30T07:20:07.759Z,38.10
2019-04-30T07:22:45.124Z,38.00
2019-04-30T07:25:12.968Z,38.10
2019-04-30T07:27:44.830Z,38.20
2019-04-30T07:30:16.667Z,38.20
2019-04-30T07:32:48.789Z,38.20
2019-04-30T07:35:20.262Z,38.20
2019-04-30T07:37:54.467Z,38.20
2019-04-30T07:40:25.225Z,38.20
2019-04-30T07:42:58.973Z,38.20
2019-04-30T07:45:31.957Z,38.30
2019-04-30T07:48:03.856Z,38.40
2019-04-30T07:50:36.316Z,38.40
2019-04-30T07:53:11.270Z,38.20
2019-04-30T07:55:40.818Z,38.20
2019-04-30T07:58:12.415Z,38.20
2019-04-30T08:00:44.409Z,38.20
2019-04-30T08:03:20.091Z,38.20
2019-04-30T08:05:51.646Z,38.20
2019-04-30T08:08:25.624Z,38.20
2019-04-30T08:10:55.843Z,38.20
2019-04-30T08:13:31.995Z,38.20
2019-04-30T08:16:01.050Z,38.20
2019-04-30T08:18:33.163Z,38.20
2019-04-30T08:21:06.574Z,38.30
2019-04-30T08:23:40.203Z,38.40
2019-04-30T08:26:11.525Z,38.40
2019-04-30T08:28:43.468Z,38.40
2019-04-30T08:31:15.647Z,38.40
2019-04-30T08:33:48.917Z,38.40
2019-04-30T08:36:20.176Z,38.40
2019-04-30T08:38:52.156Z,38.40
2019-04-30T08:41:23.406Z,38.40
2019-04-30T08:43:55.458Z,38.40
2019-04-30T08:46:28.696Z,38.40
2019-04-30T08:49:00.560Z,38.30
2019-04-30T08:51:32.609Z,38.30
2019-04-30T08:54:04.264Z,38.20
2019-04-30T08:56:35.558Z,38.20
2019-04-30T08:59:10.859Z,38.20
2019-04-30T09:01:39.303Z,38.20
2019-04-30T09:04:11.053Z,38.20
2019-04-30T09:06:42.962Z,38.20
2019-04-30T09:09:16.048Z,38.20
2019-04-30T09:11:53.127Z,38.10
2019-04-30T09:14:21.258Z,38.10
2019-04-30T09:16:53.150Z,38.10
2019-04-30T09:19:25.200Z,38.10
2019-04-30T09:21:58.883Z,38.00
2019-04-30T09:24:31.068Z,38.00
2019-04-30T09:27:02.993Z,38.00
2019-04-30T09:29:35.106Z,38.00
2019-04-30T09:32:09.054Z,38.00
2019-04-30T09:34:40.556Z,38.00
2019-04-30T09:37:12.315Z,38.00
2019-04-30T09:39:44.167Z,38.00
2019-04-30T09:42:16.140Z,38.00
2019-04-30T09:44:49.226Z,38.00
2019-04-30T09:47:21.335Z,37.90
2019-04-30T09:49:53.451Z,37.80
2019-04-30T09:52:24.981Z,37.90
2019-04-30T09:54:57.095Z,37.90
2019-04-30T09:57:29.150Z,37.80
2019-04-30T10:00:00.746Z,37.80
2019-04-30T10:02:33.281Z,37.80
2019-04-30T10:05:05.057Z,37.80
2019-04-30T10:07:36.706Z,37.70
2019-04-30T10:10:11.502Z,37.70
2019-04-30T10:12:42.825Z,37.70
2019-04-30T10:15:16.006Z,37.70
2019-04-30T10:17:48.985Z,37.60
2019-04-30T10:20:23.138Z,37.50
2019-04-30T10:22:55.314Z,37.50
2019-04-30T10:25:27.893Z,37.50
2019-04-30T10:27:59.746Z,37.40
2019-04-30T10:30:33.964Z,37.40
2019-04-30T10:33:06.053Z,37.30
2019-04-30T10:35:38.506Z,37.30
2019-04-30T10:38:13.672Z,37.30
2019-04-30T10:40:45.947Z,37.30
2019-04-30T10:43:19.674Z,37.30
2019-04-30T10:45:51.156Z,37.30
2019-04-30T10:48:23.118Z,37.20
2019-04-30T10:50:55.511Z,37.30
2019-04-30T10:53:27.739Z,37.20
2019-04-30T10:55:59.772Z,37.20
2019-04-30T10:58:31.962Z,37.10
2019-04-30T11:01:03.986Z,37.20
2019-04-30T11:03:35.721Z,37.10
2019-04-30T11:06:08.676Z,37.10
2019-04-30T11:08:40.480Z,37.10
2019-04-30T11:11:12.289Z,37.10
2019-04-30T11:13:43.992Z,37.10
2019-04-30T11:16:15.644Z,37.10
2019-04-30T11:18:47.388Z,37.10
2019-04-30T11:21:19.726Z,37.10
2019-04-30T11:23:51.476Z,37.10
2019-04-30T11:26:24.020Z,37.00
2019-04-30T11:28:56.275Z,37.00
2019-04-30T11:31:28.184Z,37.00
2019-04-30T11:34:01.905Z,37.00
2019-04-30T11:36:33.749Z,36.90
2019-04-30T11:39:06.228Z,36.90
2019-04-30T11:41:39.142Z,36.90
2019-04-30T11:44:10.323Z,36.90
2019-04-30T11:46:51.765Z,36.80
2019-04-30T11:49:23.611Z,36.80
2019-04-30T11:51:56.288Z,36.70
2019-04-30T11:54:29.882Z,36.60
2019-04-30T11:57:01.891Z,36.40
2019-04-30T11:59:42.342Z,36.20
2019-04-30T12:02:15.580Z,36.00
2019-04-30T12:04:50.125Z,35.90
2019-04-30T12:07:21.962Z,35.80
2019-04-30T12:09:54.630Z,35.70
2019-04-30T12:12:28.942Z,35.60
2019-04-30T12:15:02.759Z,35.60
2019-04-30T12:17:34.236Z,35.50
2019-04-30T12:20:08.622Z,35.40
2019-04-30T12:22:40.252Z,35.40
2019-04-30T12:25:12.373Z,35.30
2019-04-30T12:27:44.145Z,35.30
2019-04-30T12:30:20.532Z,35.20
2019-04-30T12:32:56.911Z,35.20
2019-04-30T12:35:30.128Z,35.20
2019-04-30T12:38:02.340Z,35.10
2019-04-30T12:40:34.067Z,35.10
2019-04-30T12:43:06.270Z,35.10
2019-04-30T12:45:39.389Z,35.10
2019-04-30T12:48:12.152Z,35.10
2019-04-30T12:50:44.422Z,35.10
2019-04-30T12:53:16.872Z,35.00
2019-04-30T12:55:49.200Z,34.90
2019-04-30T12:58:21.284Z,34.80
2019-04-30T13:00:53.322Z,34.60
2019-04-30T13:03:25.405Z,34.50
2019-04-30T13:05:57.513Z,34.40
2019-04-30T13:08:30.189Z,34.30
2019-04-30T13:11:02.710Z,34.30
2019-04-30T13:13:35.012Z,34.30
2019-04-30T13:16:08.545Z,34.20
2019-04-30T13:18:40.548Z,34.10
2019-04-30T13:21:13.728Z,34.10
2019-04-30T13:23:45.928Z,34.00
2019-04-30T13:26:18.618Z,34.00
2019-04-30T13:28:52.041Z,34.10
2019-04-30T13:31:24.231Z,34.00
2019-04-30T13:34:00.944Z,34.00
2019-04-30T13:36:30.649Z,34.00
2019-04-30T13:39:06.740Z,34.00
2019-04-30T13:42:01.760Z,34.10
2019-04-30T13:44:35.366Z,34.10
2019-04-30T13:47:10.679Z,34.20
2019-04-30T13:49:40.599Z,34.20
2019-04-30T13:52:12.819Z,34.30
2019-04-30T13:54:44.939Z,34.30
2019-04-30T13:57:17.014Z,34.30
2019-04-30T13:59:50.803Z,34.30
2019-04-30T14:02:21.441Z,34.30
2019-04-30T14:04:54.532Z,34.30
2019-04-30T14:07:27.503Z,34.20
2019-04-30T14:09:59.710Z,34.10
2019-04-30T14:12:32.338Z,34.20
2019-04-30T14:15:03.854Z,34.20
2019-04-30T14:17:35.095Z,34.20
2019-04-30T14:20:08.474Z,34.20
2019-04-30T14:22:40.291Z,34.20
2019-04-30T14:25:13.259Z,34.20
2019-04-30T14:27:52.256Z,34.10
2019-04-30T14:30:19.230Z,34.10
2019-04-30T14:32:50.869Z,34.10
2019-04-30T14:35:21.946Z,34.20
2019-04-30T14:37:53.755Z,34.10
2019-04-30T14:40:25.929Z,34.10
2019-04-30T14:42:59.781Z,34.20
2019-04-30T14:45:33.460Z,34.10
2019-04-30T14:48:07.327Z,34.20
2019-04-30T14:50:41.451Z,34.10
2019-04-30T14:53:14.660Z,34.20
2019-04-30T14:55:49.551Z,34.20
2019-04-30T14:58:22.990Z,34.10
2019-04-30T15:00:54.544Z,34.10
2019-04-30T15:03:29.393Z,34.10
2019-04-30T15:06:00.979Z,34.10
2019-04-30T15:08:33.215Z,34.10
2019-04-30T15:11:04.759Z,34.10
2019-04-30T15:13:36.515Z,34.10
2019-04-30T15:16:08.290Z,34.10
2019-04-30T15:18:40.323Z,34.10
2019-04-30T15:21:12.090Z,34.10
2019-04-30T15:23:44.759Z,34.10
2019-04-30T15:26:22.219Z,34.00
2019-04-30T15:28:49.268Z,34.00
2019-04-30T15:31:20.579Z,34.00
2019-04-30T15:34:02.674Z,34.00
2019-04-30T15:36:28.841Z,34.00
2019-04-30T15:39:01.198Z,34.00
2019-04-30T15:41:33.926Z,34.00
2019-04-30T15:44:05.436Z,33.90
2019-04-30T15:46:37.226Z,33.90
2019-04-30T15:49:08.870Z,33.90
2019-04-30T15:51:40.262Z,33.90
2019-04-30T15:54:12.015Z,33.80
2019-04-30T15:56:43.981Z,33.80
2019-04-30T15:59:18.878Z,33.80
2019-04-30T16:01:51.738Z,33.70
2019-04-30T16:04:24.633Z,33.70
2019-04-30T16:06:58.395Z,33.70
2019-04-30T16:09:30.931Z,33.70
2019-04-30T16:12:04.079Z,33.70
2019-04-30T16:14:36.849Z,33.60
2019-04-30T16:17:09.991Z,33.60
2019-04-30T16:19:42.173Z,33.60
2019-04-30T16:22:14.000Z,33.50
2019-04-30T16:24:46.178Z,33.50
2019-04-30T16:27:19.146Z,33.40
2019-04-30T16:29:51.365Z,33.40
2019-04-30T16:32:25.493Z,33.40
2019-04-30T16:34:59.147Z,33.40
2019-04-30T16:37:30.597Z,33.40
2019-04-30T16:40:01.947Z,33.40
2019-04-30T16:42:33.439Z,33.30
2019-04-30T16:45:05.710Z,33.30
2019-04-30T16:47:38.570Z,33.30
2019-04-30T16:50:10.761Z,33.30
2019-04-30T16:52:43.017Z,33.20
2019-04-30T16:55:14.598Z,33.20
2019-04-30T16:57:46.772Z,33.20
2019-04-30T17:00:20.125Z,33.20
2019-04-30T17:02:53.035Z,33.20
2019-04-30T17:05:25.870Z,33.20
2019-04-30T17:08:01.839Z,33.10
2019-04-30T17:10:34.960Z,33.10
2019-04-30T17:13:09.270Z,33.10
2019-04-30T17:15:42.190Z,33.00
2019-04-30T17:18:13.675Z,33.00
2019-04-30T17:20:45.774Z,33.00
2019-04-30T17:23:19.275Z,33.00
2019-04-30T17:25:51.026Z,33.00
2019-04-30T17:28:22.925Z,33.00
2019-04-30T17:30:55.063Z,32.90
2019-04-30T17:33:26.944Z,32.90
2019-04-30T17:35:59.173Z,32.90
2019-04-30T17:38:31.438Z,32.90
2019-04-30T17:41:03.267Z,32.90
2019-04-30T17:43:35.582Z,32.80
2019-04-30T17:46:07.245Z,32.80
2019-04-30T17:48:39.397Z,32.80
2019-04-30T17:51:11.520Z,32.80
2019-04-30T17:53:44.854Z,32.80
2019-04-30T17:56:17.008Z,32.70
2019-04-30T17:58:48.836Z,32.70
2019-04-30T18:01:21.057Z,32.60
2019-04-30T18:03:53.175Z,32.60
2019-04-30T18:06:24.357Z,32.60
2019-04-30T18:08:55.867Z,32.60
2019-04-30T18:11:29.446Z,32.60
2019-04-30T18:14:00.289Z,32.60
2019-04-30T18:16:31.698Z,32.50
2019-04-30T18:19:04.728Z,32.40
2019-04-30T18:21:38.360Z,32.40
2019-04-30T18:24:11.790Z,32.40
2019-04-30T18:26:45.627Z,32.40
2019-04-30T18:29:17.006Z,32.40
2019-04-30T18:31:49.197Z,32.30
2019-04-30T18:34:20.870Z,32.30
2019-04-30T18:36:52.778Z,32.30
2019-04-30T18:39:24.231Z,32.30
2019-04-30T18:41:56.077Z,32.30
2019-04-30T18:44:29.386Z,32.30
2019-04-30T18:47:00.967Z,32.30
2019-04-30T18:49:33.275Z,32.30
2019-04-30T18:52:05.163Z,32.30
2019-04-30T18:54:37.191Z,32.30
2019-04-30T18:57:09.394Z,32.30
2019-04-30T18:59:41.497Z,32.30
2019-04-30T19:02:14.883Z,32.20
2019-04-30T19:04:46.624Z,32.20
2019-04-30T19:07:19.894Z,32.20
2019-04-30T19:09:52.879Z,32.20
2019-04-30T19:12:26.098Z,32.20
2019-04-30T19:14:59.456Z,32.10
2019-04-30T19:17:32.671Z,32.10
2019-04-30T19:20:05.720Z,32.10
2019-04-30T19:22:39.603Z,32.00
2019-04-30T19:25:10.923Z,32.00
2019-04-30T19:27:42.584Z,32.00
2019-04-30T19:30:14.505Z,32.00
2019-04-30T19:32:46.577Z,32.00
2019-04-30T19:35:18.873Z,32.00
2019-04-30T19:37:50.377Z,31.90
2019-04-30T19:40:22.187Z,31.90
2019-04-30T19:42:53.984Z,31.90
2019-04-30T19:45:25.872Z,31.90
2019-04-30T19:47:58.670Z,31.90
2019-04-30T19:50:30.299Z,31.80
2019-04-30T19:53:01.837Z,31.80
2019-04-30T19:55:33.295Z,31.70
2019-04-30T19:58:05.018Z,31.70
2019-04-30T20:00:38.659Z,31.70
2019-04-30T20:03:09.795Z,31.70
2019-04-30T20:05:41.985Z,31.70
2019-04-30T20:08:13.969Z,31.70
2019-04-30T20:10:46.111Z,31.70
2019-04-30T20:13:30.609Z,31.70
2019-04-30T20:15:51.690Z,31.70
2019-04-30T20:18:23.627Z,31.70
2019-04-30T20:20:56.880Z,31.70
2019-04-30T20:23:28.497Z,31.60
2019-04-30T20:26:00.287Z,31.70
2019-04-30T20:28:39.047Z,31.60
2019-04-30T20:31:05.498Z,31.60
2019-04-30T20:33:38.900Z,31.60
2019-04-30T20:36:11.022Z,31.60
2019-04-30T20:38:44.267Z,31.50
2019-04-30T20:41:16.231Z,31.50
2019-04-30T20:43:49.346Z,31.50
2019-04-30T20:46:32.103Z,31.50
2019-04-30T20:48:53.408Z,31.50
2019-04-30T20:51:25.515Z,31.50
2019-04-30T20:53:59.090Z,31.40
2019-04-30T20:56:30.441Z,31.40
2019-04-30T20:59:06.276Z,31.40
2019-04-30T21:01:36.364Z,31.40
2019-04-30T21:04:08.365Z,31.40
2019-04-30T21:06:40.421Z,31.40
2019-04-30T21:09:12.174Z,31.40
2019-04-30T21:11:45.232Z,31.40
2019-04-30T21:14:19.129Z,31.40
2019-04-30T21:16:49.583Z,31.40
2019-04-30T21:19:21.071Z,31.30
2019-04-30T21:21:56.024Z,31.30
2019-04-30T21:24:27.577Z,31.30
2019-04-30T21:26:59.623Z,31.30
2019-04-30T21:29:31.345Z,31.30
2019-04-30T21:32:04.153Z,31.20
2019-04-30T21:34:35.802Z,31.20
2019-04-30T21:37:09.332Z,31.20
2019-04-30T21:39:41.090Z,31.20
2019-04-30T21:42:12.959Z,31.20
2019-04-30T21:44:45.082Z,31.20
2019-04-30T21:47:17.123Z,31.20
2019-04-30T21:49:48.994Z,31.20
2019-04-30T21:52:20.911Z,31.20
2019-04-30T21:55:02.855Z,31.20
2019-04-30T21:57:34.707Z,31.10
2019-04-30T22:00:08.916Z,31.10
2019-04-30T22:02:41.282Z,31.10
2019-04-30T22:05:14.114Z,31.10
2019-04-30T22:07:45.758Z,31.10
2019-04-30T22:10:17.319Z,31.00
2019-04-30T22:12:49.093Z,31.00
2019-04-30T22:15:20.960Z,31.00
2019-04-30T22:17:52.824Z,31.00
2019-04-30T22:20:24.562Z,31.00
2019-04-30T22:22:55.719Z,30.90
2019-04-30T22:25:29.331Z,30.90
2019-04-30T22:28:00.684Z,30.90
2019-04-30T22:30:32.187Z,30.90
2019-04-30T22:33:04.593Z,30.80
2019-04-30T22:35:37.672Z,30.80
2019-04-30T22:38:10.398Z,30.80
2019-04-30T22:40:42.146Z,30.80
2019-04-30T22:43:14.104Z,30.80
2019-04-30T22:45:47.069Z,30.70
2019-04-30T22:48:18.870Z,30.70
2019-04-30T22:50:50.993Z,30.70
2019-04-30T22:53:23.191Z,30.70
2019-04-30T22:55:55.023Z,30.70
2019-04-30T22:58:29.691Z,30.70
2019-04-30T23:04:05.965Z,30.70
2019-04-30T23:06:40.847Z,30.60
2019-04-30T23:09:15.589Z,30.60
2019-04-30T23:11:49.700Z,30.60
2019-04-30T23:14:22.958Z,30.50
2019-04-30T23:16:54.096Z,30.50
2019-04-30T23:19:26.546Z,30.50
2019-04-30T23:21:58.310Z,30.40
2019-04-30T23:24:33.958Z,30.50
2019-04-30T23:27:05.654Z,30.50
2019-04-30T23:29:36.589Z,30.50
2019-04-30T23:35:39.130Z,30.50
2019-04-30T23:38:13.840Z,30.50
2019-04-30T23:40:47.267Z,30.50
2019-04-30T23:43:19.264Z,30.50
2019-04-30T23:51:52.232Z,30.50
2019-04-30T23:54:24.290Z,30.40
2019-04-30T23:56:59.163Z,30.50
2019-04-30T23:59:30.813Z,30.50
