createdAt,value
2022-11-05T00:19:23.612Z,40.40
2022-11-05T00:31:17.704Z,40.50
2022-11-05T01:07:45.461Z,40.70
2022-11-05T01:11:09.488Z,40.70
2022-11-05T01:14:33.529Z,41.30
2022-11-05T01:18:03.562Z,40.60
2022-11-05T01:21:24.127Z,40.70
2022-11-05T01:25:00.169Z,40.70
2022-11-05T01:31:54.212Z,40.80
2022-11-05T01:35:21.724Z,40.80
2022-11-05T01:42:21.791Z,40.80
2022-11-05T01:45:51.828Z,40.80
2022-11-05T01:49:21.868Z,40.80
2022-11-05T01:52:51.898Z,40.90
2022-11-05T01:56:15.930Z,40.80
2022-11-05T04:08:47.456Z,41.10
2022-11-05T04:16:05.516Z,41.10
2022-11-05T04:23:29.577Z,41.20
2022-11-05T04:31:05.647Z,41.10
2022-11-05T04:38:41.710Z,41.30
2022-11-05T04:42:23.734Z,41.30
2022-11-05T04:45:41.765Z,41.20
2022-11-05T04:52:47.820Z,41.30
2022-11-05T04:56:35.853Z,41.20
2022-11-05T05:04:05.915Z,41.20
2022-11-05T05:36:13.278Z,41.20
2022-11-05T06:04:10.386Z,41.30
2022-11-05T06:08:00.440Z,41.30
2022-11-05T06:40:34.137Z,41.30
2022-11-05T06:44:12.739Z,41.20
2022-11-05T06:47:46.205Z,41.30
2022-11-05T06:51:12.795Z,41.20
2022-11-05T06:54:46.266Z,41.20
2022-11-05T06:58:12.854Z,41.20
2022-11-05T07:01:52.351Z,41.20
2022-11-05T07:05:22.360Z,41.20
2022-11-05T07:08:52.394Z,41.20
2022-11-05T07:12:22.424Z,41.20
2022-11-05T07:15:52.456Z,41.00
2022-11-05T07:19:34.490Z,41.10
2022-11-05T07:22:46.520Z,41.00
2022-11-05T07:26:07.082Z,41.00
2022-11-05T07:29:34.581Z,41.00
2022-11-05T07:33:04.617Z,41.00
2022-11-05T07:36:34.650Z,41.00
2022-11-05T07:40:04.684Z,41.10
2022-11-05T07:43:34.720Z,41.20
2022-11-05T07:47:04.749Z,41.10
2022-11-05T07:50:34.782Z,41.20
2022-11-05T07:54:07.524Z,41.20
2022-11-05T07:57:28.839Z,41.20
2022-11-05T08:00:52.951Z,41.20
2022-11-05T08:04:22.900Z,41.20
2022-11-05T08:39:27.721Z,41.30
2022-11-05T08:42:57.747Z,41.30
2022-11-05T08:46:21.776Z,41.40
2022-11-05T08:49:51.805Z,41.30
2022-11-05T08:53:17.380Z,41.40
2022-11-05T08:56:57.863Z,41.40
2022-11-05T09:00:27.903Z,41.30
2022-11-05T09:03:57.917Z,41.30
2022-11-05T09:07:27.947Z,41.30
2022-11-05T09:10:57.976Z,41.30
2022-11-05T09:14:34.006Z,41.20
2022-11-05T09:17:46.031Z,41.20
2022-11-05T09:21:16.068Z,41.10
2022-11-05T09:24:46.099Z,41.30
2022-11-05T09:28:03.591Z,41.30
2022-11-05T09:31:34.162Z,41.30
2022-11-05T09:35:04.184Z,41.30
2022-11-05T09:38:28.211Z,41.30
2022-11-05T09:41:58.240Z,41.50
2022-11-05T09:45:34.273Z,41.30
2022-11-05T09:49:10.297Z,41.00
2022-11-05T09:52:40.327Z,41.00
2022-11-05T09:56:10.353Z,40.90
2022-11-05T09:59:40.382Z,40.90
2022-11-05T10:03:00.012Z,40.90
2022-11-05T10:06:24.039Z,41.00
2022-11-05T10:09:39.703Z,41.10
2022-11-05T10:12:46.489Z,41.00
2022-11-05T10:15:57.757Z,41.00
2022-11-05T10:19:09.789Z,41.00
2022-11-05T10:22:28.575Z,41.00
2022-11-05T10:25:45.862Z,41.00
2022-11-05T10:29:03.871Z,40.90
2022-11-05T10:32:10.655Z,40.90
2022-11-05T10:35:16.683Z,40.90
2022-11-05T10:38:28.709Z,40.80
2022-11-05T10:42:04.739Z,40.80
2022-11-05T10:45:40.770Z,40.80
2022-11-05T10:49:34.800Z,41.50
2022-11-05T10:53:11.061Z,40.90
2022-11-05T10:57:16.157Z,40.90
2022-11-05T11:01:04.949Z,40.90
2022-11-05T11:04:46.923Z,40.90
2022-11-05T11:08:16.272Z,40.90
2022-11-05T11:11:58.323Z,40.80
2022-11-05T11:15:34.343Z,40.90
2022-11-05T11:19:04.375Z,40.80
2022-11-05T11:22:28.411Z,40.70
2022-11-05T11:26:10.450Z,40.80
2022-11-05T11:29:34.485Z,40.70
2022-11-05T11:32:46.207Z,40.70
2022-11-05T11:36:04.552Z,40.60
2022-11-05T11:39:16.586Z,40.60
2022-11-05T11:42:28.620Z,40.60
2022-11-05T11:45:46.339Z,40.70
2022-11-05T11:49:04.677Z,40.70
2022-11-05T11:52:16.400Z,40.60
2022-11-05T11:55:34.736Z,40.60
2022-11-05T11:58:46.458Z,40.60
2022-11-05T12:02:16.636Z,40.50
2022-11-05T12:05:46.828Z,40.40
2022-11-05T12:09:10.900Z,40.40
2022-11-05T12:12:28.884Z,40.50
2022-11-05T12:15:52.914Z,40.50
2022-11-05T12:19:10.948Z,40.40
2022-11-05T12:22:28.990Z,40.40
2022-11-05T12:26:05.019Z,40.50
2022-11-05T12:29:23.058Z,40.30
2022-11-05T12:33:11.311Z,40.40
2022-11-05T12:36:29.127Z,40.30
2022-11-05T12:40:16.859Z,40.30
2022-11-05T12:59:23.367Z,40.50
2022-11-05T13:06:53.443Z,40.40
2022-11-05T13:10:11.170Z,40.50
2022-11-05T13:13:23.199Z,40.60
2022-11-05T13:16:47.226Z,40.60
2022-11-05T13:19:59.561Z,40.60
2022-11-05T13:23:05.280Z,40.60
2022-11-05T13:26:19.896Z,40.60
2022-11-05T13:29:35.337Z,40.60
2022-11-05T13:32:53.683Z,40.70
2022-11-05T13:36:21.250Z,40.70
2022-11-05T13:39:29.443Z,40.70
2022-11-05T13:42:59.468Z,40.70
2022-11-05T13:46:29.499Z,40.80
2022-11-05T13:50:05.539Z,40.80
2022-11-05T13:53:23.560Z,40.90
2022-11-05T13:56:41.588Z,41.00
2022-11-05T14:00:17.939Z,40.80
2022-11-05T14:03:39.484Z,40.80
2022-11-05T14:07:19.828Z,40.80
2022-11-05T14:10:51.548Z,40.80
2022-11-05T14:14:23.876Z,40.80
2022-11-05T14:18:23.911Z,40.90
2022-11-05T14:22:27.647Z,40.90
2022-11-05T14:26:15.674Z,40.90
2022-11-05T14:29:57.709Z,40.90
2022-11-05T14:33:12.302Z,40.90
2022-11-05T14:37:20.942Z,40.90
2022-11-05T14:41:09.804Z,40.90
2022-11-05T14:44:39.833Z,40.90
2022-11-05T14:48:09.862Z,41.00
2022-11-05T14:51:45.897Z,41.00
2022-11-05T14:55:21.584Z,41.00
2022-11-05T14:58:45.966Z,41.00
2022-11-05T15:02:30.347Z,41.10
2022-11-05T15:06:28.042Z,41.00
2022-11-05T15:10:16.077Z,41.00
2022-11-05T16:06:34.537Z,41.40
2022-11-05T19:22:28.531Z,41.80
2022-11-05T19:29:52.627Z,41.80
2022-11-05T19:37:34.701Z,41.90
2022-11-05T19:41:04.424Z,41.80
2022-11-05T19:44:34.764Z,41.80
2022-11-05T19:48:04.792Z,41.80
2022-11-05T19:55:16.865Z,41.90
2022-11-05T19:58:22.894Z,41.90
2022-11-05T20:01:35.015Z,42.00
2022-11-05T20:04:40.957Z,42.00
2022-11-05T20:07:58.985Z,41.90
2022-11-05T20:11:11.018Z,41.90
2022-11-05T20:14:12.536Z,42.00
2022-11-05T20:17:28.759Z,41.90
2022-11-05T20:20:41.096Z,41.90
2022-11-05T20:23:59.126Z,41.90
2022-11-05T20:27:05.151Z,41.90
2022-11-05T20:30:17.183Z,41.90
2022-11-05T20:33:34.904Z,41.90
2022-11-05T20:36:47.238Z,42.00
2022-11-05T20:39:59.269Z,42.20
2022-11-05T20:43:11.295Z,42.00
2022-11-05T20:46:17.323Z,42.00
2022-11-05T20:49:29.354Z,42.00
2022-11-05T20:52:35.382Z,42.00
2022-11-05T20:55:47.409Z,42.00
2022-11-05T20:58:59.438Z,42.00
2022-11-05T21:02:11.629Z,42.00
2022-11-05T21:05:17.493Z,42.10
2022-11-05T21:08:35.521Z,42.10
2022-11-05T21:12:05.553Z,42.10
2022-11-05T21:15:17.579Z,42.10
2022-11-05T21:18:23.604Z,42.10
2022-11-05T21:21:40.010Z,42.20
2022-11-05T21:24:47.676Z,42.20
2022-11-05T21:31:29.747Z,42.20
2022-11-05T21:34:35.782Z,42.20
2022-11-05T21:37:41.504Z,42.20
2022-11-05T21:40:53.843Z,42.20
2022-11-05T21:44:05.873Z,42.20
2022-11-05T21:47:17.900Z,42.20
2022-11-05T21:50:23.929Z,42.30
2022-11-05T21:53:41.962Z,42.40
2022-11-05T21:56:59.681Z,42.50
2022-11-05T22:00:12.021Z,42.50
2022-11-05T22:03:18.048Z,42.50
2022-11-05T22:06:30.083Z,42.60
2022-11-05T22:09:41.804Z,43.20
2022-11-05T22:12:48.138Z,42.60
2022-11-05T22:16:00.163Z,42.60
2022-11-05T22:19:06.190Z,42.50
2022-11-05T22:22:18.232Z,42.50
2022-11-05T22:25:30.262Z,42.50
2022-11-05T22:28:36.291Z,42.40
2022-11-05T22:31:48.317Z,42.40
2022-11-05T22:34:54.343Z,42.50
2022-11-05T22:38:00.370Z,42.60
2022-11-05T22:41:12.406Z,42.50
2022-11-05T22:44:18.439Z,42.50
2022-11-05T22:47:30.465Z,42.50
2022-11-05T22:50:42.184Z,42.40
2022-11-05T22:53:54.527Z,42.50
2022-11-05T22:57:24.247Z,42.50
2022-11-05T23:00:54.274Z,42.50
2022-11-05T23:04:24.302Z,42.50
2022-11-05T23:07:54.332Z,42.50
2022-11-05T23:11:24.358Z,42.50
2022-11-05T23:14:45.153Z,42.50
2022-11-05T23:30:40.273Z,42.40
2022-11-05T23:37:45.354Z,42.40
2022-11-05T23:41:15.383Z,42.40
2022-11-05T23:48:22.424Z,42.40
2022-11-05T23:51:52.460Z,42.50
