createdAt,value
2019-03-09T00:00:41.221Z,98645.11
2019-03-09T00:03:13.213Z,98649.89
2019-03-09T00:05:44.344Z,98657.64
2019-03-09T00:08:15.502Z,98656.69
2019-03-09T00:10:46.655Z,98658.03
2019-03-09T00:13:19.650Z,98658.54
2019-03-09T00:15:50.797Z,98659.56
2019-03-09T00:18:22.052Z,98653.64
2019-03-09T00:20:53.181Z,98657.41
2019-03-09T00:23:26.239Z,98657.86
2019-03-09T00:26:10.644Z,98650.22
2019-03-09T00:29:00.941Z,98657.02
2019-03-09T00:31:39.851Z,98660.43
2019-03-09T00:34:11.050Z,98659.10
2019-03-09T00:36:43.705Z,98669.38
2019-03-09T00:39:16.437Z,98667.95
2019-03-09T00:41:48.454Z,98665.76
2019-03-09T00:44:18.880Z,98662.67
2019-03-09T00:46:49.993Z,98666.92
2019-03-09T00:49:21.414Z,98671.27
2019-03-09T00:51:52.752Z,98671.16
2019-03-09T00:54:25.001Z,98679.75
2019-03-09T00:56:56.113Z,98678.34
2019-03-09T00:59:27.349Z,98680.45
2019-03-09T01:01:58.484Z,98681.52
2019-03-09T01:04:29.666Z,98678.82
2019-03-09T01:07:00.815Z,98686.62
2019-03-09T01:09:31.948Z,98686.29
2019-03-09T01:12:03.089Z,98686.42
2019-03-09T01:14:34.795Z,98691.76
2019-03-09T01:17:08.230Z,98687.20
2019-03-09T01:19:39.386Z,98687.35
2019-03-09T01:22:10.485Z,98687.61
2019-03-09T01:24:41.686Z,98697.77
2019-03-09T01:27:12.917Z,98695.64
2019-03-09T01:29:44.057Z,98689.63
2019-03-09T01:32:15.178Z,98699.17
2019-03-09T01:34:46.462Z,98695.08
2019-03-09T01:37:17.559Z,98701.30
2019-03-09T01:39:47.990Z,98705.26
2019-03-09T01:42:19.074Z,98714.97
2019-03-09T01:44:50.230Z,98710.84
2019-03-09T01:47:21.351Z,98714.54
2019-03-09T01:49:52.593Z,98717.23
2019-03-09T01:52:24.562Z,98728.58
2019-03-09T01:54:55.719Z,98732.05
2019-03-09T01:57:26.841Z,98727.44
2019-03-09T01:59:58.035Z,98734.66
2019-03-09T02:02:29.226Z,98736.00
2019-03-09T02:05:00.479Z,98732.45
2019-03-09T02:07:31.633Z,98735.94
2019-03-09T02:10:02.895Z,98729.47
2019-03-09T02:12:34.984Z,98735.14
2019-03-09T02:15:11.659Z,98730.44
2019-03-09T02:17:42.792Z,98736.53
2019-03-09T02:20:17.567Z,98743.97
2019-03-09T02:22:48.667Z,98746.92
2019-03-09T02:25:19.848Z,98705.39
2019-03-09T02:27:51.028Z,98751.28
2019-03-09T02:30:22.236Z,98744.27
2019-03-09T02:32:53.376Z,98745.98
2019-03-09T02:35:24.493Z,98752.43
2019-03-09T02:37:57.246Z,98756.11
2019-03-09T02:40:29.558Z,98752.48
2019-03-09T02:43:00.667Z,98759.50
2019-03-09T02:45:32.701Z,98756.23
2019-03-09T02:48:03.820Z,98768.82
2019-03-09T02:50:36.529Z,98760.75
2019-03-09T02:53:07.700Z,98771.41
2019-03-09T02:55:38.802Z,98780.64
2019-03-09T02:58:10.011Z,98773.91
2019-03-09T03:00:42.779Z,98784.22
2019-03-09T03:03:13.926Z,98778.39
2019-03-09T03:05:45.008Z,98778.50
2019-03-09T03:08:15.498Z,98791.38
2019-03-09T03:10:46.508Z,98785.31
2019-03-09T03:13:17.097Z,98790.73
2019-03-09T03:15:49.737Z,98788.44
2019-03-09T03:18:22.424Z,98797.56
2019-03-09T03:20:53.639Z,98798.98
2019-03-09T03:23:24.802Z,98800.28
2019-03-09T03:25:55.967Z,98808.28
2019-03-09T03:28:27.829Z,98811.27
2019-03-09T03:30:59.004Z,98812.48
2019-03-09T03:33:30.288Z,98816.64
2019-03-09T03:36:01.434Z,98814.06
2019-03-09T03:38:32.577Z,98817.63
2019-03-09T03:41:03.048Z,98814.31
2019-03-09T03:43:34.286Z,98819.52
2019-03-09T03:46:05.543Z,98819.84
2019-03-09T03:48:36.750Z,98822.02
2019-03-09T03:51:09.357Z,98828.09
2019-03-09T03:53:41.713Z,98825.11
2019-03-09T03:56:14.220Z,98825.00
2019-03-09T03:58:46.962Z,98825.41
2019-03-09T04:01:18.123Z,98825.19
2019-03-09T04:03:49.322Z,98820.20
2019-03-09T04:06:20.436Z,98828.45
2019-03-09T04:08:50.983Z,98830.92
2019-03-09T04:11:22.143Z,98824.12
2019-03-09T04:13:54.311Z,98826.34
2019-03-09T04:16:25.424Z,98818.74
2019-03-09T04:18:58.081Z,98829.80
2019-03-09T04:21:30.101Z,98828.38
2019-03-09T04:24:00.535Z,98825.82
2019-03-09T04:26:31.655Z,98819.44
2019-03-09T04:29:04.382Z,98822.66
2019-03-09T04:31:36.529Z,98822.88
2019-03-09T04:34:07.700Z,98823.81
2019-03-09T04:36:40.433Z,98826.00
2019-03-09T04:39:11.488Z,98827.27
2019-03-09T04:41:41.896Z,98824.87
2019-03-09T04:44:12.979Z,98834.20
2019-03-09T04:46:45.106Z,98840.24
2019-03-09T04:49:18.378Z,98833.77
2019-03-09T04:51:51.746Z,98841.87
2019-03-09T04:54:22.918Z,98842.94
2019-03-09T04:56:54.061Z,98847.50
2019-03-09T04:59:26.250Z,98838.50
2019-03-09T05:01:58.680Z,98843.05
2019-03-09T05:04:41.935Z,98854.56
2019-03-09T05:07:16.073Z,98852.75
2019-03-09T05:09:58.961Z,98848.25
2019-03-09T05:12:31.013Z,98852.55
2019-03-09T05:15:02.021Z,98858.16
2019-03-09T05:17:32.475Z,98865.17
2019-03-09T05:20:03.942Z,98864.29
2019-03-09T05:22:35.014Z,98862.84
2019-03-09T05:25:05.463Z,98866.05
2019-03-09T05:27:36.509Z,98824.28
2019-03-09T05:30:11.400Z,98824.28
2019-03-09T05:32:42.565Z,98865.11
2019-03-09T05:35:13.758Z,98865.77
2019-03-09T05:37:44.917Z,98869.23
2019-03-09T05:40:16.778Z,98867.20
2019-03-09T05:42:47.874Z,98871.36
2019-03-09T05:45:19.031Z,98870.71
2019-03-09T05:47:51.171Z,98861.28
2019-03-09T05:50:22.432Z,98867.92
2019-03-09T05:53:03.107Z,98870.22
2019-03-09T05:55:34.384Z,98875.24
2019-03-09T05:58:05.627Z,98870.73
2019-03-09T06:00:38.437Z,98873.93
2019-03-09T06:03:10.023Z,98874.20
2019-03-09T06:05:47.273Z,98874.25
2019-03-09T06:08:19.268Z,98873.99
2019-03-09T06:10:50.650Z,98870.91
2019-03-09T06:13:21.872Z,98871.94
2019-03-09T06:15:53.084Z,98869.14
2019-03-09T06:18:25.859Z,98874.92
2019-03-09T06:20:57.075Z,98878.67
2019-03-09T06:23:30.552Z,98860.00
2019-03-09T06:26:05.208Z,98874.16
2019-03-09T06:28:36.396Z,98865.06
2019-03-09T06:31:08.815Z,98865.91
2019-03-09T06:33:40.046Z,98877.77
2019-03-09T06:36:23.550Z,98876.23
2019-03-09T06:39:00.337Z,98884.46
2019-03-09T06:41:55.655Z,98892.73
2019-03-09T06:44:26.913Z,98892.44
2019-03-09T06:46:58.224Z,98880.98
2019-03-09T06:49:29.481Z,98886.47
2019-03-09T06:52:00.812Z,98885.86
2019-03-09T06:54:32.048Z,98881.98
2019-03-09T06:58:20.046Z,98875.38
2019-03-09T07:00:51.292Z,98887.31
2019-03-09T07:03:22.542Z,98881.25
2019-03-09T07:05:55.283Z,98882.13
2019-03-09T07:08:26.522Z,98873.86
2019-03-09T07:10:58.556Z,98889.14
2019-03-09T07:13:29.794Z,98878.38
2019-03-09T07:16:01.016Z,98882.64
2019-03-09T07:18:33.143Z,98882.98
2019-03-09T07:21:05.723Z,98876.52
2019-03-09T07:23:38.671Z,98873.93
2019-03-09T07:26:09.928Z,98873.55
2019-03-09T07:28:41.205Z,98873.95
2019-03-09T07:31:12.514Z,98872.98
2019-03-09T07:33:43.802Z,98875.16
2019-03-09T07:36:15.467Z,98865.96
2019-03-09T07:38:47.730Z,98864.18
2019-03-09T07:41:18.980Z,98859.59
2019-03-09T07:43:50.992Z,98858.55
2019-03-09T07:46:22.265Z,98869.73
2019-03-09T07:48:53.625Z,98867.61
2019-03-09T07:51:24.903Z,98865.70
2019-03-09T07:53:56.282Z,98879.09
2019-03-09T07:56:27.491Z,98876.49
2019-03-09T07:58:58.848Z,98852.19
2019-03-09T08:01:29.978Z,98882.73
2019-03-09T08:04:01.300Z,98877.78
2019-03-09T08:06:32.563Z,98877.41
2019-03-09T08:09:04.741Z,98879.19
2019-03-09T08:11:40.321Z,98879.28
2019-03-09T08:14:14.681Z,98881.69
2019-03-09T08:16:48.127Z,98881.92
2019-03-09T08:19:19.356Z,98867.80
2019-03-09T08:21:50.493Z,98867.80
2019-03-09T08:24:21.688Z,98882.09
2019-03-09T08:26:52.839Z,98881.45
2019-03-09T08:29:24.021Z,98873.41
2019-03-09T08:31:55.240Z,98879.78
2019-03-09T08:34:26.501Z,98879.87
2019-03-09T08:36:57.649Z,98871.03
2019-03-09T08:39:30.445Z,98872.41
2019-03-09T08:42:03.162Z,98876.47
2019-03-09T08:44:34.394Z,98874.84
2019-03-09T08:47:05.557Z,98880.84
2019-03-09T08:49:37.569Z,98877.11
2019-03-09T08:52:08.822Z,98883.14
2019-03-09T08:54:41.415Z,98881.53
2019-03-09T08:57:13.899Z,98889.34
2019-03-09T08:59:45.233Z,98887.94
2019-03-09T09:02:16.324Z,98895.72
2019-03-09T09:04:46.806Z,98894.46
2019-03-09T09:07:18.261Z,98883.84
2019-03-09T09:09:49.605Z,98882.84
2019-03-09T09:12:20.773Z,98884.34
2019-03-09T09:14:51.962Z,98884.37
2019-03-09T09:17:23.143Z,98884.73
2019-03-09T09:19:54.537Z,98881.80
2019-03-09T09:22:25.707Z,98884.92
2019-03-09T09:24:58.784Z,98878.36
2019-03-09T09:27:30.605Z,98876.52
2019-03-09T09:30:01.886Z,98884.12
2019-03-09T09:32:36.026Z,98880.80
2019-03-09T09:35:11.886Z,98878.19
2019-03-09T09:37:43.031Z,98877.45
2019-03-09T09:40:19.936Z,98883.20
2019-03-09T09:42:51.101Z,98882.38
2019-03-09T09:45:23.938Z,98882.98
2019-03-09T09:47:55.132Z,98874.33
2019-03-09T09:50:26.341Z,98871.78
2019-03-09T09:52:57.441Z,98860.95
2019-03-09T09:55:28.646Z,98867.00
2019-03-09T09:57:59.694Z,98866.23
2019-03-09T10:00:30.878Z,98865.02
2019-03-09T10:03:01.964Z,98862.73
2019-03-09T10:05:33.522Z,98852.47
2019-03-09T10:08:04.624Z,98849.44
2019-03-09T10:10:35.801Z,98844.55
2019-03-09T10:13:06.893Z,98851.62
2019-03-09T10:15:39.497Z,98841.23
2019-03-09T10:18:10.760Z,98841.27
2019-03-09T10:20:41.918Z,98841.53
2019-03-09T10:23:15.072Z,98843.64
2019-03-09T10:25:46.355Z,98841.76
2019-03-09T10:28:17.522Z,98841.41
2019-03-09T10:30:48.676Z,98839.28
2019-03-09T10:33:19.828Z,98831.53
2019-03-09T10:35:52.457Z,98824.50
2019-03-09T10:38:23.591Z,98824.78
2019-03-09T10:40:54.820Z,98820.70
2019-03-09T10:43:26.120Z,98811.47
2019-03-09T10:45:58.579Z,98801.73
2019-03-09T10:48:29.716Z,98808.76
2019-03-09T10:51:00.900Z,98803.53
2019-03-09T10:55:34.015Z,98797.38
2019-03-09T10:58:05.438Z,98789.81
2019-03-09T11:00:41.727Z,98787.91
2019-03-09T11:03:12.871Z,98781.14
2019-03-09T11:05:44.012Z,98779.24
2019-03-09T11:08:15.129Z,98773.53
2019-03-09T11:10:46.275Z,98771.09
2019-03-09T11:13:17.551Z,98762.41
2019-03-09T11:15:49.270Z,98762.41
2019-03-09T11:18:20.509Z,98759.69
2019-03-09T11:20:51.735Z,98755.09
2019-03-09T11:23:23.000Z,98755.88
2019-03-09T11:25:55.926Z,98750.74
2019-03-09T11:28:29.547Z,98740.15
2019-03-09T11:31:03.844Z,98741.77
2019-03-09T11:33:36.210Z,98744.76
2019-03-09T11:36:07.763Z,98733.88
2019-03-09T11:38:42.787Z,98734.16
2019-03-09T11:41:19.283Z,98723.31
2019-03-09T11:43:50.430Z,98709.21
2019-03-09T11:46:22.105Z,98707.31
2019-03-09T11:48:52.556Z,98708.65
2019-03-09T11:51:23.596Z,98710.84
2019-03-09T11:53:56.409Z,98700.78
2019-03-09T11:56:27.517Z,98694.52
2019-03-09T11:58:58.673Z,98699.40
2019-03-09T12:01:29.770Z,98689.08
2019-03-09T12:04:02.481Z,98695.89
2019-03-09T12:06:33.618Z,98687.99
2019-03-09T12:09:05.375Z,98685.81
2019-03-09T12:11:38.083Z,98685.28
2019-03-09T12:14:11.897Z,98686.08
2019-03-09T12:16:43.014Z,98678.43
2019-03-09T12:19:14.233Z,98674.91
2019-03-09T12:21:45.316Z,98671.42
2019-03-09T12:24:19.896Z,98664.69
2019-03-09T12:26:49.271Z,98667.68
2019-03-09T12:29:21.390Z,98650.27
2019-03-09T12:31:54.169Z,98641.56
2019-03-09T12:34:25.594Z,98629.03
2019-03-09T12:36:56.752Z,98631.22
2019-03-09T12:39:27.936Z,98625.56
2019-03-09T12:41:59.387Z,98621.16
2019-03-09T12:44:30.481Z,98616.27
2019-03-09T12:47:01.608Z,98613.27
2019-03-09T12:49:32.878Z,98608.41
2019-03-09T12:52:04.062Z,98599.09
2019-03-09T12:54:35.272Z,98590.70
2019-03-09T12:57:06.485Z,98592.33
2019-03-09T12:59:37.754Z,98588.75
2019-03-09T13:02:09.034Z,98587.13
2019-03-09T13:04:40.331Z,98589.14
2019-03-09T13:07:11.457Z,98584.78
2019-03-09T13:09:43.012Z,98580.95
2019-03-09T13:12:15.768Z,98584.23
2019-03-09T13:14:46.968Z,98584.22
2019-03-09T13:17:18.178Z,98575.81
2019-03-09T13:19:50.458Z,98579.06
2019-03-09T13:22:22.847Z,98575.05
2019-03-09T13:24:56.132Z,98576.95
2019-03-09T13:27:27.283Z,98568.27
2019-03-09T13:30:00.130Z,98561.96
2019-03-09T13:32:33.474Z,98566.09
2019-03-09T13:35:05.076Z,98558.72
2019-03-09T13:37:36.152Z,98557.62
2019-03-09T13:40:07.742Z,98555.70
2019-03-09T13:42:38.681Z,98548.14
2019-03-09T13:45:14.888Z,98547.66
2019-03-09T13:47:46.028Z,98536.80
2019-03-09T13:50:17.181Z,98540.34
2019-03-09T13:52:48.673Z,98541.45
2019-03-09T13:55:19.816Z,98532.77
2019-03-09T13:57:51.005Z,98531.41
2019-03-09T14:00:22.132Z,98528.16
2019-03-09T14:02:53.275Z,98532.20
2019-03-09T14:05:24.523Z,98528.17
2019-03-09T14:07:55.704Z,98535.27
2019-03-09T14:10:26.967Z,98527.39
2019-03-09T14:12:58.067Z,98521.19
2019-03-09T14:15:29.346Z,98520.64
2019-03-09T14:18:00.587Z,98519.00
2019-03-09T14:20:31.848Z,98520.64
2019-03-09T14:23:03.112Z,98514.37
2019-03-09T14:25:34.418Z,98508.96
2019-03-09T14:28:05.554Z,98507.88
2019-03-09T14:30:36.933Z,98514.15
2019-03-09T14:33:08.229Z,98509.48
2019-03-09T14:35:41.101Z,98505.41
2019-03-09T14:38:12.347Z,98506.78
2019-03-09T14:40:46.633Z,98508.13
2019-03-09T14:43:19.531Z,98499.45
2019-03-09T14:45:52.387Z,98484.56
2019-03-09T14:48:23.665Z,98484.85
2019-03-09T14:50:54.859Z,98489.48
2019-03-09T14:53:26.072Z,98489.22
2019-03-09T14:55:59.411Z,98464.05
2019-03-09T14:58:31.051Z,98486.80
2019-03-09T15:01:02.341Z,98478.41
2019-03-09T15:03:33.753Z,98473.78
2019-03-09T15:06:05.009Z,98472.45
2019-03-09T15:08:36.073Z,98471.33
2019-03-09T15:11:06.455Z,98473.23
2019-03-09T15:13:37.428Z,98471.34
2019-03-09T15:16:09.680Z,98462.41
2019-03-09T15:18:41.032Z,98458.91
2019-03-09T15:21:13.908Z,98457.83
2019-03-09T15:23:45.518Z,98463.76
2019-03-09T15:26:16.870Z,98455.09
2019-03-09T15:28:48.165Z,98454.02
2019-03-09T15:31:19.444Z,98454.30
2019-03-09T15:33:51.107Z,98445.89
2019-03-09T15:36:22.464Z,98443.98
2019-03-09T15:38:53.681Z,98454.81
2019-03-09T15:41:24.936Z,98448.56
2019-03-09T15:43:56.917Z,98446.40
2019-03-09T15:46:28.295Z,98448.56
2019-03-09T15:48:59.565Z,98445.31
2019-03-09T15:51:30.835Z,98444.50
2019-03-09T15:54:02.111Z,98442.33
2019-03-09T15:56:33.373Z,98434.44
2019-03-09T15:59:04.603Z,98429.56
2019-03-09T16:01:35.837Z,98429.31
2019-03-09T16:04:07.061Z,98419.83
2019-03-09T16:06:38.353Z,98411.16
2019-03-09T16:09:09.555Z,98401.66
2019-03-09T16:11:45.009Z,98405.98
2019-03-09T16:14:14.726Z,98411.67
2019-03-09T16:16:47.427Z,98406.53
2019-03-09T16:19:19.703Z,98401.91
2019-03-09T16:21:51.319Z,98407.62
2019-03-09T16:24:25.515Z,98405.70
2019-03-09T16:26:57.036Z,98402.19
2019-03-09T16:29:28.320Z,98400.83
2019-03-09T16:32:00.620Z,98398.95
2019-03-09T16:34:31.851Z,98393.79
2019-03-09T16:37:04.812Z,98393.22
2019-03-09T16:39:37.077Z,98392.13
2019-03-09T16:42:09.123Z,98387.55
2019-03-09T16:44:40.364Z,98380.23
2019-03-09T16:47:14.656Z,98384.03
2019-03-09T16:49:45.813Z,98373.19
2019-03-09T16:52:20.987Z,98374.81
2019-03-09T16:54:52.290Z,98371.59
2019-03-09T16:57:24.305Z,98369.42
2019-03-09T16:59:55.547Z,98366.19
2019-03-09T17:02:29.909Z,98357.29
2019-03-09T17:05:01.155Z,98352.42
2019-03-09T17:07:32.571Z,98346.73
2019-03-09T17:10:04.199Z,98351.89
2019-03-09T17:12:36.302Z,98344.56
2019-03-09T17:15:12.980Z,98341.33
2019-03-09T17:17:44.334Z,98336.73
2019-03-09T17:20:16.885Z,98342.14
2019-03-09T17:22:48.235Z,98341.59
2019-03-09T17:25:19.427Z,98331.86
2019-03-09T17:27:50.726Z,98329.42
2019-03-09T17:30:21.937Z,98327.25
2019-03-09T17:32:53.224Z,98328.60
2019-03-09T17:35:28.590Z,98341.59
2019-03-09T17:37:59.919Z,98343.50
2019-03-09T17:40:31.125Z,98328.88
2019-03-09T17:43:02.431Z,98336.19
2019-03-09T17:45:35.849Z,98352.45
2019-03-09T17:48:09.065Z,98369.48
2019-03-09T17:50:43.739Z,98365.16
2019-03-09T17:53:15.783Z,98386.23
2019-03-09T17:55:47.763Z,98391.85
2019-03-09T17:58:19.015Z,98414.19
2019-03-09T18:00:50.161Z,98405.72
2019-03-09T18:03:21.307Z,98410.46
2019-03-09T18:05:51.750Z,98429.75
2019-03-09T18:08:23.972Z,98438.24
2019-03-09T18:11:01.055Z,98431.03
2019-03-09T18:13:33.985Z,98446.07
2019-03-09T18:16:08.307Z,98435.16
2019-03-09T18:18:42.620Z,98438.52
2019-03-09T18:21:13.781Z,98422.84
2019-03-09T18:23:44.965Z,98427.12
2019-03-09T18:26:17.057Z,98407.64
2019-03-09T18:28:49.766Z,98390.11
2019-03-09T18:31:20.922Z,98387.61
2019-03-09T18:33:52.803Z,98344.70
2019-03-09T18:36:23.907Z,98345.36
2019-03-09T18:38:55.011Z,98364.19
2019-03-09T18:41:26.124Z,98372.78
2019-03-09T18:43:58.257Z,98371.34
2019-03-09T18:46:31.022Z,98365.62
2019-03-09T18:49:02.199Z,98372.30
2019-03-09T18:51:34.422Z,98370.03
2019-03-09T18:54:06.590Z,98357.52
2019-03-09T18:56:37.755Z,98360.16
2019-03-09T18:59:08.877Z,98349.05
2019-03-09T19:01:41.040Z,98348.95
2019-03-09T19:04:12.291Z,98335.47
2019-03-09T19:06:45.366Z,98330.81
2019-03-09T19:09:17.477Z,98333.41
2019-03-09T19:11:47.950Z,98326.06
2019-03-09T19:14:19.101Z,98313.37
2019-03-09T19:16:50.369Z,98305.80
2019-03-09T19:19:23.086Z,98296.95
2019-03-09T19:21:54.161Z,98288.09
2019-03-09T19:24:24.713Z,98286.45
2019-03-09T19:26:56.194Z,98282.69
2019-03-09T19:29:28.199Z,98275.45
2019-03-09T19:31:59.513Z,98271.81
2019-03-09T19:34:30.851Z,98265.47
2019-03-09T19:37:02.990Z,98260.41
2019-03-09T19:39:34.202Z,98249.21
2019-03-09T19:42:05.392Z,98249.37
2019-03-09T19:44:36.542Z,98251.44
2019-03-09T19:47:07.679Z,98244.65
2019-03-09T19:50:19.224Z,98227.72
2019-03-09T19:52:50.379Z,98231.92
2019-03-09T19:55:22.595Z,98231.86
2019-03-09T19:57:53.912Z,98234.25
2019-03-09T20:00:25.152Z,98215.36
2019-03-09T20:02:58.429Z,98222.77
2019-03-09T20:05:31.157Z,98214.34
2019-03-09T20:08:03.914Z,98208.12
2019-03-09T20:10:41.819Z,98205.66
2019-03-09T20:13:13.166Z,98202.67
2019-03-09T20:15:45.949Z,98198.56
2019-03-09T20:18:18.278Z,98205.10
2019-03-09T20:20:52.238Z,98209.84
2019-03-09T20:23:31.990Z,98199.38
2019-03-09T20:26:11.785Z,98196.45
2019-03-09T20:28:43.380Z,98191.86
2019-03-09T20:31:14.553Z,98197.53
2019-03-09T20:33:47.242Z,98199.99
2019-03-09T20:36:18.413Z,98192.30
2019-03-09T20:38:49.623Z,98178.94
2019-03-09T20:41:20.866Z,98192.63
2019-03-09T20:43:52.016Z,98182.23
2019-03-09T20:46:23.291Z,98188.01
2019-03-09T20:48:55.036Z,98184.42
2019-03-09T20:51:30.684Z,98179.38
2019-03-09T20:54:02.076Z,98168.36
2019-03-09T20:56:39.366Z,98172.97
2019-03-09T20:59:12.041Z,98171.90
2019-03-09T21:01:43.262Z,98183.20
2019-03-09T21:04:14.443Z,98174.98
2019-03-09T21:06:47.506Z,98166.31
2019-03-09T21:09:18.754Z,98160.66
2019-03-09T21:11:49.900Z,98155.16
2019-03-09T21:14:21.108Z,98159.98
2019-03-09T21:16:52.303Z,98161.38
2019-03-09T21:19:30.539Z,98158.77
2019-03-09T21:22:01.679Z,98161.83
2019-03-09T21:24:32.885Z,98164.66
2019-03-09T21:27:04.070Z,98156.11
2019-03-09T21:29:35.224Z,98155.89
2019-03-09T21:32:06.394Z,98154.89
2019-03-09T21:34:37.619Z,98142.83
2019-03-09T21:37:08.778Z,98144.23
2019-03-09T21:39:39.925Z,98143.20
2019-03-09T21:42:11.696Z,98131.34
2019-03-09T21:44:43.040Z,98130.27
2019-03-09T21:47:15.177Z,98119.55
2019-03-09T21:49:46.466Z,98112.55
2019-03-09T21:52:17.628Z,98107.20
2019-03-09T21:54:49.791Z,98111.20
2019-03-09T21:57:20.917Z,98103.35
2019-03-09T21:59:52.120Z,98110.27
2019-03-09T22:02:23.311Z,98107.98
2019-03-09T22:04:55.066Z,98104.92
2019-03-09T22:07:26.247Z,98105.70
2019-03-09T22:09:57.377Z,98103.19
2019-03-09T22:12:29.494Z,98103.41
2019-03-09T22:15:01.361Z,98100.66
2019-03-09T22:17:32.554Z,98097.35
2019-03-09T22:20:05.407Z,98102.69
2019-03-09T22:22:37.014Z,98097.81
2019-03-09T22:25:10.604Z,98093.17
2019-03-09T22:27:41.711Z,98092.66
2019-03-09T22:30:19.002Z,98089.97
2019-03-09T22:32:50.133Z,98094.52
2019-03-09T22:35:22.394Z,98084.20
2019-03-09T22:37:53.727Z,98090.86
2019-03-09T22:40:26.495Z,98092.14
2019-03-09T22:42:57.692Z,98088.89
2019-03-09T22:45:29.883Z,98089.19
2019-03-09T22:48:01.021Z,98083.58
2019-03-09T22:50:32.256Z,98083.36
2019-03-09T22:53:03.434Z,98081.69
2019-03-09T22:55:36.071Z,98079.50
2019-03-09T22:58:07.594Z,98082.52
2019-03-09T23:00:38.104Z,98075.45
2019-03-09T23:03:10.760Z,98084.81
2019-03-09T23:05:42.938Z,98086.32
2019-03-09T23:08:16.351Z,98095.16
2019-03-09T23:10:47.522Z,98091.84
2019-03-09T23:13:20.433Z,98085.27
2019-03-09T23:15:51.600Z,98083.26
2019-03-09T23:18:22.771Z,98075.67
2019-03-09T23:20:56.818Z,98081.53
2019-03-09T23:23:27.978Z,98066.13
2019-03-09T23:25:59.222Z,98070.36
2019-03-09T23:28:44.379Z,98064.27
2019-03-09T23:31:15.645Z,98057.50
2019-03-09T23:33:48.087Z,98052.20
2019-03-09T23:36:18.839Z,98053.55
2019-03-09T23:38:51.809Z,98045.21
2019-03-09T23:41:23.011Z,98045.21
2019-03-09T23:43:54.156Z,98052.20
2019-03-09T23:46:26.939Z,98042.45
2019-03-09T23:48:59.106Z,98040.55
2019-03-09T23:51:30.358Z,98043.00
2019-03-09T23:54:01.539Z,98041.89
2019-03-09T23:56:34.030Z,98043.23
2019-03-09T23:59:06.138Z,98044.23
