createdAt,value
2019-06-25T00:00:43.988Z,99.90
2019-06-25T00:03:10.056Z,99.90
2019-06-25T00:05:36.140Z,99.90
2019-06-25T00:08:02.516Z,99.90
2019-06-25T00:10:28.607Z,99.90
2019-06-25T00:12:54.724Z,99.90
2019-06-25T00:15:20.809Z,99.90
2019-06-25T00:17:46.897Z,99.90
2019-06-25T00:20:13.477Z,99.90
2019-06-25T00:22:41.572Z,99.90
2019-06-25T00:25:07.941Z,99.90
2019-06-25T00:27:34.021Z,99.90
2019-06-25T00:30:00.194Z,99.90
2019-06-25T00:32:26.257Z,99.90
2019-06-25T00:34:52.362Z,99.90
2019-06-25T00:37:19.248Z,99.90
2019-06-25T00:39:45.321Z,99.90
2019-06-25T00:42:11.405Z,99.90
2019-06-25T00:44:37.476Z,99.90
2019-06-25T00:47:03.574Z,99.90
2019-06-25T00:49:29.653Z,99.90
2019-06-25T00:51:56.552Z,99.90
2019-06-25T00:54:22.876Z,99.90
2019-06-25T00:56:48.993Z,99.90
2019-06-25T00:59:15.139Z,99.90
2019-06-25T01:01:42.353Z,99.90
2019-06-25T01:04:08.495Z,99.90
2019-06-25T01:06:34.566Z,99.90
2019-06-25T01:09:00.667Z,99.90
2019-06-25T01:11:26.919Z,99.90
2019-06-25T01:13:53.000Z,99.90
2019-06-25T01:16:19.072Z,99.90
2019-06-25T01:18:45.165Z,99.90
2019-06-25T01:21:11.352Z,99.90
2019-06-25T01:23:37.427Z,99.90
2019-06-25T01:26:03.719Z,99.90
2019-06-25T01:28:29.884Z,99.90
2019-06-25T01:30:55.961Z,99.90
2019-06-25T01:33:22.050Z,99.90
2019-06-25T01:35:48.235Z,99.90
2019-06-25T01:38:14.312Z,99.90
2019-06-25T01:40:40.385Z,99.90
2019-06-25T01:43:06.676Z,99.90
2019-06-25T01:45:32.760Z,99.90
2019-06-25T01:47:58.845Z,99.90
2019-06-25T01:50:24.943Z,99.90
2019-06-25T01:52:51.108Z,99.90
2019-06-25T01:55:17.289Z,99.90
2019-06-25T01:57:43.364Z,99.90
2019-06-25T02:00:10.003Z,99.90
2019-06-25T02:02:36.396Z,99.90
2019-06-25T02:05:05.493Z,99.90
2019-06-25T02:07:31.571Z,99.90
2019-06-25T02:09:57.668Z,99.90
2019-06-25T02:12:23.787Z,99.90
2019-06-25T02:14:49.927Z,99.90
2019-06-25T02:17:16.013Z,99.90
2019-06-25T02:19:42.100Z,99.90
2019-06-25T02:22:08.193Z,99.90
2019-06-25T02:24:34.267Z,99.90
2019-06-25T02:27:00.365Z,99.90
2019-06-25T02:29:26.638Z,99.90
2019-06-25T02:31:52.704Z,99.90
2019-06-25T02:34:19.064Z,99.90
2019-06-25T02:36:45.243Z,99.90
2019-06-25T02:39:11.333Z,99.90
2019-06-25T02:41:37.904Z,99.90
2019-06-25T02:44:04.118Z,99.90
2019-06-25T02:46:30.266Z,99.90
2019-06-25T02:48:56.328Z,99.90
2019-06-25T02:51:22.417Z,99.90
2019-06-25T02:53:48.487Z,99.90
2019-06-25T02:56:14.619Z,99.90
2019-06-25T02:58:40.680Z,99.90
2019-06-25T03:01:26.827Z,99.90
2019-06-25T03:03:35.151Z,99.90
2019-06-25T03:06:01.222Z,99.90
2019-06-25T03:08:27.308Z,99.90
2019-06-25T03:10:53.724Z,99.90
2019-06-25T03:13:19.796Z,99.90
2019-06-25T03:15:46.610Z,99.90
2019-06-25T03:18:12.684Z,99.90
2019-06-25T03:20:38.958Z,99.90
2019-06-25T03:23:05.070Z,99.90
2019-06-25T03:25:31.261Z,99.90
2019-06-25T03:27:57.348Z,99.90
2019-06-25T03:30:23.541Z,99.90
2019-06-25T03:32:49.751Z,99.90
2019-06-25T03:35:16.109Z,99.90
2019-06-25T03:37:42.192Z,99.90
2019-06-25T03:40:08.784Z,99.90
2019-06-25T03:42:34.977Z,99.90
2019-06-25T03:45:01.049Z,99.90
2019-06-25T03:47:27.153Z,99.90
2019-06-25T03:49:53.220Z,99.90
2019-06-25T03:52:19.313Z,99.90
2019-06-25T03:54:45.491Z,99.90
2019-06-25T03:57:11.679Z,99.90
2019-06-25T03:59:37.823Z,99.90
2019-06-25T04:02:16.545Z,99.90
2019-06-25T04:04:31.888Z,99.90
2019-06-25T04:06:57.963Z,99.90
2019-06-25T04:09:25.076Z,99.90
2019-06-25T04:11:52.772Z,99.90
2019-06-25T04:14:19.113Z,99.90
2019-06-25T04:16:45.171Z,99.90
2019-06-25T04:19:11.252Z,99.90
2019-06-25T04:21:37.331Z,99.90
2019-06-25T04:24:03.439Z,99.90
2019-06-25T04:26:29.603Z,99.90
2019-06-25T04:28:55.678Z,99.90
2019-06-25T04:31:21.802Z,99.90
2019-06-25T04:33:47.961Z,99.90
2019-06-25T04:36:14.499Z,99.90
2019-06-25T04:38:41.044Z,99.90
2019-06-25T04:41:07.128Z,99.90
2019-06-25T04:43:33.226Z,99.90
2019-06-25T04:45:59.296Z,99.90
2019-06-25T04:48:27.114Z,99.90
2019-06-25T04:50:53.369Z,99.90
2019-06-25T04:53:19.458Z,99.90
2019-06-25T04:55:45.528Z,99.90
2019-06-25T04:58:11.613Z,99.90
2019-06-25T05:00:37.685Z,99.90
2019-06-25T05:03:03.768Z,99.90
2019-06-25T05:05:29.840Z,99.90
2019-06-25T05:07:56.052Z,99.90
2019-06-25T05:10:22.121Z,99.90
2019-06-25T05:12:48.191Z,99.90
2019-06-25T05:15:16.885Z,99.90
2019-06-25T05:17:42.973Z,99.90
2019-06-25T05:20:09.673Z,99.90
2019-06-25T05:22:36.682Z,99.90
2019-06-25T05:25:04.378Z,99.90
2019-06-25T05:27:30.467Z,99.90
2019-06-25T05:29:56.638Z,99.90
2019-06-25T05:32:22.705Z,99.90
2019-06-25T05:34:48.795Z,99.90
2019-06-25T05:37:16.871Z,99.90
2019-06-25T05:39:42.941Z,99.90
2019-06-25T05:42:09.040Z,99.90
2019-06-25T05:44:35.129Z,99.90
2019-06-25T05:47:03.382Z,99.90
2019-06-25T05:49:29.292Z,99.90
2019-06-25T05:51:55.385Z,99.90
2019-06-25T05:54:21.480Z,99.90
2019-06-25T05:56:47.586Z,99.90
2019-06-25T05:59:13.656Z,99.90
2019-06-25T06:01:39.830Z,99.90
2019-06-25T06:04:05.924Z,99.90
2019-06-25T06:06:32.193Z,99.90
2019-06-25T06:08:58.280Z,99.90
2019-06-25T06:11:26.585Z,99.90
2019-06-25T06:13:52.394Z,99.90
2019-06-25T06:16:18.471Z,99.90
2019-06-25T06:18:44.672Z,99.90
2019-06-25T06:21:10.793Z,99.90
2019-06-25T06:23:37.280Z,99.90
2019-06-25T06:26:03.882Z,99.90
2019-06-25T06:28:29.960Z,99.90
2019-06-25T06:30:56.034Z,99.90
2019-06-25T06:33:35.473Z,99.90
2019-06-25T06:35:50.146Z,99.90
2019-06-25T06:38:16.516Z,99.90
2019-06-25T06:40:42.615Z,99.90
2019-06-25T06:43:08.694Z,99.90
2019-06-25T06:45:34.968Z,99.90
2019-06-25T06:48:01.297Z,99.90
2019-06-25T06:50:27.640Z,99.90
2019-06-25T06:52:53.716Z,99.90
2019-06-25T06:55:19.911Z,99.90
2019-06-25T06:57:46.021Z,99.90
2019-06-25T07:00:12.427Z,99.90
2019-06-25T07:02:39.003Z,99.90
2019-06-25T07:05:05.388Z,99.90
2019-06-25T07:07:31.656Z,99.90
2019-06-25T07:09:57.760Z,99.90
2019-06-25T07:12:23.938Z,99.90
2019-06-25T07:14:49.977Z,99.90
2019-06-25T07:17:16.089Z,99.90
2019-06-25T07:19:42.309Z,99.90
2019-06-25T07:22:13.933Z,99.90
2019-06-25T07:24:36.574Z,99.90
2019-06-25T07:27:02.956Z,99.90
2019-06-25T07:29:29.072Z,99.90
2019-06-25T07:31:55.146Z,99.90
2019-06-25T07:34:21.326Z,99.90
2019-06-25T07:36:47.452Z,99.90
2019-06-25T07:39:13.619Z,99.90
2019-06-25T07:41:40.165Z,99.90
2019-06-25T07:44:06.308Z,99.90
2019-06-25T07:46:32.472Z,99.90
2019-06-25T07:48:58.546Z,99.90
2019-06-25T07:51:24.853Z,99.90
2019-06-25T07:53:51.020Z,99.90
2019-06-25T07:56:17.089Z,99.90
2019-06-25T07:58:43.209Z,99.90
2019-06-25T08:01:09.366Z,99.90
2019-06-25T08:03:35.457Z,99.90
2019-06-25T08:06:01.657Z,99.90
2019-06-25T08:08:27.720Z,99.90
2019-06-25T08:10:53.792Z,99.90
2019-06-25T08:13:19.887Z,99.90
2019-06-25T08:15:46.056Z,99.90
2019-06-25T08:18:12.120Z,99.90
2019-06-25T08:20:38.316Z,99.90
2019-06-25T08:23:04.409Z,99.90
2019-06-25T08:25:30.501Z,99.90
2019-06-25T08:27:56.719Z,99.90
2019-06-25T08:30:22.852Z,99.90
2019-06-25T08:32:49.057Z,99.90
2019-06-25T08:35:15.252Z,99.90
2019-06-25T08:37:41.326Z,99.90
2019-06-25T08:40:19.143Z,99.90
2019-06-25T08:42:35.986Z,99.90
2019-06-25T08:45:04.868Z,99.90
2019-06-25T08:47:31.051Z,99.90
2019-06-25T08:49:57.248Z,99.90
2019-06-25T08:52:23.316Z,99.90
2019-06-25T08:54:49.385Z,99.90
2019-06-25T08:57:15.489Z,99.90
2019-06-25T08:59:41.571Z,99.90
2019-06-25T09:02:07.724Z,99.90
2019-06-25T09:04:33.837Z,99.90
2019-06-25T09:07:00.567Z,99.90
2019-06-25T09:09:26.711Z,99.90
2019-06-25T09:11:53.156Z,99.90
2019-06-25T09:14:19.326Z,99.90
2019-06-25T09:16:45.399Z,99.90
2019-06-25T09:19:11.594Z,99.90
2019-06-25T09:21:37.784Z,99.90
2019-06-25T09:24:03.882Z,99.90
2019-06-25T09:26:30.073Z,99.90
2019-06-25T09:28:56.153Z,99.90
2019-06-25T09:31:22.226Z,99.90
2019-06-25T09:33:48.354Z,99.90
2019-06-25T09:36:15.145Z,99.90
2019-06-25T09:38:41.211Z,99.90
2019-06-25T09:41:07.235Z,99.90
2019-06-25T09:43:33.172Z,99.90
2019-06-25T09:45:59.448Z,99.90
2019-06-25T09:48:25.549Z,99.90
2019-06-25T09:50:52.224Z,99.90
2019-06-25T09:53:21.846Z,99.90
2019-06-25T09:55:46.416Z,98.90
2019-06-25T09:58:12.484Z,99.90
2019-06-25T10:00:51.294Z,97.60
2019-06-25T10:03:17.361Z,99.90
2019-06-25T10:05:43.448Z,99.40
2019-06-25T10:08:09.703Z,98.20
2019-06-25T10:10:35.828Z,97.90
2019-06-25T10:13:01.913Z,99.90
2019-06-25T10:15:28.010Z,99.90
2019-06-25T10:17:54.085Z,99.00
2019-06-25T10:20:20.266Z,97.70
2019-06-25T10:22:46.435Z,97.50
2019-06-25T10:25:12.509Z,94.70
2019-06-25T10:27:38.578Z,93.90
2019-06-25T10:30:06.766Z,93.10
2019-06-25T10:32:32.840Z,92.00
2019-06-25T10:35:02.362Z,93.30
2019-06-25T10:37:26.914Z,92.20
2019-06-25T10:39:52.990Z,92.60
2019-06-25T10:42:19.076Z,91.40
2019-06-25T10:44:45.189Z,92.60
2019-06-25T10:47:11.365Z,91.80
2019-06-25T10:49:38.232Z,90.10
2019-06-25T10:52:04.344Z,91.90
2019-06-25T10:54:30.427Z,90.40
2019-06-25T10:56:56.517Z,91.30
2019-06-25T10:59:22.711Z,92.00
2019-06-25T11:01:48.892Z,91.90
2019-06-25T11:04:15.016Z,91.20
2019-06-25T11:06:56.565Z,91.30
2019-06-25T11:09:09.644Z,90.60
2019-06-25T11:11:35.921Z,90.80
2019-06-25T11:14:08.089Z,92.40
2019-06-25T11:16:30.081Z,90.10
2019-06-25T11:18:56.150Z,90.00
2019-06-25T11:21:22.342Z,88.30
2019-06-25T11:23:48.437Z,88.40
2019-06-25T11:26:22.559Z,85.50
2019-06-25T11:28:42.512Z,88.80
2019-06-25T11:31:08.598Z,90.60
2019-06-25T11:33:34.770Z,90.40
2019-06-25T11:36:00.975Z,89.60
2019-06-25T11:38:27.052Z,88.70
2019-06-25T11:40:53.117Z,87.80
2019-06-25T11:43:19.245Z,86.70
2019-06-25T11:45:45.311Z,88.90
2019-06-25T11:48:11.388Z,86.70
2019-06-25T11:50:37.522Z,88.90
2019-06-25T11:53:04.766Z,82.30
2019-06-25T11:55:30.854Z,84.60
2019-06-25T11:57:56.965Z,86.30
2019-06-25T12:00:24.538Z,87.90
2019-06-25T12:02:50.612Z,84.30
2019-06-25T12:05:16.820Z,82.00
2019-06-25T12:07:42.917Z,89.30
2019-06-25T12:10:09.707Z,85.60
2019-06-25T12:12:35.888Z,87.20
2019-06-25T12:15:06.065Z,86.70
2019-06-25T12:17:33.830Z,89.10
2019-06-25T12:20:00.028Z,85.70
2019-06-25T12:22:26.092Z,87.10
2019-06-25T12:24:52.172Z,88.60
2019-06-25T12:27:18.967Z,91.70
2019-06-25T12:29:45.051Z,85.70
2019-06-25T12:32:11.221Z,84.70
2019-06-25T12:34:37.333Z,89.40
2019-06-25T12:37:09.472Z,82.80
2019-06-25T12:39:31.412Z,87.30
2019-06-25T12:41:57.612Z,82.70
2019-06-25T12:44:23.686Z,80.90
2019-06-25T12:47:02.100Z,79.90
2019-06-25T12:49:17.781Z,77.80
2019-06-25T12:51:43.886Z,79.30
2019-06-25T12:54:10.042Z,73.50
2019-06-25T12:56:36.233Z,70.70
2019-06-25T12:59:02.296Z,70.40
2019-06-25T13:01:40.840Z,69.50
2019-06-25T13:03:56.350Z,65.50
2019-06-25T13:06:22.417Z,66.60
2019-06-25T13:08:48.487Z,64.60
2019-06-25T13:11:14.672Z,66.80
2019-06-25T13:13:40.743Z,61.30
2019-06-25T13:16:06.808Z,63.30
2019-06-25T13:18:32.895Z,62.20
2019-06-25T13:20:58.968Z,60.80
2019-06-25T13:23:25.070Z,60.10
2019-06-25T13:25:51.193Z,59.30
2019-06-25T13:28:17.360Z,59.00
2019-06-25T13:30:43.432Z,59.10
2019-06-25T13:33:09.534Z,58.70
2019-06-25T13:35:35.629Z,53.40
2019-06-25T13:38:01.701Z,54.50
2019-06-25T13:40:27.900Z,54.20
2019-06-25T13:42:54.057Z,55.20
2019-06-25T13:45:20.355Z,56.60
2019-06-25T13:47:46.530Z,56.80
2019-06-25T13:50:13.005Z,53.80
2019-06-25T13:52:39.079Z,51.60
2019-06-25T13:55:06.260Z,54.00
2019-06-25T13:57:47.647Z,52.60
2019-06-25T14:00:00.344Z,54.70
2019-06-25T14:02:26.520Z,54.10
2019-06-25T14:04:52.592Z,52.30
2019-06-25T14:07:18.660Z,51.50
2019-06-25T14:09:44.770Z,50.20
2019-06-25T14:12:13.824Z,50.30
2019-06-25T14:14:40.700Z,51.30
2019-06-25T14:17:07.196Z,52.10
2019-06-25T14:19:33.329Z,49.00
2019-06-25T14:21:59.399Z,50.20
2019-06-25T14:24:25.537Z,49.80
2019-06-25T14:26:51.681Z,51.20
2019-06-25T14:29:17.750Z,49.80
2019-06-25T14:31:43.876Z,50.40
2019-06-25T14:34:10.046Z,50.20
2019-06-25T14:36:36.130Z,49.00
2019-06-25T14:39:04.740Z,50.20
2019-06-25T14:41:30.838Z,49.10
2019-06-25T14:43:57.000Z,48.40
2019-06-25T14:46:23.097Z,46.60
2019-06-25T14:48:49.170Z,46.90
2019-06-25T14:51:15.350Z,46.80
2019-06-25T14:53:42.477Z,46.70
2019-06-25T14:56:08.544Z,46.60
2019-06-25T14:58:34.720Z,45.20
2019-06-25T15:01:00.916Z,44.70
2019-06-25T15:03:27.106Z,44.80
2019-06-25T15:05:53.185Z,45.30
2019-06-25T15:08:30.623Z,46.10
2019-06-25T15:10:47.265Z,45.80
2019-06-25T15:13:13.488Z,47.30
2019-06-25T15:15:39.640Z,45.80
2019-06-25T15:18:05.707Z,44.50
2019-06-25T15:20:31.884Z,45.40
2019-06-25T15:22:58.064Z,45.40
2019-06-25T15:25:24.303Z,45.10
2019-06-25T15:27:50.477Z,45.90
2019-06-25T15:30:20.386Z,46.60
2019-06-25T15:32:46.448Z,46.80
2019-06-25T15:35:12.528Z,46.60
2019-06-25T15:37:38.616Z,44.60
2019-06-25T15:40:05.496Z,43.40
2019-06-25T15:42:31.658Z,44.00
2019-06-25T15:44:57.847Z,45.10
2019-06-25T15:47:23.931Z,45.60
2019-06-25T15:49:50.004Z,47.00
2019-06-25T15:52:16.108Z,45.90
2019-06-25T15:54:42.175Z,48.10
2019-06-25T15:57:08.266Z,46.30
2019-06-25T15:59:34.436Z,44.30
2019-06-25T16:02:00.536Z,44.90
2019-06-25T16:04:26.698Z,45.30
2019-06-25T16:06:52.900Z,43.60
2019-06-25T16:09:18.997Z,43.50
2019-06-25T16:11:45.138Z,44.60
2019-06-25T16:14:11.265Z,43.10
2019-06-25T16:16:37.399Z,42.60
2019-06-25T16:19:03.501Z,44.60
2019-06-25T16:21:29.652Z,42.60
2019-06-25T16:23:55.739Z,41.70
2019-06-25T16:26:34.973Z,43.40
2019-06-25T16:29:01.060Z,42.20
2019-06-25T16:31:27.232Z,43.30
2019-06-25T16:33:53.402Z,46.80
2019-06-25T16:36:19.493Z,44.70
2019-06-25T16:38:45.560Z,46.90
2019-06-25T16:41:11.774Z,46.40
2019-06-25T16:43:37.954Z,45.20
2019-06-25T16:46:04.128Z,46.00
2019-06-25T16:48:30.219Z,47.10
2019-06-25T16:50:56.288Z,47.30
2019-06-25T16:53:22.390Z,49.80
2019-06-25T16:55:48.555Z,50.20
2019-06-25T16:58:14.728Z,50.10
2019-06-25T17:00:40.805Z,50.00
2019-06-25T17:03:07.380Z,51.60
2019-06-25T17:05:36.768Z,52.30
2019-06-25T17:08:01.592Z,54.00
2019-06-25T17:10:27.776Z,54.90
2019-06-25T17:12:53.907Z,57.50
2019-06-25T17:15:20.025Z,59.90
2019-06-25T17:17:46.099Z,61.30
2019-06-25T17:20:12.511Z,62.80
2019-06-25T17:22:38.656Z,64.80
2019-06-25T17:25:05.656Z,64.20
2019-06-25T17:27:31.757Z,64.80
2019-06-25T17:29:57.814Z,67.40
2019-06-25T17:32:23.893Z,67.90
2019-06-25T17:34:50.051Z,69.00
2019-06-25T17:37:16.150Z,70.10
2019-06-25T17:39:51.080Z,69.60
2019-06-25T17:42:10.271Z,69.30
2019-06-25T17:44:37.496Z,71.40
2019-06-25T17:47:03.698Z,72.60
2019-06-25T17:49:29.887Z,72.80
2019-06-25T17:51:55.998Z,74.20
2019-06-25T17:54:22.408Z,75.20
2019-06-25T17:56:48.506Z,74.90
2019-06-25T17:59:14.584Z,75.80
2019-06-25T18:01:40.656Z,77.30
2019-06-25T18:04:13.319Z,77.10
2019-06-25T18:06:40.104Z,78.30
2019-06-25T18:09:07.797Z,77.80
2019-06-25T18:11:33.883Z,78.60
2019-06-25T18:13:59.981Z,79.10
2019-06-25T18:16:26.138Z,80.40
2019-06-25T18:18:52.228Z,81.00
2019-06-25T18:21:18.399Z,80.10
2019-06-25T18:23:44.511Z,80.50
2019-06-25T18:26:10.689Z,79.70
2019-06-25T18:28:36.771Z,82.30
2019-06-25T18:31:02.972Z,80.50
2019-06-25T18:33:29.043Z,81.00
2019-06-25T18:35:55.123Z,84.90
2019-06-25T18:38:21.344Z,89.10
2019-06-25T18:40:47.738Z,90.60
2019-06-25T18:43:14.114Z,92.60
2019-06-25T18:45:40.339Z,93.40
2019-06-25T18:48:06.536Z,94.50
2019-06-25T18:50:32.698Z,95.50
2019-06-25T18:52:58.765Z,96.30
2019-06-25T18:55:25.204Z,97.80
2019-06-25T18:57:51.374Z,99.70
2019-06-25T19:00:17.665Z,99.90
2019-06-25T19:02:43.760Z,99.90
2019-06-25T19:05:10.156Z,99.90
2019-06-25T19:07:36.321Z,99.90
2019-06-25T19:10:03.531Z,99.90
2019-06-25T19:12:29.625Z,99.90
2019-06-25T19:14:56.256Z,99.90
2019-06-25T19:17:23.952Z,99.90
2019-06-25T19:19:50.084Z,99.90
2019-06-25T19:22:16.156Z,99.90
2019-06-25T19:24:42.247Z,99.90
2019-06-25T19:27:08.317Z,99.90
2019-06-25T19:29:34.415Z,99.90
2019-06-25T19:32:00.609Z,99.90
2019-06-25T19:34:26.700Z,99.90
2019-06-25T19:36:52.784Z,99.90
2019-06-25T19:39:18.889Z,99.90
2019-06-25T19:41:44.981Z,99.90
2019-06-25T19:44:11.163Z,99.90
2019-06-25T19:46:37.270Z,99.90
2019-06-25T19:49:03.434Z,99.90
2019-06-25T19:51:29.515Z,99.90
2019-06-25T19:53:55.715Z,99.90
2019-06-25T19:56:22.014Z,99.90
2019-06-25T19:58:48.097Z,99.90
2019-06-25T20:01:14.193Z,99.90
2019-06-25T20:03:40.317Z,99.90
2019-06-25T20:06:08.033Z,99.90
2019-06-25T20:08:34.211Z,99.90
2019-06-25T20:11:12.061Z,99.90
2019-06-25T20:13:28.315Z,99.90
2019-06-25T20:15:54.663Z,99.90
2019-06-25T20:18:20.843Z,99.90
2019-06-25T20:20:47.023Z,99.90
2019-06-25T20:23:13.209Z,99.90
2019-06-25T20:25:39.276Z,99.90
2019-06-25T20:28:06.188Z,99.90
2019-06-25T20:30:32.429Z,99.90
2019-06-25T20:32:58.553Z,99.90
2019-06-25T20:35:26.548Z,99.90
2019-06-25T20:37:52.640Z,99.90
2019-06-25T20:40:18.722Z,99.90
2019-06-25T20:42:44.788Z,99.90
2019-06-25T20:45:12.188Z,99.90
2019-06-25T20:47:38.903Z,99.90
2019-06-25T20:50:07.205Z,99.90
2019-06-25T20:52:33.392Z,99.90
2019-06-25T20:54:59.544Z,99.90
2019-06-25T20:57:26.871Z,99.90
2019-06-25T20:59:52.979Z,99.90
2019-06-25T21:02:20.565Z,99.90
2019-06-25T21:05:00.999Z,99.90
2019-06-25T21:07:34.343Z,99.90
2019-06-25T21:10:04.211Z,99.90
2019-06-25T21:12:38.668Z,99.90
2019-06-25T21:15:10.536Z,99.90
2019-06-25T21:17:36.704Z,99.90
2019-06-25T21:20:05.303Z,99.90
2019-06-25T21:22:31.392Z,99.90
2019-06-25T21:25:04.697Z,99.90
2019-06-25T21:27:34.153Z,99.90
2019-06-25T21:30:06.080Z,99.90
2019-06-25T21:32:32.148Z,99.90
2019-06-25T21:34:58.250Z,99.90
2019-06-25T21:37:24.315Z,99.90
2019-06-25T21:39:50.407Z,99.90
2019-06-25T21:42:16.593Z,99.90
2019-06-25T21:44:42.883Z,99.90
2019-06-25T21:47:09.576Z,99.90
2019-06-25T21:49:35.749Z,99.90
2019-06-25T21:52:01.857Z,99.90
2019-06-25T21:54:27.928Z,99.90
2019-06-25T21:56:54.012Z,99.90
2019-06-25T21:59:20.109Z,99.90
2019-06-25T22:01:48.503Z,99.90
2019-06-25T22:04:14.661Z,99.90
2019-06-25T22:06:40.865Z,99.90
2019-06-25T22:09:09.144Z,99.90
2019-06-25T22:11:35.212Z,99.90
2019-06-25T22:14:01.319Z,99.90
2019-06-25T22:16:27.487Z,99.90
2019-06-25T22:18:53.670Z,99.90
2019-06-25T22:21:21.481Z,99.90
2019-06-25T22:23:47.781Z,99.90
2019-06-25T22:26:13.960Z,99.90
2019-06-25T22:28:40.152Z,99.90
2019-06-25T22:31:06.427Z,99.90
2019-06-25T22:33:32.496Z,99.90
2019-06-25T22:35:58.696Z,99.90
2019-06-25T22:38:24.792Z,99.90
2019-06-25T22:40:51.659Z,99.90
2019-06-25T22:43:17.756Z,99.90
2019-06-25T22:45:43.825Z,99.90
2019-06-25T22:48:09.923Z,99.90
2019-06-25T22:50:46.299Z,99.90
2019-06-25T22:53:04.084Z,99.90
2019-06-25T22:55:30.196Z,99.90
2019-06-25T22:57:56.281Z,99.90
2019-06-25T23:00:22.482Z,99.90
2019-06-25T23:02:48.829Z,99.90
2019-06-25T23:05:15.096Z,99.90
2019-06-25T23:07:41.166Z,99.90
2019-06-25T23:10:07.761Z,99.90
2019-06-25T23:12:34.095Z,99.90
2019-06-25T23:15:00.564Z,99.90
2019-06-25T23:17:27.018Z,99.90
2019-06-25T23:19:53.153Z,99.90
2019-06-25T23:22:19.276Z,99.90
2019-06-25T23:24:45.373Z,99.90
2019-06-25T23:27:11.548Z,99.90
2019-06-25T23:29:37.723Z,99.90
2019-06-25T23:32:03.835Z,99.90
2019-06-25T23:34:29.909Z,99.90
2019-06-25T23:36:55.996Z,99.90
2019-06-25T23:39:22.057Z,99.90
2019-06-25T23:41:48.361Z,99.90
2019-06-25T23:44:14.515Z,99.90
2019-06-25T23:46:40.660Z,99.90
2019-06-25T23:49:06.701Z,99.90
2019-06-25T23:51:32.744Z,99.90
2019-06-25T23:53:58.812Z,99.90
2019-06-25T23:56:24.857Z,99.90
2019-06-25T23:58:50.906Z,99.90
