createdAt,value
2019-01-16T00:00:42.108Z,99783.29
2019-01-16T00:03:10.053Z,99790.17
2019-01-16T00:05:40.988Z,99789.55
2019-01-16T00:08:17.564Z,99795.53
2019-01-16T00:10:45.534Z,99798.17
2019-01-16T00:13:13.503Z,99802.99
2019-01-16T00:15:47.328Z,99806.86
2019-01-16T00:18:18.052Z,99808.44
2019-01-16T00:20:54.824Z,99812.08
2019-01-16T00:23:28.294Z,99812.41
2019-01-16T00:26:14.123Z,99812.50
2019-01-16T00:28:44.931Z,99824.82
2019-01-16T00:31:12.841Z,99829.97
2019-01-16T00:33:46.579Z,99838.19
2019-01-16T00:36:17.357Z,99841.36
2019-01-16T00:38:48.100Z,99844.60
2019-01-16T00:41:28.063Z,99845.86
2019-01-16T00:44:13.096Z,99845.89
2019-01-16T00:46:50.007Z,99851.63
2019-01-16T00:49:17.975Z,99855.38
2019-01-16T00:51:51.497Z,99855.26
2019-01-16T00:54:25.283Z,99858.41
2019-01-16T00:56:53.191Z,99866.17
2019-01-16T00:59:40.152Z,99865.47
2019-01-16T01:02:08.241Z,99865.22
2019-01-16T01:04:42.198Z,99867.93
2019-01-16T01:07:19.238Z,99873.91
2019-01-16T01:09:47.210Z,99878.16
2019-01-16T01:12:15.218Z,99874.52
2019-01-16T01:15:01.371Z,99876.34
2019-01-16T01:17:29.265Z,99877.62
2019-01-16T01:20:14.118Z,99884.80
2019-01-16T01:22:42.087Z,99883.06
2019-01-16T01:25:12.964Z,99887.78
2019-01-16T01:27:43.834Z,99900.42
2019-01-16T01:30:29.456Z,99899.25
2019-01-16T01:33:06.231Z,99903.84
2019-01-16T01:35:53.249Z,99901.27
2019-01-16T01:38:29.619Z,99897.44
2019-01-16T01:40:57.587Z,99909.37
2019-01-16T01:43:42.174Z,99909.58
2019-01-16T01:46:26.501Z,99916.84
2019-01-16T01:49:06.760Z,99912.03
2019-01-16T01:51:34.967Z,99913.52
2019-01-16T01:54:18.093Z,99917.44
2019-01-16T01:56:54.943Z,99921.82
2019-01-16T01:59:41.887Z,99930.02
2019-01-16T02:02:09.827Z,99929.56
2019-01-16T02:04:37.805Z,99929.99
2019-01-16T02:07:18.265Z,99928.62
2019-01-16T02:10:02.473Z,99927.22
2019-01-16T02:18:22.496Z,99932.41
2019-01-16T02:21:09.066Z,99930.21
2019-01-16T02:23:49.415Z,99929.39
2019-01-16T02:26:17.319Z,99939.33
2019-01-16T02:29:01.847Z,99934.73
2019-01-16T02:31:46.134Z,99940.25
2019-01-16T02:34:19.059Z,99935.32
2019-01-16T02:36:52.651Z,99948.20
2019-01-16T02:39:20.703Z,99947.80
2019-01-16T02:42:06.866Z,99946.70
2019-01-16T02:44:34.801Z,99946.39
2019-01-16T02:47:05.657Z,99947.36
2019-01-16T02:49:44.894Z,99950.44
2019-01-16T02:52:18.604Z,99953.38
2019-01-16T02:54:58.376Z,99966.69
2019-01-16T02:57:26.290Z,99964.23
2019-01-16T03:00:09.895Z,99973.78
2019-01-16T03:02:54.498Z,99974.95
2019-01-16T03:05:33.185Z,99969.16
2019-01-16T03:08:01.096Z,99975.12
2019-01-16T03:10:37.885Z,99970.91
2019-01-16T03:13:23.673Z,99971.50
2019-01-16T03:15:53.602Z,99977.14
2019-01-16T03:18:24.454Z,99987.00
2019-01-16T03:21:01.462Z,99976.97
2019-01-16T03:23:29.528Z,99987.00
2019-01-16T03:25:57.430Z,99987.80
2019-01-16T03:28:34.397Z,99982.72
2019-01-16T03:31:04.853Z,99992.36
2019-01-16T03:33:38.450Z,99988.31
2019-01-16T03:36:09.335Z,99993.70
2019-01-16T03:38:49.374Z,99993.92
2019-01-16T03:41:34.244Z,99992.22
2019-01-16T03:44:18.627Z,99993.07
2019-01-16T03:46:46.627Z,100000.29
2019-01-16T03:49:20.111Z,100000.20
2019-01-16T03:51:50.816Z,100001.52
2019-01-16T03:54:21.480Z,100012.92
2019-01-16T03:57:07.802Z,100020.84
2019-01-16T03:59:36.109Z,100013.15
2019-01-16T04:02:22.842Z,100013.80
2019-01-16T04:04:59.561Z,100014.52
2019-01-16T04:07:27.887Z,100008.23
2019-01-16T04:09:55.786Z,100014.63
2019-01-16T04:12:35.307Z,100008.04
2019-01-16T04:15:09.297Z,100004.54
2019-01-16T04:17:52.440Z,100024.64
2019-01-16T04:20:26.134Z,100021.27
2019-01-16T04:23:10.736Z,100034.96
2019-01-16T04:25:50.762Z,100029.48
2019-01-16T04:28:21.394Z,100023.19
2019-01-16T04:30:52.334Z,100031.62
2019-01-16T04:33:26.370Z,100029.63
2019-01-16T04:35:54.282Z,100033.02
2019-01-16T04:38:22.494Z,100036.02
2019-01-16T04:40:56.817Z,100038.19
2019-01-16T04:43:36.663Z,100040.30
2019-01-16T04:46:04.631Z,100042.34
2019-01-16T04:48:44.685Z,100044.80
2019-01-16T04:51:13.175Z,100046.39
2019-01-16T04:53:57.731Z,100051.78
2019-01-16T04:56:37.070Z,100050.45
2019-01-16T04:59:13.652Z,100042.12
2019-01-16T05:01:41.917Z,100051.39
2019-01-16T05:04:26.682Z,100050.56
2019-01-16T05:07:12.881Z,100048.88
2019-01-16T05:09:40.788Z,100057.26
2019-01-16T05:12:10.903Z,100052.66
2019-01-16T05:14:41.682Z,100058.48
2019-01-16T05:17:18.412Z,100064.16
2019-01-16T05:20:05.072Z,100061.00
2019-01-16T05:22:38.598Z,100057.00
2019-01-16T05:25:19.214Z,100057.31
2019-01-16T05:27:59.398Z,100053.89
2019-01-16T05:30:43.846Z,100057.56
2019-01-16T05:33:17.304Z,100054.63
2019-01-16T05:35:47.457Z,100055.91
2019-01-16T05:38:30.631Z,100057.31
2019-01-16T05:41:04.618Z,100057.17
2019-01-16T05:43:35.377Z,100066.19
2019-01-16T05:46:15.209Z,100066.44
2019-01-16T05:48:48.932Z,100075.30
2019-01-16T05:54:10.437Z,100080.64
2019-01-16T05:56:46.998Z,100082.98
2019-01-16T05:59:30.478Z,100083.67
2019-01-16T06:02:04.146Z,100088.17
2019-01-16T06:04:42.116Z,100088.47
2019-01-16T06:07:12.734Z,100094.17
2019-01-16T06:09:46.441Z,100087.38
2019-01-16T06:12:14.290Z,100090.20
2019-01-16T06:14:44.944Z,100087.20
2019-01-16T06:17:29.598Z,100088.95
2019-01-16T06:20:16.023Z,100094.03
2019-01-16T06:22:45.812Z,100102.27
2019-01-16T06:25:30.373Z,100102.27
2019-01-16T06:28:01.025Z,100099.39
2019-01-16T06:30:37.681Z,100101.91
2019-01-16T06:33:13.153Z,100106.58
2019-01-16T06:35:46.610Z,100108.63
2019-01-16T06:38:14.459Z,100112.80
2019-01-16T06:40:51.464Z,100115.66
2019-01-16T06:43:22.081Z,100115.94
2019-01-16T06:45:49.948Z,100117.53
2019-01-16T06:48:23.913Z,100118.30
2019-01-16T06:50:51.765Z,100124.04
2019-01-16T06:53:36.135Z,100122.67
2019-01-16T06:56:22.056Z,100127.55
2019-01-16T06:58:55.804Z,100125.31
2019-01-16T07:01:40.260Z,100126.82
2019-01-16T07:04:26.447Z,100130.50
2019-01-16T07:07:00.382Z,100127.12
2019-01-16T07:09:40.196Z,100132.83
2019-01-16T07:12:10.575Z,100141.11
2019-01-16T07:14:44.481Z,100136.79
2019-01-16T07:17:18.365Z,100134.61
2019-01-16T07:19:46.298Z,100139.03
2019-01-16T07:22:20.007Z,100145.19
2019-01-16T07:25:06.202Z,100150.42
2019-01-16T07:27:46.047Z,100153.18
2019-01-16T07:30:14.451Z,100158.52
2019-01-16T07:32:46.744Z,100159.73
2019-01-16T07:35:31.331Z,100159.77
2019-01-16T07:38:01.974Z,100157.59
2019-01-16T07:40:32.622Z,100147.41
2019-01-16T07:43:06.619Z,100159.85
2019-01-16T07:45:40.341Z,100163.44
2019-01-16T07:48:11.034Z,100167.84
2019-01-16T07:50:50.498Z,100166.78
2019-01-16T07:53:18.525Z,100166.89
2019-01-16T07:55:46.411Z,100156.20
2019-01-16T07:58:14.285Z,100162.78
2019-01-16T08:00:47.971Z,100171.03
2019-01-16T08:03:15.808Z,100169.70
2019-01-16T08:06:03.202Z,100166.62
2019-01-16T08:08:42.982Z,100158.10
2019-01-16T08:11:10.907Z,100164.52
2019-01-16T08:13:48.003Z,100154.53
2019-01-16T08:16:21.488Z,100157.63
2019-01-16T08:18:52.528Z,100152.81
2019-01-16T08:21:35.204Z,100156.48
2019-01-16T08:24:19.758Z,100157.70
2019-01-16T08:26:53.540Z,100159.36
2019-01-16T08:29:24.387Z,100162.63
2019-01-16T08:31:58.060Z,100162.09
2019-01-16T08:34:31.739Z,100163.32
2019-01-16T08:37:05.395Z,100165.38
2019-01-16T08:39:36.147Z,100165.34
2019-01-16T08:42:22.291Z,100165.66
2019-01-16T08:45:06.747Z,100163.53
2019-01-16T08:47:51.282Z,100167.92
2019-01-16T08:50:37.878Z,100169.08
2019-01-16T08:53:14.756Z,100172.86
2019-01-16T08:55:59.356Z,100163.45
2019-01-16T08:58:27.311Z,100161.11
2019-01-16T09:00:55.169Z,100172.62
2019-01-16T09:03:39.761Z,100176.28
2019-01-16T09:06:24.328Z,100174.12
2019-01-16T09:08:52.232Z,100174.95
2019-01-16T09:11:28.947Z,100177.87
2019-01-16T09:13:59.510Z,100174.12
2019-01-16T09:16:30.145Z,100175.93
2019-01-16T09:19:03.852Z,100171.61
2019-01-16T09:21:48.220Z,100177.80
2019-01-16T09:24:16.174Z,100172.67
2019-01-16T09:26:59.159Z,100173.86
2019-01-16T09:29:33.661Z,100177.42
2019-01-16T09:32:04.277Z,100169.86
2019-01-16T09:34:43.756Z,100168.17
2019-01-16T09:37:28.313Z,100165.56
2019-01-16T09:40:12.791Z,100158.77
2019-01-16T09:42:40.641Z,100164.03
2019-01-16T09:45:26.213Z,100161.22
2019-01-16T09:48:09.262Z,100159.52
2019-01-16T09:50:37.268Z,100158.66
2019-01-16T09:53:05.663Z,100165.05
2019-01-16T09:55:50.424Z,100153.45
2019-01-16T09:58:21.042Z,100146.92
2019-01-16T10:01:07.065Z,100143.92
2019-01-16T10:03:37.432Z,100140.96
2019-01-16T10:06:23.408Z,100149.45
2019-01-16T10:09:03.254Z,100146.57
2019-01-16T10:11:46.253Z,100144.80
2019-01-16T10:14:23.065Z,100148.02
2019-01-16T10:16:50.995Z,100145.54
2019-01-16T10:19:35.552Z,100142.89
2019-01-16T10:22:09.500Z,100138.50
2019-01-16T10:24:37.364Z,100134.55
2019-01-16T10:27:11.380Z,100140.17
2019-01-16T10:29:42.369Z,100132.39
2019-01-16T10:32:12.781Z,100130.95
2019-01-16T10:34:43.489Z,100131.95
2019-01-16T10:37:17.358Z,100127.86
2019-01-16T10:39:51.232Z,100125.98
2019-01-16T10:42:19.090Z,100121.92
2019-01-16T10:44:49.928Z,100119.45
2019-01-16T10:47:17.823Z,100114.91
2019-01-16T10:50:04.035Z,100113.45
2019-01-16T10:52:48.381Z,100120.41
2019-01-16T10:55:28.232Z,100113.92
2019-01-16T10:57:58.638Z,100108.10
2019-01-16T11:00:26.491Z,100112.41
2019-01-16T11:03:09.209Z,100109.36
2019-01-16T11:05:39.765Z,100102.05
2019-01-16T11:08:19.769Z,100095.59
2019-01-16T11:10:50.625Z,100091.06
2019-01-16T11:13:24.092Z,100087.84
2019-01-16T11:16:00.539Z,100089.15
2019-01-16T11:18:34.223Z,100078.19
2019-01-16T11:21:02.094Z,100078.54
2019-01-16T11:23:39.087Z,100078.36
2019-01-16T11:26:12.876Z,100076.84
2019-01-16T11:28:49.883Z,100077.23
2019-01-16T11:31:20.610Z,100074.41
2019-01-16T11:33:54.368Z,100076.62
2019-01-16T11:36:37.498Z,100064.05
2019-01-16T11:39:17.471Z,100057.22
2019-01-16T11:41:45.336Z,100057.43
2019-01-16T11:44:29.616Z,100045.06
2019-01-16T11:47:03.508Z,100048.08
2019-01-16T11:49:48.127Z,100043.90
2019-01-16T11:52:16.085Z,100036.33
2019-01-16T11:54:49.895Z,100035.71
2019-01-16T11:57:17.825Z,100028.19
2019-01-16T11:59:48.533Z,100023.58
2019-01-16T12:02:22.490Z,100022.66
2019-01-16T12:04:50.335Z,100028.71
2019-01-16T12:07:28.078Z,100010.78
2019-01-16T12:09:58.930Z,100016.66
2019-01-16T12:12:26.787Z,100014.14
2019-01-16T12:14:55.090Z,100008.27
2019-01-16T12:17:25.538Z,100009.48
2019-01-16T12:19:59.245Z,100007.83
2019-01-16T12:22:27.096Z,100008.39
2019-01-16T12:24:54.944Z,100008.00
2019-01-16T12:27:31.646Z,100004.22
2019-01-16T12:29:59.505Z,99997.42
2019-01-16T12:32:27.671Z,100006.61
2019-01-16T12:35:12.473Z,99996.98
2019-01-16T12:37:49.290Z,99993.20
2019-01-16T12:40:25.919Z,99993.13
2019-01-16T12:43:02.841Z,99998.81
2019-01-16T12:45:36.584Z,100000.77
2019-01-16T12:48:16.973Z,100002.16
2019-01-16T12:50:54.026Z,99996.90
2019-01-16T12:53:38.510Z,99998.67
2019-01-16T12:56:17.809Z,100008.06
2019-01-16T12:58:45.670Z,100002.74
2019-01-16T13:01:19.661Z,100003.25
2019-01-16T13:03:50.401Z,100007.89
2019-01-16T13:06:18.251Z,100001.44
2019-01-16T13:08:52.452Z,100001.00
2019-01-16T13:11:20.300Z,100006.00
2019-01-16T13:14:06.447Z,100005.12
2019-01-16T13:16:40.618Z,100001.83
2019-01-16T13:19:24.965Z,100002.21
2019-01-16T13:21:52.813Z,100007.70
2019-01-16T13:24:26.639Z,100004.66
2019-01-16T13:26:57.376Z,100007.17
2019-01-16T13:29:31.201Z,100002.59
2019-01-16T13:32:10.801Z,99998.81
2019-01-16T13:34:44.492Z,100001.63
2019-01-16T13:37:29.083Z,99995.63
2019-01-16T13:40:13.717Z,99991.01
2019-01-16T13:42:42.004Z,99986.25
2019-01-16T13:45:22.383Z,99983.28
2019-01-16T13:47:53.283Z,99987.77
2019-01-16T13:50:36.745Z,99980.29
2019-01-16T13:53:05.240Z,99969.69
2019-01-16T13:55:38.976Z,99972.21
2019-01-16T13:58:19.289Z,99977.70
2019-01-16T14:00:59.214Z,99972.21
2019-01-16T14:03:33.132Z,99968.56
2019-01-16T14:06:01.110Z,99971.00
2019-01-16T14:08:44.174Z,99974.59
2019-01-16T14:11:12.013Z,99977.37
2019-01-16T14:13:39.877Z,99971.79
2019-01-16T14:16:24.570Z,99972.17
2019-01-16T14:19:09.083Z,99970.91
2019-01-16T14:21:36.993Z,99970.00
2019-01-16T14:24:07.911Z,99970.47
2019-01-16T14:26:45.548Z,99967.12
2019-01-16T14:29:13.763Z,99964.20
2019-01-16T14:31:41.659Z,99962.56
2019-01-16T14:34:21.580Z,99955.06
2019-01-16T14:37:06.149Z,99963.09
2019-01-16T14:39:34.064Z,99963.00
2019-01-16T14:42:05.051Z,99954.73
2019-01-16T14:44:35.666Z,99956.91
2019-01-16T14:47:03.916Z,99953.13
2019-01-16T14:49:31.844Z,99951.91
2019-01-16T14:52:08.615Z,99944.19
2019-01-16T14:54:53.093Z,99938.78
2019-01-16T14:57:23.937Z,99938.70
2019-01-16T14:59:51.790Z,99938.02
2019-01-16T15:02:28.442Z,99928.49
2019-01-16T15:04:59.197Z,99945.44
2019-01-16T15:07:43.673Z,99929.45
2019-01-16T15:10:11.749Z,99929.98
2019-01-16T15:12:56.009Z,99930.86
2019-01-16T15:15:27.077Z,99931.36
2019-01-16T15:18:09.894Z,99924.75
2019-01-16T15:20:40.514Z,99921.84
2019-01-16T15:23:17.482Z,99927.12
2019-01-16T15:25:51.331Z,99923.83
2019-01-16T15:28:19.186Z,99917.06
2019-01-16T15:30:59.272Z,99907.78
2019-01-16T15:33:44.389Z,99916.19
2019-01-16T15:36:16.876Z,99904.38
2019-01-16T15:38:44.884Z,99909.44
2019-01-16T15:41:19.167Z,99897.77
2019-01-16T15:44:05.199Z,99899.61
2019-01-16T15:46:33.096Z,99904.20
2019-01-16T15:49:17.512Z,99899.61
2019-01-16T15:51:57.360Z,99892.48
2019-01-16T15:54:28.101Z,99895.73
2019-01-16T15:56:58.883Z,99891.07
2019-01-16T15:59:39.051Z,99882.73
2019-01-16T16:02:22.408Z,99885.25
2019-01-16T16:04:56.159Z,99883.94
2019-01-16T16:07:24.022Z,99890.63
2019-01-16T16:09:54.494Z,99886.41
2019-01-16T16:12:25.155Z,99882.09
2019-01-16T16:14:55.767Z,99880.68
2019-01-16T16:17:38.745Z,99881.50
2019-01-16T16:20:09.940Z,99883.59
2019-01-16T16:22:52.711Z,99868.93
2019-01-16T16:25:20.620Z,99869.41
2019-01-16T16:27:51.289Z,99859.55
2019-01-16T16:30:19.200Z,99852.12
2019-01-16T16:33:02.171Z,99853.47
2019-01-16T16:35:32.695Z,99855.61
2019-01-16T16:38:18.796Z,99851.88
2019-01-16T16:41:01.751Z,99850.27
2019-01-16T16:43:35.446Z,99846.16
2019-01-16T16:46:03.331Z,99842.51
2019-01-16T16:48:34.123Z,99838.72
2019-01-16T16:51:11.164Z,99848.38
2019-01-16T16:53:44.600Z,99837.02
2019-01-16T16:56:12.451Z,99834.58
2019-01-16T16:58:46.312Z,99832.34
2019-01-16T17:01:20.348Z,99830.65
2019-01-16T17:03:48.252Z,99820.98
2019-01-16T17:06:16.336Z,99820.98
2019-01-16T17:08:59.450Z,99824.34
2019-01-16T17:11:36.099Z,99818.90
2019-01-16T17:14:22.405Z,99820.98
2019-01-16T17:17:05.372Z,99800.94
2019-01-16T17:19:39.153Z,99820.51
2019-01-16T17:22:23.499Z,99812.55
2019-01-16T17:24:51.490Z,99809.97
2019-01-16T17:27:36.556Z,99798.22
2019-01-16T17:30:17.408Z,99802.45
2019-01-16T17:32:54.139Z,99793.41
2019-01-16T17:35:24.901Z,99794.67
2019-01-16T17:38:09.265Z,99800.02
2019-01-16T17:40:52.536Z,99792.30
2019-01-16T17:43:20.417Z,99798.90
2019-01-16T17:45:57.434Z,99802.55
2019-01-16T17:48:40.350Z,99791.95
2019-01-16T17:51:24.888Z,99783.84
2019-01-16T17:54:09.426Z,99789.07
2019-01-16T17:56:55.784Z,99786.84
2019-01-16T17:59:26.521Z,99780.66
2019-01-16T18:01:56.913Z,99782.31
2019-01-16T18:04:27.383Z,99797.32
2019-01-16T18:07:01.292Z,99787.45
2019-01-16T18:09:32.114Z,99794.59
2019-01-16T18:12:05.613Z,99792.80
2019-01-16T18:14:45.423Z,99786.03
2019-01-16T18:17:29.827Z,99785.59
2019-01-16T18:20:09.736Z,99782.62
2019-01-16T18:22:37.658Z,99783.80
2019-01-16T18:25:14.393Z,99779.00
2019-01-16T18:27:42.256Z,99780.91
2019-01-16T18:30:25.797Z,99774.69
2019-01-16T18:32:56.440Z,99772.66
2019-01-16T18:35:42.455Z,99764.35
2019-01-16T18:38:10.321Z,99763.30
2019-01-16T18:40:44.053Z,99765.09
2019-01-16T18:43:29.695Z,99792.14
2019-01-16T18:46:10.541Z,99756.47
2019-01-16T18:48:40.979Z,99763.91
2019-01-16T18:51:24.090Z,99757.27
2019-01-16T18:53:52.108Z,99753.14
2019-01-16T18:56:20.432Z,99748.52
2019-01-16T18:58:57.768Z,99746.34
2019-01-16T19:01:31.490Z,99746.00
2019-01-16T19:04:02.252Z,99746.73
2019-01-16T19:06:32.881Z,99729.71
2019-01-16T19:09:12.803Z,99733.00
2019-01-16T19:11:56.805Z,99734.27
2019-01-16T19:14:30.390Z,99723.77
2019-01-16T19:17:07.003Z,99724.22
2019-01-16T19:19:51.613Z,99722.52
2019-01-16T19:22:19.623Z,99718.72
2019-01-16T19:24:50.761Z,99720.36
2019-01-16T19:27:27.905Z,99715.75
2019-01-16T19:29:55.817Z,99713.14
2019-01-16T19:32:23.834Z,99711.05
2019-01-16T19:34:56.283Z,99709.28
2019-01-16T19:37:24.293Z,99709.56
2019-01-16T19:39:55.337Z,99714.62
2019-01-16T19:42:26.891Z,99714.56
2019-01-16T19:45:03.619Z,99718.55
2019-01-16T19:47:49.814Z,99716.48
2019-01-16T19:50:17.987Z,99712.32
2019-01-16T19:52:55.043Z,99711.13
2019-01-16T19:55:24.716Z,99707.77
2019-01-16T19:57:58.720Z,99719.61
2019-01-16T20:00:46.027Z,99705.78
2019-01-16T20:03:17.403Z,99707.48
2019-01-16T20:05:54.822Z,99710.89
2019-01-16T20:08:25.776Z,99709.28
2019-01-16T20:10:53.627Z,99714.84
2019-01-16T20:13:38.571Z,99715.66
2019-01-16T20:16:18.663Z,99706.47
2019-01-16T20:19:01.687Z,99711.14
2019-01-16T20:21:38.717Z,99700.22
2019-01-16T20:24:24.932Z,99705.33
2019-01-16T20:27:09.644Z,99707.95
2019-01-16T20:29:37.729Z,99698.82
2019-01-16T20:32:22.330Z,99707.41
2019-01-16T20:34:56.282Z,99695.61
2019-01-16T20:37:29.254Z,99694.25
2019-01-16T20:40:15.751Z,99718.95
2019-01-16T20:42:46.160Z,99686.61
2019-01-16T20:45:33.112Z,99683.73
2019-01-16T20:48:19.062Z,99685.94
2019-01-16T20:51:06.391Z,99680.53
2019-01-16T20:53:37.235Z,99689.00
2019-01-16T20:56:08.523Z,99689.00
2019-01-16T20:58:48.336Z,99697.91
2019-01-16T21:01:16.246Z,99680.66
2019-01-16T21:03:47.081Z,99680.75
2019-01-16T21:06:33.079Z,99673.17
2019-01-16T21:09:16.339Z,99675.17
2019-01-16T21:11:50.470Z,99668.56
2019-01-16T21:14:21.103Z,99676.43
2019-01-16T21:17:00.878Z,99669.23
2019-01-16T21:19:37.319Z,99670.94
2019-01-16T21:22:07.945Z,99668.41
2019-01-16T21:24:41.756Z,99662.62
2019-01-16T21:27:24.965Z,99664.77
2019-01-16T21:30:07.662Z,99649.62
2019-01-16T21:32:53.693Z,99657.64
2019-01-16T21:35:38.280Z,99656.75
2019-01-16T21:38:09.215Z,99647.47
2019-01-16T21:40:53.849Z,99638.53
2019-01-16T21:43:38.059Z,99652.43
2019-01-16T21:46:23.963Z,99638.62
2019-01-16T21:48:52.164Z,99629.34
2019-01-16T21:51:20.244Z,99631.94
2019-01-16T21:53:48.117Z,99623.98
2019-01-16T21:56:31.293Z,99648.20
2019-01-16T21:59:11.034Z,99642.67
2019-01-16T22:01:41.724Z,99612.00
2019-01-16T22:04:21.663Z,99617.22
2019-01-16T22:07:06.219Z,99618.55
2019-01-16T22:09:34.068Z,99618.10
2019-01-16T22:12:01.934Z,99621.23
2019-01-16T22:14:35.844Z,99610.40
2019-01-16T22:17:03.698Z,99615.45
2019-01-16T22:19:34.710Z,99614.53
2019-01-16T22:22:08.758Z,99607.78
2019-01-16T22:24:36.722Z,99606.89
2019-01-16T22:27:11.347Z,99610.68
2019-01-16T22:29:51.539Z,99608.59
2019-01-16T22:32:25.250Z,99612.33
2019-01-16T22:34:55.806Z,99610.58
2019-01-16T22:37:23.765Z,99601.45
2019-01-16T22:40:06.598Z,99594.83
2019-01-16T22:42:49.273Z,99605.41
2019-01-16T22:45:20.169Z,99605.19
2019-01-16T22:48:06.448Z,99598.65
2019-01-16T22:50:52.304Z,99597.39
2019-01-16T22:53:20.158Z,99588.98
2019-01-16T22:56:06.292Z,99588.33
2019-01-16T22:58:37.165Z,99587.00
2019-01-16T23:01:08.886Z,99577.78
2019-01-16T23:03:36.877Z,99568.34
2019-01-16T23:06:07.512Z,99573.83
2019-01-16T23:08:47.421Z,99564.11
2019-01-16T23:11:31.638Z,99564.55
2019-01-16T23:13:59.549Z,99573.11
2019-01-16T23:16:42.171Z,99556.38
2019-01-16T23:19:15.996Z,99547.69
2019-01-16T23:21:52.671Z,99538.86
2019-01-16T23:24:20.576Z,99537.24
2019-01-16T23:27:05.110Z,99538.95
2019-01-16T23:29:33.334Z,99531.44
2019-01-16T23:32:01.180Z,99527.74
2019-01-16T23:34:35.078Z,99544.67
2019-01-16T23:37:14.698Z,99535.83
2019-01-16T23:39:45.550Z,99508.94
2019-01-16T23:42:13.395Z,99516.51
2019-01-16T23:44:56.304Z,99512.38
2019-01-16T23:47:29.956Z,99519.13
2019-01-16T23:50:14.543Z,99502.62
2019-01-16T23:52:48.430Z,99502.62
2019-01-16T23:55:16.322Z,99495.86
2019-01-16T23:57:49.960Z,99492.99
