createdAt,value
2018-09-24T00:00:46.823Z,72.4
2018-09-24T00:01:48.207Z,72.1
2018-09-24T00:03:09.678Z,72.1
2018-09-24T00:04:11.056Z,72.0
2018-09-24T00:05:32.694Z,72.1
2018-09-24T00:06:34.086Z,72.6
2018-09-24T00:07:55.550Z,72.3
2018-09-24T00:08:56.935Z,72.5
2018-09-24T00:10:18.398Z,72.2
2018-09-24T00:11:19.782Z,72.4
2018-09-24T00:12:41.271Z,72.3
2018-09-24T00:13:42.695Z,72.4
2018-09-24T00:15:04.128Z,72.6
2018-09-24T00:16:05.511Z,72.4
2018-09-24T00:17:26.991Z,72.5
2018-09-24T00:18:28.370Z,72.3
2018-09-24T00:19:49.999Z,72.7
2018-09-24T00:20:51.383Z,72.3
2018-09-24T00:22:12.855Z,72.2
2018-09-24T00:23:14.238Z,72.7
2018-09-24T00:24:35.703Z,72.2
2018-09-24T00:25:37.086Z,72.7
2018-09-24T00:26:58.798Z,72.2
2018-09-24T00:28:00.183Z,72.3
2018-09-24T00:29:21.663Z,72.3
2018-09-24T00:30:23.038Z,72.4
2018-09-24T00:31:44.511Z,72.3
2018-09-24T00:32:45.895Z,72.3
2018-09-24T00:34:07.383Z,72.3
2018-09-24T00:35:08.767Z,72.2
2018-09-24T00:36:30.257Z,72.6
2018-09-24T00:37:31.623Z,72.5
2018-09-24T00:38:53.087Z,72.1
2018-09-24T00:39:54.471Z,72.2
2018-09-24T00:41:16.102Z,72.7
2018-09-24T00:42:17.487Z,72.7
2018-09-24T00:43:39.006Z,72.7
2018-09-24T00:44:40.359Z,72.6
2018-09-24T00:46:01.831Z,72.4
2018-09-24T00:47:03.215Z,72.4
2018-09-24T00:48:24.927Z,72.5
2018-09-24T00:49:26.312Z,72.5
2018-09-24T00:50:47.786Z,72.4
2018-09-24T00:51:49.167Z,72.6
2018-09-24T00:53:10.640Z,72.3
2018-09-24T00:54:12.023Z,72.3
2018-09-24T00:55:33.519Z,72.5
2018-09-24T00:56:34.897Z,72.5
2018-09-24T00:57:56.367Z,72.6
2018-09-24T00:58:57.751Z,72.5
2018-09-24T01:00:19.218Z,72.3
2018-09-24T01:01:20.600Z,72.7
2018-09-24T01:02:42.311Z,72.7
2018-09-24T01:03:43.703Z,72.2
2018-09-24T01:05:05.175Z,72.3
2018-09-24T01:06:06.560Z,72.3
2018-09-24T01:07:28.031Z,72.3
2018-09-24T01:08:29.418Z,72.4
2018-09-24T01:09:50.903Z,72.6
2018-09-24T01:10:52.287Z,72.5
2018-09-24T01:12:13.762Z,72.2
2018-09-24T01:13:15.143Z,72.5
2018-09-24T01:14:36.607Z,72.5
2018-09-24T01:15:37.991Z,72.5
2018-09-24T01:16:59.705Z,72.4
2018-09-24T01:18:01.088Z,72.5
2018-09-24T01:19:22.560Z,72.5
2018-09-24T01:20:23.943Z,72.0
2018-09-24T01:21:45.408Z,72.5
2018-09-24T01:22:46.792Z,72.5
2018-09-24T01:24:08.280Z,72.1
2018-09-24T01:25:09.672Z,72.1
2018-09-24T01:26:31.128Z,72.4
2018-09-24T01:27:32.511Z,72.5
2018-09-24T01:28:53.980Z,72.2
2018-09-24T01:29:55.360Z,72.4
2018-09-24T01:31:17.081Z,72.4
2018-09-24T01:32:18.456Z,72.4
2018-09-24T01:33:39.971Z,72.3
2018-09-24T01:34:41.312Z,72.5
2018-09-24T01:36:02.784Z,72.3
2018-09-24T01:37:04.168Z,72.4
2018-09-24T01:38:25.881Z,72.4
2018-09-24T01:39:27.265Z,72.5
2018-09-24T01:40:48.736Z,72.5
2018-09-24T01:41:50.121Z,72.2
2018-09-24T01:43:11.584Z,72.4
2018-09-24T01:44:12.977Z,72.6
2018-09-24T01:45:34.552Z,72.6
2018-09-24T01:46:35.937Z,72.3
2018-09-24T01:47:57.408Z,72.6
2018-09-24T01:48:58.792Z,72.4
2018-09-24T01:50:20.257Z,72.5
2018-09-24T01:51:21.649Z,72.1
2018-09-24T01:52:43.369Z,72.4
2018-09-24T01:53:44.752Z,72.3
2018-09-24T01:55:06.217Z,72.2
2018-09-24T01:56:07.611Z,72.6
2018-09-24T01:57:29.081Z,72.3
2018-09-24T01:58:30.465Z,72.3
2018-09-24T01:59:52.177Z,72.4
2018-09-24T02:00:53.561Z,72.1
2018-09-24T02:02:15.033Z,72.2
2018-09-24T02:03:16.417Z,72.2
2018-09-24T02:04:37.889Z,72.8
2018-09-24T02:05:39.273Z,72.6
2018-09-24T02:07:00.761Z,72.7
2018-09-24T02:08:02.146Z,72.6
2018-09-24T02:09:23.618Z,72.6
2018-09-24T02:10:25.001Z,72.7
2018-09-24T02:11:46.466Z,72.6
2018-09-24T02:12:47.849Z,72.4
2018-09-24T02:14:09.345Z,73.0
2018-09-24T02:15:10.729Z,72.8
2018-09-24T02:16:32.194Z,72.4
2018-09-24T02:17:33.577Z,72.5
2018-09-24T02:18:55.049Z,72.5
2018-09-24T02:19:56.435Z,72.5
2018-09-24T02:21:18.153Z,72.5
2018-09-24T02:22:19.538Z,72.5
2018-09-24T02:23:41.009Z,72.5
2018-09-24T02:24:42.393Z,72.8
2018-09-24T02:26:03.861Z,73.0
2018-09-24T02:27:05.243Z,73.0
2018-09-24T02:28:26.961Z,72.4
2018-09-24T02:29:28.354Z,73.1
2018-09-24T02:30:49.817Z,72.2
2018-09-24T02:31:51.202Z,72.3
2018-09-24T02:33:12.665Z,72.6
2018-09-24T02:34:14.051Z,72.6
2018-09-24T02:35:35.762Z,72.7
2018-09-24T02:36:37.151Z,72.9
2018-09-24T02:37:58.626Z,72.8
2018-09-24T02:39:00.002Z,72.6
2018-09-24T02:40:21.474Z,72.8
2018-09-24T02:41:22.859Z,73.3
2018-09-24T02:42:44.578Z,73.1
2018-09-24T02:43:45.978Z,73.3
2018-09-24T02:45:07.442Z,73.3
2018-09-24T02:46:08.829Z,73.2
2018-09-24T02:47:30.298Z,73.2
2018-09-24T02:48:31.682Z,72.9
2018-09-24T02:49:53.394Z,73.1
2018-09-24T02:50:54.778Z,72.6
2018-09-24T02:52:16.251Z,73.0
2018-09-24T02:53:17.634Z,72.9
2018-09-24T02:54:39.116Z,72.9
2018-09-24T02:55:40.499Z,73.0
2018-09-24T02:57:02.216Z,72.7
2018-09-24T02:58:03.603Z,72.9
2018-09-24T02:59:25.129Z,72.8
2018-09-24T03:00:26.458Z,73.1
2018-09-24T03:01:47.922Z,72.9
2018-09-24T03:02:49.298Z,72.7
2018-09-24T03:04:10.799Z,72.9
2018-09-24T03:05:12.179Z,72.8
2018-09-24T03:06:33.651Z,72.9
2018-09-24T03:07:35.035Z,72.8
2018-09-24T03:08:56.499Z,72.7
2018-09-24T03:09:57.875Z,72.8
2018-09-24T03:11:19.603Z,73.1
2018-09-24T03:12:20.987Z,72.9
2018-09-24T03:13:42.463Z,73.4
2018-09-24T03:14:43.837Z,73.3
2018-09-24T03:16:05.307Z,73.4
2018-09-24T03:17:06.691Z,73.3
2018-09-24T03:18:28.179Z,73.2
2018-09-24T03:19:29.569Z,73.2
2018-09-24T03:20:51.037Z,72.8
2018-09-24T03:21:52.419Z,72.9
2018-09-24T03:23:13.885Z,73.2
2018-09-24T03:24:15.268Z,72.7
2018-09-24T03:25:36.900Z,72.7
2018-09-24T03:26:38.284Z,72.7
2018-09-24T03:27:59.748Z,73.1
2018-09-24T03:29:01.136Z,72.6
2018-09-24T03:30:22.596Z,72.8
2018-09-24T03:31:23.980Z,73.1
2018-09-24T03:32:45.692Z,72.8
2018-09-24T03:33:47.076Z,72.9
2018-09-24T03:35:08.548Z,72.9
2018-09-24T03:36:09.932Z,72.7
2018-09-24T03:37:31.396Z,72.9
2018-09-24T03:38:32.779Z,72.7
2018-09-24T03:39:54.276Z,72.7
2018-09-24T03:40:55.660Z,73.2
2018-09-24T03:42:17.134Z,73.1
2018-09-24T03:43:18.516Z,72.9
2018-09-24T03:44:39.972Z,72.6
2018-09-24T03:45:41.363Z,73.0
2018-09-24T03:47:03.084Z,73.0
2018-09-24T03:48:04.460Z,72.9
2018-09-24T03:49:25.939Z,72.9
2018-09-24T03:50:27.324Z,72.8
2018-09-24T03:51:48.795Z,72.9
2018-09-24T03:52:50.180Z,72.7
2018-09-24T03:54:11.675Z,72.9
2018-09-24T03:55:13.059Z,72.9
2018-09-24T03:56:34.524Z,72.9
2018-09-24T03:57:35.908Z,73.2
2018-09-24T03:58:57.449Z,73.0
2018-09-24T03:59:58.764Z,73.3
2018-09-24T04:01:20.396Z,73.4
2018-09-24T04:02:21.796Z,73.4
2018-09-24T04:03:43.276Z,73.0
2018-09-24T04:04:44.652Z,72.9
2018-09-24T04:06:06.125Z,73.4
2018-09-24T04:07:07.521Z,73.1
2018-09-24T04:08:29.006Z,73.4
2018-09-24T04:09:30.442Z,73.0
2018-09-24T04:10:51.950Z,73.0
2018-09-24T04:11:53.381Z,73.1
2018-09-24T04:13:14.852Z,73.2
2018-09-24T04:14:16.237Z,73.4
2018-09-24T04:15:37.732Z,73.1
2018-09-24T04:16:39.117Z,73.3
2018-09-24T04:18:00.582Z,73.3
2018-09-24T04:19:01.973Z,72.6
2018-09-24T04:20:23.444Z,72.9
2018-09-24T04:21:24.829Z,72.8
2018-09-24T04:22:46.540Z,73.1
2018-09-24T04:23:47.924Z,73.1
2018-09-24T04:25:09.397Z,73.4
2018-09-24T04:26:10.811Z,73.0
2018-09-24T04:27:32.213Z,73.4
2018-09-24T04:28:33.596Z,73.2
2018-09-24T04:29:55.084Z,73.4
2018-09-24T04:30:56.477Z,73.3
2018-09-24T04:32:17.957Z,73.3
2018-09-24T04:33:19.332Z,73.0
2018-09-24T04:34:40.816Z,73.1
2018-09-24T04:35:42.197Z,73.1
2018-09-24T04:37:03.697Z,73.0
2018-09-24T04:38:05.076Z,73.2
2018-09-24T04:39:26.604Z,73.3
2018-09-24T04:40:27.933Z,72.9
2018-09-24T04:41:49.406Z,72.7
2018-09-24T04:42:50.789Z,73.3
2018-09-24T04:44:12.277Z,73.3
2018-09-24T04:45:13.662Z,73.0
2018-09-24T04:46:35.125Z,73.1
2018-09-24T04:47:36.509Z,73.1
2018-09-24T04:48:57.975Z,73.1
2018-09-24T04:49:59.357Z,72.8
2018-09-24T04:51:20.846Z,73.1
2018-09-24T04:52:22.230Z,72.8
2018-09-24T04:53:43.702Z,73.1
2018-09-24T04:54:45.086Z,73.0
2018-09-24T04:56:06.558Z,73.0
2018-09-24T04:57:07.951Z,73.3
2018-09-24T04:58:29.474Z,73.2
2018-09-24T04:59:30.822Z,73.2
2018-09-24T05:00:52.295Z,73.0
2018-09-24T05:01:53.685Z,73.3
2018-09-24T05:03:15.158Z,73.2
2018-09-24T05:04:16.542Z,73.2
2018-09-24T05:05:38.025Z,73.1
2018-09-24T05:06:39.405Z,73.1
2018-09-24T05:08:00.870Z,73.2
2018-09-24T05:09:02.254Z,73.3
2018-09-24T05:10:23.732Z,73.3
2018-09-24T05:11:25.110Z,73.1
2018-09-24T05:12:46.598Z,73.1
2018-09-24T05:13:47.982Z,73.2
2018-09-24T05:15:09.454Z,73.0
2018-09-24T05:16:10.905Z,73.3
2018-09-24T05:17:32.318Z,73.3
2018-09-24T05:18:33.703Z,73.1
2018-09-24T05:19:55.454Z,73.1
2018-09-24T05:20:56.798Z,73.3
2018-09-24T05:22:18.254Z,73.4
2018-09-24T05:23:19.646Z,73.4
2018-09-24T05:24:41.118Z,73.1
2018-09-24T05:25:42.502Z,73.4
2018-09-24T05:27:03.990Z,73.5
2018-09-24T05:28:05.383Z,73.4
2018-09-24T05:29:26.847Z,73.3
2018-09-24T05:30:28.238Z,73.5
2018-09-24T05:31:49.702Z,73.2
2018-09-24T05:32:51.086Z,73.2
2018-09-24T05:34:12.610Z,73.1
2018-09-24T05:35:13.976Z,72.9
2018-09-24T05:36:35.459Z,73.4
2018-09-24T05:37:36.839Z,73.2
2018-09-24T05:38:58.304Z,73.1
2018-09-24T05:39:59.687Z,73.1
2018-09-24T05:41:21.250Z,73.1
2018-09-24T05:42:22.518Z,73.1
2018-09-24T05:43:43.990Z,73.2
2018-09-24T05:44:45.375Z,73.2
2018-09-24T05:46:06.848Z,73.2
2018-09-24T05:47:08.231Z,73.3
2018-09-24T05:48:29.727Z,73.3
2018-09-24T05:49:31.111Z,73.3
2018-09-24T05:50:52.583Z,73.3
2018-09-24T05:51:53.968Z,73.2
2018-09-24T05:53:15.439Z,73.2
2018-09-24T05:54:16.873Z,73.2
2018-09-24T05:55:38.311Z,73.2
2018-09-24T05:56:39.695Z,73.4
2018-09-24T05:58:01.191Z,73.1
2018-09-24T05:59:02.583Z,73.1
2018-09-24T06:00:24.058Z,73.2
2018-09-24T06:01:25.445Z,73.2
2018-09-24T06:02:46.927Z,73.1
2018-09-24T06:03:48.311Z,73.0
2018-09-24T06:05:09.783Z,72.9
2018-09-24T06:06:11.168Z,73.1
2018-09-24T06:07:32.640Z,73.2
2018-09-24T06:08:34.024Z,73.3
2018-09-24T06:09:55.736Z,73.1
2018-09-24T06:10:57.120Z,73.4
2018-09-24T06:12:18.592Z,73.4
2018-09-24T06:13:19.976Z,73.3
2018-09-24T06:14:41.440Z,73.2
2018-09-24T06:15:42.824Z,73.2
2018-09-24T06:17:04.320Z,73.2
2018-09-24T06:18:05.704Z,73.2
2018-09-24T06:19:27.176Z,72.8
2018-09-24T06:20:28.560Z,73.0
2018-09-24T06:21:50.024Z,72.7
2018-09-24T06:22:51.408Z,73.0
2018-09-24T06:24:12.896Z,73.0
2018-09-24T06:25:14.280Z,72.9
2018-09-24T06:26:35.752Z,72.8
2018-09-24T06:27:37.137Z,73.2
2018-09-24T06:28:58.609Z,72.8
2018-09-24T06:29:59.992Z,73.1
2018-09-24T06:31:21.480Z,72.8
2018-09-24T06:32:22.865Z,73.1
2018-09-24T06:33:44.337Z,72.8
2018-09-24T06:34:45.720Z,73.0
2018-09-24T06:36:07.193Z,72.8
2018-09-24T06:37:08.577Z,72.7
2018-09-24T06:38:30.065Z,73.1
2018-09-24T06:39:31.449Z,72.6
2018-09-24T06:40:52.922Z,72.9
2018-09-24T06:41:54.315Z,72.9
2018-09-24T06:43:15.785Z,72.4
2018-09-24T06:44:17.168Z,72.5
2018-09-24T06:45:38.665Z,72.5
2018-09-24T06:46:40.049Z,72.6
2018-09-24T06:48:01.522Z,72.2
2018-09-24T06:49:02.906Z,72.6
2018-09-24T06:50:24.369Z,72.2
2018-09-24T06:51:25.753Z,72.3
2018-09-24T06:52:47.241Z,72.3
2018-09-24T06:53:48.628Z,72.4
2018-09-24T06:55:10.101Z,72.5
2018-09-24T06:56:11.481Z,72.5
2018-09-24T06:57:32.953Z,72.5
2018-09-24T06:58:34.337Z,72.5
2018-09-24T06:59:55.830Z,72.3
2018-09-24T07:00:57.209Z,72.6
2018-09-24T07:02:18.681Z,72.6
2018-09-24T07:03:20.067Z,72.5
2018-09-24T07:04:41.531Z,72.7
2018-09-24T07:05:42.921Z,72.8
2018-09-24T07:07:04.410Z,72.7
2018-09-24T07:08:05.793Z,73.0
2018-09-24T07:09:27.266Z,72.4
2018-09-24T07:10:28.650Z,72.5
2018-09-24T07:11:50.122Z,72.2
2018-09-24T07:12:51.506Z,72.3
2018-09-24T07:14:13.218Z,72.6
2018-09-24T07:15:14.602Z,72.6
2018-09-24T07:16:36.082Z,72.5
2018-09-24T07:17:37.466Z,72.5
2018-09-24T07:18:58.938Z,72.4
2018-09-24T07:20:00.323Z,72.4
2018-09-24T07:21:21.845Z,72.4
2018-09-24T07:22:23.194Z,72.1
2018-09-24T07:23:44.667Z,72.2
2018-09-24T07:24:46.050Z,72.1
2018-09-24T07:26:07.523Z,72.3
2018-09-24T07:27:08.906Z,72.2
2018-09-24T07:28:30.675Z,72.1
2018-09-24T07:29:31.987Z,72.0
2018-09-24T07:30:53.459Z,72.0
2018-09-24T07:31:54.843Z,72.0
2018-09-24T07:33:16.378Z,72.2
2018-09-24T07:34:17.667Z,72.2
2018-09-24T07:35:39.155Z,72.4
2018-09-24T07:36:40.547Z,72.2
2018-09-24T07:38:02.019Z,72.4
2018-09-24T07:39:03.411Z,71.8
2018-09-24T07:40:24.884Z,72.0
2018-09-24T07:41:26.290Z,72.0
2018-09-24T07:42:47.802Z,71.7
2018-09-24T07:43:49.187Z,71.7
2018-09-24T07:45:10.683Z,71.9
2018-09-24T07:46:12.075Z,71.5
2018-09-24T07:47:33.557Z,71.8
2018-09-24T07:48:34.939Z,71.6
2018-09-24T07:49:56.435Z,71.4
2018-09-24T07:50:57.819Z,71.7
2018-09-24T07:52:19.307Z,71.7
2018-09-24T07:53:20.700Z,71.7
2018-09-24T07:54:42.179Z,71.9
2018-09-24T07:55:43.564Z,71.2
2018-09-24T07:57:05.062Z,71.5
2018-09-24T07:58:06.443Z,71.5
2018-09-24T07:59:27.923Z,71.5
2018-09-24T08:00:29.325Z,71.4
2018-09-24T08:01:50.795Z,71.2
2018-09-24T08:02:52.180Z,71.0
2018-09-24T08:04:13.676Z,71.0
2018-09-24T08:05:15.060Z,71.2
2018-09-24T08:06:36.532Z,71.1
2018-09-24T08:07:38.017Z,71.1
2018-09-24T08:08:59.355Z,71.1
2018-09-24T08:10:00.740Z,71.1
2018-09-24T08:11:22.276Z,71.0
2018-09-24T08:12:23.660Z,70.9
2018-09-24T08:13:45.132Z,71.2
2018-09-24T08:14:46.515Z,71.1
2018-09-24T08:16:07.988Z,71.2
2018-09-24T08:17:09.380Z,70.9
2018-09-24T08:18:30.876Z,71.1
2018-09-24T08:19:32.259Z,71.1
2018-09-24T08:20:53.765Z,71.1
2018-09-24T08:21:55.132Z,71.1
2018-09-24T08:23:16.587Z,71.2
2018-09-24T08:24:17.981Z,71.3
2018-09-24T08:25:39.476Z,71.0
2018-09-24T08:26:40.859Z,71.2
2018-09-24T08:28:02.347Z,71.4
2018-09-24T08:29:03.732Z,71.2
2018-09-24T08:30:25.196Z,71.2
2018-09-24T08:31:26.579Z,71.2
2018-09-24T08:32:48.068Z,71.0
2018-09-24T08:33:49.452Z,70.9
2018-09-24T08:35:10.924Z,71.0
2018-09-24T08:36:12.311Z,71.0
2018-09-24T08:37:33.787Z,71.0
2018-09-24T08:38:35.163Z,71.0
2018-09-24T08:39:56.652Z,70.8
2018-09-24T08:40:58.035Z,70.8
2018-09-24T08:42:19.507Z,70.8
2018-09-24T08:43:20.892Z,70.9
2018-09-24T08:44:42.366Z,68.7
2018-09-24T08:45:43.748Z,67.9
2018-09-24T08:47:05.356Z,68.6
2018-09-24T08:48:06.740Z,69.7
2018-09-24T08:49:28.212Z,70.4
2018-09-24T08:50:29.596Z,70.8
2018-09-24T08:51:51.068Z,70.9
2018-09-24T08:52:52.452Z,70.8
2018-09-24T08:54:14.148Z,70.2
2018-09-24T08:55:15.541Z,70.3
2018-09-24T08:56:37.031Z,70.2
2018-09-24T08:57:38.388Z,70.3
2018-09-24T08:58:59.860Z,70.3
2018-09-24T09:00:01.245Z,70.5
2018-09-24T09:01:22.732Z,70.7
2018-09-24T09:02:24.120Z,70.4
2018-09-24T09:03:45.588Z,70.2
2018-09-24T09:04:46.972Z,70.2
2018-09-24T09:06:08.445Z,70.0
2018-09-24T09:07:09.828Z,70.1
2018-09-24T09:08:31.327Z,70.4
2018-09-24T09:09:32.710Z,69.9
2018-09-24T09:10:54.180Z,70.0
2018-09-24T09:11:55.565Z,70.2
2018-09-24T09:13:17.037Z,70.6
2018-09-24T09:14:18.420Z,70.0
2018-09-24T09:15:39.909Z,70.6
2018-09-24T09:16:41.325Z,70.4
2018-09-24T09:18:02.765Z,70.4
2018-09-24T09:19:04.149Z,69.8
2018-09-24T09:20:25.612Z,70.2
2018-09-24T09:21:26.996Z,70.0
2018-09-24T09:22:48.493Z,69.9
2018-09-24T09:23:49.916Z,70.1
2018-09-24T09:25:11.349Z,69.8
2018-09-24T09:26:12.740Z,70.1
2018-09-24T09:27:35.205Z,69.8
2018-09-24T09:28:36.589Z,69.8
2018-09-24T09:29:58.310Z,70.0
2018-09-24T09:30:59.693Z,69.6
2018-09-24T09:32:21.165Z,69.7
2018-09-24T09:33:22.550Z,70.0
2018-09-24T09:34:44.021Z,69.8
2018-09-24T09:35:45.406Z,69.8
2018-09-24T09:37:06.895Z,69.4
2018-09-24T09:38:08.277Z,69.7
2018-09-24T09:39:29.749Z,69.5
2018-09-24T09:40:31.137Z,69.5
2018-09-24T09:41:52.605Z,69.4
2018-09-24T09:42:53.990Z,69.7
2018-09-24T09:44:15.486Z,69.7
2018-09-24T09:45:16.870Z,69.5
2018-09-24T09:46:38.345Z,69.8
2018-09-24T09:47:39.726Z,69.8
2018-09-24T09:49:01.198Z,69.9
2018-09-24T09:50:02.581Z,69.9
2018-09-24T09:51:24.070Z,69.7
2018-09-24T09:52:25.454Z,69.5
2018-09-24T09:53:46.926Z,69.7
2018-09-24T09:54:48.310Z,69.8
2018-09-24T09:56:09.785Z,69.4
2018-09-24T09:57:11.166Z,69.5
2018-09-24T09:58:32.879Z,69.5
2018-09-24T09:59:34.262Z,69.1
2018-09-24T10:00:55.740Z,69.1
2018-09-24T10:01:57.118Z,69.0
2018-09-24T10:03:18.590Z,69.1
2018-09-24T10:04:19.973Z,69.1
2018-09-24T10:05:41.462Z,68.6
2018-09-24T10:06:42.846Z,69.1
2018-09-24T10:08:04.327Z,68.5
2018-09-24T10:09:05.713Z,68.3
2018-09-24T10:10:27.183Z,68.4
2018-09-24T10:11:28.566Z,68.6
2018-09-24T10:12:50.062Z,68.6
2018-09-24T10:13:51.446Z,68.6
2018-09-24T10:15:12.921Z,68.8
2018-09-24T10:16:14.303Z,68.8
2018-09-24T10:17:35.778Z,68.5
2018-09-24T10:18:37.158Z,68.4
2018-09-24T10:19:58.647Z,68.7
2018-09-24T10:21:00.031Z,68.7
2018-09-24T10:22:21.502Z,68.5
2018-09-24T10:23:22.887Z,68.8
2018-09-24T10:24:44.359Z,68.8
2018-09-24T10:25:45.742Z,68.5
2018-09-24T10:27:07.231Z,68.6
2018-09-24T10:28:08.615Z,68.7
2018-09-24T10:29:30.087Z,68.3
2018-09-24T10:30:31.471Z,68.9
2018-09-24T10:31:52.945Z,68.8
2018-09-24T10:32:54.326Z,68.7
2018-09-24T10:34:16.043Z,68.7
2018-09-24T10:35:17.422Z,68.6
2018-09-24T10:36:38.896Z,68.7
2018-09-24T10:37:40.279Z,68.6
2018-09-24T10:39:01.751Z,68.6
2018-09-24T10:40:03.136Z,68.5
2018-09-24T10:41:24.631Z,68.5
2018-09-24T10:42:26.016Z,68.6
2018-09-24T10:43:47.487Z,68.3
2018-09-24T10:44:48.872Z,68.8
2018-09-24T10:46:10.427Z,68.7
2018-09-24T10:47:11.695Z,68.6
2018-09-24T10:48:33.191Z,68.5
2018-09-24T10:49:34.576Z,68.6
2018-09-24T10:50:56.048Z,68.5
2018-09-24T10:51:57.432Z,68.8
2018-09-24T10:53:18.895Z,68.7
2018-09-24T10:54:20.328Z,68.6
2018-09-24T10:55:41.819Z,68.4
2018-09-24T10:56:43.152Z,68.7
2018-09-24T10:58:04.624Z,68.5
2018-09-24T10:59:06.007Z,68.7
2018-09-24T11:00:27.480Z,68.7
2018-09-24T11:01:28.864Z,68.7
2018-09-24T11:02:50.360Z,68.2
2018-09-24T11:03:51.743Z,68.7
2018-09-24T11:05:13.216Z,68.4
2018-09-24T11:06:14.600Z,68.7
2018-09-24T11:07:36.072Z,68.5
2018-09-24T11:08:37.456Z,68.7
2018-09-24T11:09:58.943Z,68.6
2018-09-24T11:11:00.328Z,68.4
2018-09-24T11:12:21.800Z,68.4
2018-09-24T11:13:23.184Z,68.4
2018-09-24T11:14:44.656Z,68.3
2018-09-24T11:15:46.127Z,68.4
2018-09-24T11:17:07.657Z,68.3
2018-09-24T11:18:08.919Z,68.4
2018-09-24T11:19:30.280Z,68.5
2018-09-24T11:20:31.664Z,68.1
2018-09-24T11:21:53.136Z,68.3
2018-09-24T11:22:54.520Z,68.2
2018-09-24T11:24:16.016Z,68.7
2018-09-24T11:25:17.400Z,68.1
2018-09-24T11:26:38.872Z,68.2
2018-09-24T11:27:40.256Z,68.2
2018-09-24T11:29:01.730Z,68.2
2018-09-24T11:30:03.112Z,67.9
2018-09-24T11:31:24.776Z,67.7
2018-09-24T11:32:26.160Z,68.1
2018-09-24T11:33:47.634Z,67.8
2018-09-24T11:34:49.016Z,68.0
2018-09-24T11:36:10.487Z,68.0
2018-09-24T11:37:11.871Z,68.2
2018-09-24T11:38:33.360Z,68.4
2018-09-24T11:39:34.746Z,68.0
2018-09-24T11:40:56.216Z,68.3
2018-09-24T11:41:57.599Z,68.3
2018-09-24T11:43:19.073Z,68.0
2018-09-24T11:44:20.456Z,68.2
2018-09-24T11:45:41.958Z,68.4
2018-09-24T11:46:43.348Z,68.0
2018-09-24T11:48:04.776Z,68.0
2018-09-24T11:49:06.160Z,67.9
2018-09-24T11:50:27.633Z,67.9
2018-09-24T11:51:29.016Z,67.7
2018-09-24T11:52:50.561Z,68.0
2018-09-24T11:53:51.920Z,67.8
2018-09-24T11:55:13.384Z,68.0
2018-09-24T11:56:14.829Z,67.7
2018-09-24T11:57:36.249Z,67.9
2018-09-24T11:58:37.642Z,68.2
2018-09-24T11:59:59.137Z,68.1
2018-09-24T12:01:00.521Z,68.3
2018-09-24T12:02:21.997Z,68.5
2018-09-24T12:03:23.376Z,68.6
2018-09-24T12:04:44.848Z,68.7
2018-09-24T12:05:46.241Z,68.4
2018-09-24T12:07:07.729Z,68.9
2018-09-24T12:08:09.112Z,68.4
2018-09-24T12:09:30.586Z,68.5
2018-09-24T12:10:31.980Z,68.6
2018-09-24T12:11:53.442Z,68.8
2018-09-24T12:12:54.825Z,68.4
2018-09-24T12:14:16.321Z,68.5
2018-09-24T12:15:17.705Z,68.8
2018-09-24T12:16:39.241Z,68.8
2018-09-24T12:17:40.625Z,68.4
2018-09-24T12:19:02.099Z,68.8
2018-09-24T12:20:03.482Z,68.5
2018-09-24T12:21:24.970Z,68.8
2018-09-24T12:22:26.354Z,68.5
2018-09-24T12:23:47.826Z,68.8
2018-09-24T12:24:49.210Z,68.9
2018-09-24T12:26:10.682Z,68.5
2018-09-24T12:27:12.065Z,68.5
2018-09-24T12:28:33.777Z,68.7
2018-09-24T12:29:35.161Z,68.7
2018-09-24T12:30:56.634Z,68.7
2018-09-24T12:31:58.018Z,68.6
2018-09-24T12:33:19.490Z,68.5
2018-09-24T12:34:20.874Z,68.5
2018-09-24T12:35:42.370Z,68.4
2018-09-24T12:36:43.754Z,68.8
2018-09-24T12:38:05.226Z,68.5
2018-09-24T12:39:06.610Z,68.5
2018-09-24T12:40:28.082Z,68.5
2018-09-24T12:41:29.466Z,68.5
2018-09-24T12:42:51.085Z,68.6
2018-09-24T12:43:52.475Z,68.5
2018-09-24T12:45:13.948Z,68.6
2018-09-24T12:46:15.330Z,68.7
2018-09-24T12:47:36.834Z,68.5
2018-09-24T12:48:38.219Z,68.1
2018-09-24T12:49:59.716Z,68.3
2018-09-24T12:51:01.100Z,68.4
2018-09-24T12:52:22.571Z,68.4
2018-09-24T12:53:23.963Z,68.3
2018-09-24T12:54:45.430Z,68.1
2018-09-24T12:55:46.811Z,68.0
2018-09-24T12:57:08.523Z,67.7
2018-09-24T12:58:09.907Z,68.0
2018-09-24T12:59:31.379Z,67.8
2018-09-24T13:00:32.771Z,68.0
2018-09-24T13:01:54.244Z,67.9
2018-09-24T13:02:55.627Z,67.9
2018-09-24T13:04:17.250Z,67.8
2018-09-24T13:05:18.635Z,67.7
2018-09-24T13:06:40.107Z,67.8
2018-09-24T13:07:41.490Z,67.9
2018-09-24T13:09:02.964Z,68.0
2018-09-24T13:10:04.347Z,67.7
2018-09-24T13:11:26.059Z,68.0
2018-09-24T13:12:27.444Z,68.0
2018-09-24T13:13:48.915Z,67.7
2018-09-24T13:14:50.307Z,67.8
2018-09-24T13:16:11.780Z,68.0
2018-09-24T13:17:13.163Z,68.0
2018-09-24T13:18:34.659Z,68.2
2018-09-24T13:19:36.046Z,68.4
2018-09-24T13:20:57.515Z,68.4
2018-09-24T13:21:58.900Z,68.4
2018-09-24T13:23:20.371Z,68.3
2018-09-24T13:24:21.755Z,68.4
2018-09-24T13:25:43.244Z,68.4
2018-09-24T13:26:44.627Z,68.3
2018-09-24T13:28:06.099Z,68.4
2018-09-24T13:29:07.484Z,68.5
2018-09-24T13:30:28.955Z,68.6
2018-09-24T13:31:30.340Z,68.5
2018-09-24T13:32:51.843Z,68.5
2018-09-24T13:33:53.219Z,68.5
2018-09-24T13:35:14.691Z,68.6
2018-09-24T13:36:16.076Z,68.5
2018-09-24T13:37:37.548Z,68.6
2018-09-24T13:38:38.931Z,68.9
2018-09-24T13:40:00.644Z,68.5
2018-09-24T13:41:02.028Z,68.5
2018-09-24T13:42:23.508Z,68.8
2018-09-24T13:43:24.913Z,68.6
2018-09-24T13:44:46.364Z,68.4
2018-09-24T13:45:47.748Z,68.6
2018-09-24T13:47:09.468Z,68.6
2018-09-24T13:48:10.852Z,68.6
2018-09-24T13:49:32.324Z,68.6
2018-09-24T13:50:33.708Z,68.5
2018-09-24T13:51:55.180Z,68.6
2018-09-24T13:52:56.575Z,68.7
2018-09-24T13:54:18.284Z,68.1
2018-09-24T13:55:19.668Z,68.3
2018-09-24T13:56:41.140Z,68.5
2018-09-24T13:57:42.524Z,68.2
2018-09-24T13:59:03.999Z,68.4
2018-09-24T14:00:05.380Z,68.4
2018-09-24T14:01:26.868Z,68.4
2018-09-24T14:02:28.252Z,68.3
2018-09-24T14:03:49.728Z,68.4
2018-09-24T14:04:51.108Z,68.3
2018-09-24T14:06:12.580Z,68.1
2018-09-24T14:07:13.964Z,68.1
2018-09-24T14:08:35.453Z,68.4
2018-09-24T14:09:36.836Z,68.3
2018-09-24T14:10:58.313Z,68.2
2018-09-24T14:11:59.693Z,68.2
2018-09-24T14:13:21.227Z,68.1
2018-09-24T14:14:22.516Z,68.0
2018-09-24T14:15:44.012Z,68.2
2018-09-24T14:16:45.396Z,68.4
2018-09-24T14:18:06.869Z,68.2
2018-09-24T14:19:08.253Z,68.2
2018-09-24T14:20:29.725Z,68.4
2018-09-24T14:21:31.109Z,68.4
2018-09-24T14:22:52.828Z,68.3
2018-09-24T14:23:54.212Z,68.4
2018-09-24T14:25:15.690Z,68.3
2018-09-24T14:26:17.069Z,68.4
2018-09-24T14:27:38.541Z,68.4
2018-09-24T14:28:39.932Z,68.5
2018-09-24T14:30:01.421Z,68.8
2018-09-24T14:31:02.808Z,68.6
2018-09-24T14:32:24.277Z,68.7
2018-09-24T14:33:25.661Z,68.7
2018-09-24T14:34:47.135Z,68.5
2018-09-24T14:35:48.518Z,68.8
2018-09-24T14:37:10.086Z,68.5
2018-09-24T14:38:11.470Z,68.7
2018-09-24T14:39:32.934Z,68.2
2018-09-24T14:40:34.326Z,68.0
2018-09-24T14:41:55.807Z,68.0
2018-09-24T14:42:57.181Z,68.0
2018-09-24T14:44:18.685Z,68.3
2018-09-24T14:45:20.072Z,68.4
2018-09-24T14:46:41.542Z,67.8
2018-09-24T14:47:42.934Z,67.8
2018-09-24T14:49:04.406Z,67.8
2018-09-24T14:50:05.790Z,68.0
2018-09-24T14:51:27.286Z,67.8
2018-09-24T14:52:28.774Z,68.1
2018-09-24T14:53:50.246Z,67.9
2018-09-24T14:54:51.630Z,68.1
2018-09-24T14:56:13.113Z,68.1
2018-09-24T14:57:14.494Z,67.9
2018-09-24T14:58:35.990Z,68.0
2018-09-24T14:59:37.374Z,67.8
2018-09-24T15:00:58.846Z,68.4
2018-09-24T15:02:00.239Z,68.5
2018-09-24T15:03:21.752Z,68.3
2018-09-24T15:04:23.062Z,68.3
2018-09-24T15:05:44.782Z,68.4
2018-09-24T15:06:46.167Z,68.2
2018-09-24T15:08:07.638Z,68.4
2018-09-24T15:09:09.022Z,68.5
2018-09-24T15:10:30.494Z,68.3
2018-09-24T15:11:31.878Z,68.4
2018-09-24T15:12:53.375Z,68.5
2018-09-24T15:13:54.759Z,68.4
2018-09-24T15:15:16.231Z,68.4
2018-09-24T15:16:17.614Z,68.4
2018-09-24T15:17:39.087Z,68.4
2018-09-24T15:18:40.471Z,68.2
2018-09-24T15:20:01.968Z,68.3
2018-09-24T15:21:03.351Z,68.1
2018-09-24T15:22:24.823Z,67.7
2018-09-24T15:23:26.207Z,68.1
2018-09-24T15:24:47.687Z,68.1
2018-09-24T15:25:49.071Z,67.8
2018-09-24T15:27:10.559Z,68.2
2018-09-24T15:28:11.943Z,68.4
2018-09-24T15:29:33.415Z,67.9
2018-09-24T15:30:34.799Z,68.4
2018-09-24T15:31:56.271Z,68.3
2018-09-24T15:32:57.655Z,68.3
2018-09-24T15:34:19.207Z,68.2
2018-09-24T15:35:20.512Z,68.3
2018-09-24T15:36:41.984Z,68.3
2018-09-24T15:37:43.368Z,68.4
2018-09-24T15:39:04.839Z,68.2
2018-09-24T15:40:06.223Z,67.8
2018-09-24T15:41:27.712Z,68.3
2018-09-24T15:42:29.103Z,68.4
2018-09-24T15:43:50.575Z,68.4
2018-09-24T15:44:51.965Z,68.1
2018-09-24T15:46:13.449Z,68.4
2018-09-24T15:47:14.823Z,68.3
2018-09-24T15:48:36.544Z,68.0
2018-09-24T15:49:37.928Z,68.4
2018-09-24T15:50:59.400Z,68.4