createdAt,value
2022-10-26T00:00:33.678Z,1
2022-10-26T00:02:30.941Z,1
2022-10-26T00:04:31.172Z,1
2022-10-26T00:06:30.553Z,1
2022-10-26T00:08:31.077Z,1
2022-10-26T00:10:31.522Z,1
2022-10-26T00:12:30.702Z,1
2022-10-26T00:14:30.993Z,1
2022-10-26T00:16:30.314Z,1
2022-10-26T00:18:34.471Z,1
2022-10-26T00:20:30.660Z,1
2022-10-26T00:22:34.582Z,1
2022-10-26T00:24:34.062Z,1
2022-10-26T00:26:30.780Z,1
2022-10-26T00:28:30.501Z,1
2022-10-26T00:30:31.099Z,1
2022-10-26T00:32:31.196Z,1
2022-10-26T00:34:31.169Z,1
2022-10-26T00:36:44.463Z,1
2022-10-26T00:38:30.615Z,1
2022-10-26T00:40:34.741Z,1
2022-10-26T00:42:34.490Z,1
2022-10-26T00:44:33.274Z,1
2022-10-26T00:46:29.912Z,1
2022-10-26T00:48:31.068Z,1
2022-10-26T00:50:30.454Z,1
2022-10-26T00:52:33.983Z,1
2022-10-26T00:54:30.447Z,1
2022-10-26T00:56:33.822Z,1
2022-10-26T00:58:38.263Z,1
2022-10-26T01:00:31.141Z,1
2022-10-26T01:02:30.778Z,1
2022-10-26T01:04:35.556Z,1
2022-10-26T01:06:29.967Z,1
2022-10-26T01:08:34.525Z,1
2022-10-26T01:10:30.470Z,1
2022-10-26T01:12:31.255Z,1
2022-10-26T01:14:30.489Z,1
2022-10-26T01:16:30.799Z,1
2022-10-26T01:18:34.879Z,1
2022-10-26T01:20:30.545Z,1
2022-10-26T01:22:30.200Z,1
2022-10-26T01:24:30.693Z,1
2022-10-26T01:26:30.633Z,1
2022-10-26T01:28:31.290Z,1
2022-10-26T01:30:37.365Z,1
2022-10-26T01:32:38.093Z,1
2022-10-26T01:34:30.781Z,1
2022-10-26T01:36:30.295Z,1
2022-10-26T01:38:31.045Z,1
2022-10-26T01:40:30.580Z,1
2022-10-26T01:42:31.176Z,1
2022-10-26T01:44:30.899Z,1
2022-10-26T01:46:30.787Z,1
2022-10-26T01:48:31.348Z,1
2022-10-26T01:50:30.296Z,1
2022-10-26T01:52:31.022Z,1
2022-10-26T01:54:30.550Z,1
2022-10-26T01:56:34.507Z,1
2022-10-26T01:58:30.405Z,1
2022-10-26T02:00:37.905Z,1
2022-10-26T02:02:30.963Z,1
2022-10-26T02:04:31.229Z,1
2022-10-26T02:06:32.410Z,1
2022-10-26T02:10:34.609Z,1
2022-10-26T02:12:30.121Z,1
2022-10-26T02:14:40.248Z,1
2022-10-26T02:16:30.554Z,1
2022-10-26T02:18:31.349Z,1
2022-10-26T02:20:32.590Z,1
2022-10-26T02:22:30.952Z,1
2022-10-26T02:24:29.967Z,1
2022-10-26T02:26:30.472Z,1
2022-10-26T02:28:34.515Z,1
2022-10-26T02:30:30.956Z,1
2022-10-26T02:32:33.866Z,1
2022-10-26T02:34:30.440Z,1
2022-10-26T02:36:30.667Z,1
2022-10-26T02:38:30.861Z,1
2022-10-26T02:40:34.158Z,1
2022-10-26T02:42:34.061Z,1
2022-10-26T02:44:30.588Z,1
2022-10-26T02:46:34.488Z,1
2022-10-26T02:48:40.834Z,1
2022-10-26T02:50:30.509Z,1
2022-10-26T02:52:29.914Z,1
2022-10-26T02:54:31.346Z,1
2022-10-26T02:56:30.083Z,1
2022-10-26T02:58:29.770Z,1
2022-10-26T03:00:34.522Z,1
2022-10-26T03:02:30.641Z,1
2022-10-26T03:04:34.105Z,1
2022-10-26T03:08:34.523Z,1
2022-10-26T03:10:30.985Z,1
2022-10-26T03:12:30.895Z,1
2022-10-26T03:14:31.167Z,1
2022-10-26T03:16:30.625Z,1
2022-10-26T03:18:30.780Z,1
2022-10-26T03:20:31.467Z,1
2022-10-26T03:22:31.316Z,1
2022-10-26T03:26:30.303Z,1
2022-10-26T03:28:31.005Z,1
2022-10-26T03:30:33.878Z,1
2022-10-26T03:32:37.582Z,1
2022-10-26T03:34:33.860Z,1
2022-10-26T03:36:37.901Z,1
2022-10-26T03:38:30.542Z,1
2022-10-26T03:40:29.904Z,1
2022-10-26T03:42:37.783Z,1
2022-10-26T03:44:30.492Z,1
2022-10-26T03:46:30.656Z,1
2022-10-26T03:48:30.909Z,1
2022-10-26T03:50:30.712Z,1
2022-10-26T03:54:30.557Z,1
2022-10-26T03:56:30.414Z,1
2022-10-26T03:58:33.287Z,1
2022-10-26T04:00:30.823Z,1
2022-10-26T04:02:30.616Z,1
2022-10-26T04:04:30.942Z,1
2022-10-26T04:06:34.095Z,1
2022-10-26T04:08:30.838Z,1
2022-10-26T04:10:34.598Z,1
2022-10-26T04:12:33.849Z,1
2022-10-26T04:14:30.977Z,1
2022-10-26T04:16:32.583Z,1
2022-10-26T04:18:30.823Z,1
2022-10-26T04:20:30.870Z,1
2022-10-26T04:22:29.831Z,1
2022-10-26T04:24:30.220Z,1
2022-10-26T04:26:38.045Z,1
2022-10-26T04:28:30.997Z,1
2022-10-26T04:30:30.543Z,1
2022-10-26T04:32:31.030Z,1
2022-10-26T04:34:37.856Z,1
2022-10-26T04:36:30.760Z,1
2022-10-26T04:38:34.543Z,1
2022-10-26T04:40:30.725Z,1
2022-10-26T04:42:37.265Z,1
2022-10-26T04:44:37.541Z,1
2022-10-26T04:46:30.569Z,1
2022-10-26T04:48:31.066Z,1
2022-10-26T04:50:37.422Z,1
2022-10-26T04:52:30.609Z,1
2022-10-26T04:54:30.639Z,1
2022-10-26T04:56:30.876Z,1
2022-10-26T04:58:32.662Z,1
2022-10-26T05:00:37.226Z,1
2022-10-26T05:02:34.135Z,1
2022-10-26T05:04:37.629Z,1
2022-10-26T05:06:38.027Z,1
2022-10-26T05:08:30.320Z,1
2022-10-26T05:10:31.039Z,1
2022-10-26T05:12:30.939Z,1
2022-10-26T05:14:34.268Z,1
2022-10-26T05:16:31.325Z,0
2022-10-26T05:18:30.539Z,0
2022-10-26T05:20:37.523Z,0.1
2022-10-26T05:22:29.688Z,0.2
2022-10-26T05:24:31.016Z,0.2
2022-10-26T05:26:30.660Z,0.3
2022-10-26T05:28:30.820Z,0.4
2022-10-26T05:30:30.907Z,0.6
2022-10-26T05:32:30.616Z,0.9
2022-10-26T05:34:30.975Z,1.3
2022-10-26T05:36:30.549Z,2
2022-10-26T05:38:34.552Z,2.5
2022-10-26T05:40:34.520Z,3.3
2022-10-26T05:42:30.879Z,4.5
2022-10-26T05:44:30.977Z,6.4
2022-10-26T05:46:30.777Z,8.6
2022-10-26T05:48:30.944Z,11
2022-10-26T05:50:34.157Z,14.2
2022-10-26T05:52:30.682Z,19.1
2022-10-26T05:54:30.677Z,27.1
2022-10-26T05:56:30.788Z,40.4
2022-10-26T05:58:34.470Z,63.4
2022-10-26T06:00:31.229Z,90
2022-10-26T06:02:31.103Z,121.5
2022-10-26T06:04:31.212Z,164
2022-10-26T06:06:30.448Z,200.3
2022-10-26T06:08:30.754Z,232.8
2022-10-26T06:10:34.047Z,270.4
2022-10-26T06:12:30.756Z,330.3
2022-10-26T06:14:31.151Z,424.1
2022-10-26T06:16:29.392Z,518
2022-10-26T06:18:30.748Z,699.2
2022-10-26T06:20:30.262Z,897.8
2022-10-26T06:22:30.789Z,1212
2022-10-26T06:24:29.123Z,1408.1
2022-10-26T06:26:31.202Z,1480.3
2022-10-26T06:34:30.320Z,1212
2022-10-26T06:36:30.614Z,992.3
2022-10-26T06:38:30.973Z,735.1
2022-10-26T06:40:29.891Z,601.8
2022-10-26T06:42:31.277Z,518
2022-10-26T06:44:30.944Z,518
2022-10-26T06:46:38.435Z,492.7
2022-10-26T06:48:30.791Z,468.7
2022-10-26T06:52:37.591Z,492.7
2022-10-26T06:54:30.582Z,544.6
2022-10-26T06:56:31.673Z,632.7
2022-10-26T06:58:34.481Z,665.1
2022-10-26T07:02:31.103Z,812.4
2022-10-26T07:04:30.313Z,943.9
2022-10-26T07:06:35.489Z,1152.9
2022-10-26T07:08:31.015Z,1274.1
2022-10-26T07:10:30.626Z,1556.2
2022-10-26T07:12:32.272Z,1900.7
2022-10-26T07:14:37.327Z,2440.6
2022-10-26T07:16:30.627Z,2697.3
2022-10-26T07:18:34.291Z,2981
2022-10-26T07:20:30.031Z,3463.4
2022-10-26T07:22:30.751Z,3641
2022-10-26T07:24:30.643Z,3827.6
2022-10-26T07:26:34.674Z,3641
2022-10-26T07:28:37.316Z,3463.4
2022-10-26T07:30:31.115Z,7707.9
2022-10-26T07:32:31.152Z,2565.7
2022-10-26T07:34:33.992Z,2440.6
2022-10-26T07:36:30.470Z,2697.3
2022-10-26T07:38:31.061Z,8518.5
2022-10-26T07:40:31.001Z,4023.9
2022-10-26T07:42:30.883Z,12708.2
2022-10-26T07:44:30.900Z,17154.2
2022-10-26T07:46:29.991Z,14764.8
2022-10-26T07:50:34.121Z,18958.4
2022-10-26T07:52:30.595Z,6974.4
2022-10-26T07:54:32.495Z,6310.7
2022-10-26T07:56:30.685Z,6634.2
2022-10-26T07:58:30.322Z,5710.1
2022-10-26T08:00:33.839Z,6002.9
2022-10-26T08:02:37.414Z,6634.2
2022-10-26T08:04:30.239Z,6634.2
2022-10-26T08:08:30.919Z,1808
2022-10-26T08:10:30.539Z,1719.9
2022-10-26T08:12:33.995Z,1900.7
2022-10-26T08:14:37.398Z,2208.3
2022-10-26T08:16:30.932Z,2100.6
2022-10-26T08:18:33.761Z,1808
2022-10-26T08:20:31.519Z,1556.2
2022-10-26T08:22:31.342Z,1408.1
2022-10-26T08:24:30.958Z,1274.1
2022-10-26T08:26:29.938Z,1212
2022-10-26T08:28:30.405Z,1212
2022-10-26T08:30:31.275Z,1339.4
2022-10-26T08:32:49.057Z,1556.2
2022-10-26T08:39:24.467Z,1998.2
2022-10-26T08:41:26.842Z,1998.2
2022-10-26T08:48:31.214Z,2697.3
2022-10-26T08:48:43.942Z,3294.5
2022-10-26T08:50:32.811Z,3641
2022-10-26T08:55:02.374Z,4675.1
2022-10-26T08:58:04.929Z,6310.7
2022-10-26T09:00:32.982Z,6634.2
2022-10-26T09:03:23.881Z,7707.9
2022-10-26T09:05:17.060Z,8955.3
2022-10-26T09:07:18.370Z,9414.4
2022-10-26T09:13:14.054Z,23155.8
2022-10-26T09:13:14.055Z,20952.2
2022-10-26T09:17:16.336Z,10404.6
2022-10-26T09:17:16.548Z,10404.6
2022-10-26T09:19:12.906Z,12088.4
2022-10-26T09:25:22.470Z,9414.4
2022-10-26T09:28:17.320Z,12088.4
2022-10-26T09:35:46.479Z,7707.9
2022-10-26T09:43:13.393Z,6002.9
2022-10-26T09:43:16.494Z,8103.1
2022-10-26T09:45:22.957Z,9414.4
2022-10-26T09:47:18.767Z,10404.6
2022-10-26T09:49:15.834Z,12088.4
2022-10-26T09:51:17.094Z,16317.6
2022-10-26T09:53:23.135Z,14044.7
2022-10-26T09:55:16.547Z,19930.4
2022-10-26T09:57:19.455Z,10404.6
2022-10-26T09:59:16.618Z,9897.1
2022-10-26T10:01:15.890Z,9414.4
2022-10-26T10:03:16.437Z,8955.3
2022-10-26T10:05:23.110Z,8955.3
2022-10-26T10:07:16.507Z,8103.1
2022-10-26T10:09:16.044Z,8103.1
2022-10-26T10:11:15.039Z,6974.4
2022-10-26T10:13:16.586Z,6310.7
2022-10-26T10:15:20.266Z,5431.7
2022-10-26T10:17:19.941Z,4914.8
2022-10-26T10:19:19.222Z,4675.1
2022-10-26T10:21:23.181Z,4447.1
2022-10-26T10:23:23.141Z,4230.2
2022-10-26T10:25:16.508Z,4230.2
2022-10-26T10:27:15.946Z,4230.2
2022-10-26T10:29:20.969Z,4023.9
2022-10-26T10:35:16.007Z,15521.8
2022-10-26T10:37:16.124Z,9897.1
2022-10-26T10:39:16.212Z,8103.1
2022-10-26T10:41:20.016Z,3827.6
2022-10-26T10:43:16.159Z,2981
2022-10-26T10:45:16.089Z,2565.7
2022-10-26T10:47:16.430Z,2440.6
2022-10-26T10:49:16.081Z,2565.7
2022-10-26T10:51:16.732Z,2565.7
2022-10-26T10:53:20.257Z,2440.6
2022-10-26T10:57:23.264Z,2208.3
2022-10-26T10:59:22.822Z,2100.6
2022-10-26T11:01:16.885Z,2100.6
2022-10-26T11:03:16.204Z,2100.6
2022-10-26T11:05:16.291Z,2100.6
2022-10-26T11:07:19.979Z,2208.3
2022-10-26T11:09:16.129Z,2208.3
2022-10-26T11:11:16.697Z,2321.6
2022-10-26T11:13:17.238Z,2321.6
2022-10-26T11:17:16.213Z,2321.6
2022-10-26T11:19:23.374Z,2440.6
2022-10-26T11:21:23.395Z,2565.7
2022-10-26T11:23:16.885Z,2697.3
2022-10-26T11:25:19.391Z,2835.6
2022-10-26T11:27:16.250Z,3294.5
2022-10-26T11:31:16.724Z,5431.7
2022-10-26T11:33:16.889Z,10938
2022-10-26T11:35:16.260Z,12088.4
2022-10-26T11:37:16.972Z,19930.4
2022-10-26T11:39:16.254Z,14044.7
2022-10-26T11:41:16.956Z,10404.6
2022-10-26T11:43:17.129Z,26903.2
2022-10-26T11:45:16.237Z,38177.4
2022-10-26T11:47:16.370Z,19930.4
2022-10-26T11:49:23.305Z,13359.7
2022-10-26T11:51:16.279Z,11498.8
2022-10-26T11:53:16.975Z,10938
2022-10-26T11:55:16.620Z,12088.4
2022-10-26T11:57:20.575Z,8955.3
2022-10-26T11:59:16.481Z,8518.5
2022-10-26T12:01:16.455Z,9897.1
2022-10-26T12:03:16.443Z,80821.6
2022-10-26T12:05:16.437Z,24343
2022-10-26T12:07:16.962Z,18033.7
2022-10-26T12:09:16.467Z,14044.7
2022-10-26T12:11:16.502Z,15521.8
2022-10-26T12:13:17.272Z,18958.4
2022-10-26T12:15:17.360Z,13359.7
2022-10-26T12:17:21.090Z,19930.4
2022-10-26T12:19:23.828Z,8955.3
2022-10-26T12:21:17.515Z,7332
2022-10-26T12:23:28.045Z,6634.2
2022-10-26T12:25:16.587Z,6310.7
2022-10-26T12:27:17.359Z,5431.7
2022-10-26T12:29:17.236Z,5166.8
2022-10-26T12:31:20.588Z,6634.2
2022-10-26T12:33:17.064Z,8955.3
2022-10-26T12:35:16.841Z,11498.8
2022-10-26T12:37:16.665Z,16317.6
2022-10-26T12:39:16.689Z,16317.6
2022-10-26T12:41:17.318Z,26903.2
2022-10-26T12:43:20.734Z,16317.6
2022-10-26T12:45:16.744Z,22026.5
2022-10-26T12:47:17.409Z,24343
2022-10-26T12:49:17.344Z,10404.6
2022-10-26T12:51:23.941Z,7707.9
2022-10-26T12:53:17.459Z,7332
2022-10-26T12:55:23.992Z,8955.3
2022-10-26T12:57:20.978Z,8955.3
2022-10-26T12:59:16.845Z,10938
2022-10-26T13:01:17.035Z,14764.8
2022-10-26T13:03:16.867Z,24343
2022-10-26T13:05:21.014Z,14764.8
2022-10-26T13:07:17.487Z,23155.8
2022-10-26T13:09:18.980Z,73130.4
2022-10-26T13:11:17.000Z,69563.8
2022-10-26T13:13:18.086Z,59874.1
2022-10-26T13:15:17.688Z,54176.4
2022-10-26T13:17:17.547Z,66171.2
2022-10-26T13:19:24.493Z,66171.2
2022-10-26T13:21:17.663Z,66171.2
2022-10-26T13:23:21.088Z,29732.6
2022-10-26T13:25:17.769Z,42192.6
2022-10-26T13:27:17.532Z,59874.1
2022-10-26T13:29:17.074Z,62944
2022-10-26T13:31:17.438Z,20952.2
2022-10-26T13:33:18.069Z,42192.6
2022-10-26T13:35:18.130Z,10404.6
2022-10-26T13:37:18.073Z,8955.3
2022-10-26T13:39:17.798Z,8103.1
2022-10-26T13:41:20.338Z,7707.9
2022-10-26T13:43:17.244Z,7332
2022-10-26T13:45:17.268Z,6634.2
2022-10-26T13:47:17.940Z,6002.9
2022-10-26T13:49:14.740Z,5431.7
2022-10-26T13:51:18.399Z,4914.8
2022-10-26T13:53:18.524Z,4914.8
2022-10-26T13:55:17.400Z,4914.8
2022-10-26T13:57:18.114Z,4447.1
2022-10-26T14:01:21.628Z,4023.9
2022-10-26T14:03:18.184Z,3827.6
2022-10-26T14:05:17.984Z,3641
2022-10-26T14:07:18.402Z,3641
2022-10-26T14:09:18.154Z,3641
2022-10-26T14:11:17.801Z,3827.6
2022-10-26T14:13:18.926Z,4023.9
2022-10-26T14:15:17.694Z,4230.2
2022-10-26T14:17:17.762Z,4675.1
2022-10-26T14:19:18.612Z,3641
2022-10-26T14:21:21.804Z,4675.1
2022-10-26T14:23:17.770Z,4230.2
2022-10-26T14:25:19.053Z,4914.8
2022-10-26T14:27:16.583Z,4914.8
2022-10-26T14:29:18.377Z,5431.7
2022-10-26T14:31:19.500Z,5710.1
2022-10-26T14:33:18.062Z,5710.1
2022-10-26T14:35:25.136Z,5166.8
2022-10-26T14:37:21.653Z,4914.8
2022-10-26T14:39:21.796Z,4230.2
2022-10-26T14:41:21.972Z,3463.4
2022-10-26T14:43:21.767Z,3133.8
2022-10-26T14:45:23.926Z,2835.6
2022-10-26T14:49:18.422Z,2440.6
2022-10-26T14:51:18.321Z,2208.3
2022-10-26T14:53:21.625Z,1900.7
2022-10-26T14:55:17.912Z,1719.9
2022-10-26T14:57:17.789Z,1636
2022-10-26T14:59:21.688Z,1556.2
2022-10-26T15:01:18.463Z,1408.1
2022-10-26T15:03:17.921Z,1212
2022-10-26T15:05:18.695Z,1043.1
2022-10-26T15:07:18.670Z,897.8
2022-10-26T15:09:18.854Z,854.1
2022-10-26T15:11:17.804Z,735.1
2022-10-26T15:13:18.750Z,699.2
2022-10-26T15:15:18.634Z,632.7
2022-10-26T15:17:17.961Z,601.8
2022-10-26T15:19:18.723Z,572.5
2022-10-26T15:21:21.949Z,492.7
2022-10-26T15:23:21.925Z,445.9
2022-10-26T15:25:17.834Z,424.1
2022-10-26T15:27:18.379Z,383.8
2022-10-26T15:29:17.840Z,365
2022-10-26T15:31:18.118Z,347.2
2022-10-26T15:33:18.700Z,347.2
2022-10-26T15:35:20.087Z,330.3
2022-10-26T15:37:17.910Z,314.2
2022-10-26T15:39:25.089Z,314.2
2022-10-26T15:41:17.960Z,314.2
2022-10-26T15:43:17.896Z,314.2
2022-10-26T15:45:17.845Z,314.2
2022-10-26T15:47:18.754Z,314.2
2022-10-26T15:49:21.962Z,284.3
2022-10-26T15:51:21.782Z,257.2
2022-10-26T15:53:18.846Z,210.6
2022-10-26T15:55:21.868Z,172.4
2022-10-26T15:57:22.082Z,134.3
2022-10-26T15:59:18.031Z,109.9
2022-10-26T16:01:25.296Z,90
2022-10-26T16:03:17.924Z,73.7
2022-10-26T16:05:17.951Z,60.3
2022-10-26T16:07:18.749Z,49.4
2022-10-26T16:09:18.817Z,38.5
2022-10-26T16:11:21.997Z,31.5
2022-10-26T16:13:18.014Z,27.1
2022-10-26T16:15:21.974Z,23.3
2022-10-26T16:17:21.614Z,19.1
2022-10-26T16:19:31.113Z,15.6
2022-10-26T16:21:18.014Z,12.8
2022-10-26T16:23:21.031Z,9.5
2022-10-26T16:25:18.835Z,7
2022-10-26T16:27:18.885Z,5.2
2022-10-26T16:29:24.664Z,3.5
2022-10-26T16:31:24.799Z,2.6
2022-10-26T16:33:18.109Z,2
2022-10-26T16:35:18.943Z,1.5
2022-10-26T16:37:17.895Z,1.2
2022-10-26T16:39:17.870Z,0.8
2022-10-26T16:41:18.188Z,0.6
2022-10-26T16:43:21.937Z,0.4
2022-10-26T16:45:25.103Z,0.3
2022-10-26T16:47:18.052Z,0.2
2022-10-26T16:49:25.050Z,0.1
2022-10-26T16:53:25.138Z,0
2022-10-26T16:55:17.892Z,0
2022-10-26T16:57:22.033Z,0
2022-10-26T16:59:17.873Z,0
2022-10-26T17:01:24.570Z,1
2022-10-26T17:03:17.969Z,1
2022-10-26T17:05:18.581Z,1
2022-10-26T17:07:22.055Z,1
2022-10-26T17:09:18.238Z,1
2022-10-26T17:11:22.017Z,1
2022-10-26T17:13:21.847Z,1
2022-10-26T17:15:19.732Z,1
2022-10-26T17:17:18.450Z,1
2022-10-26T17:19:18.860Z,1
2022-10-26T17:21:18.739Z,1
2022-10-26T17:23:17.955Z,1
2022-10-26T17:25:22.310Z,1
2022-10-26T17:27:21.810Z,1
2022-10-26T17:29:18.623Z,1
2022-10-26T17:31:18.068Z,1
2022-10-26T17:33:25.009Z,1
2022-10-26T17:35:18.846Z,1
2022-10-26T17:37:21.931Z,1
2022-10-26T17:39:21.774Z,1
2022-10-26T17:41:22.081Z,1
2022-10-26T17:43:17.858Z,1
2022-10-26T17:45:18.473Z,1
2022-10-26T17:47:22.213Z,1
2022-10-26T17:49:18.122Z,1
2022-10-26T17:51:17.879Z,1
2022-10-26T17:53:18.778Z,1
2022-10-26T17:55:18.635Z,1
2022-10-26T17:57:18.375Z,1
2022-10-26T17:59:21.622Z,1
2022-10-26T18:01:24.905Z,1
2022-10-26T18:03:17.884Z,1
2022-10-26T18:05:18.897Z,1
2022-10-26T18:07:18.702Z,1
2022-10-26T18:09:28.866Z,1
2022-10-26T18:11:26.362Z,1
2022-10-26T18:13:22.171Z,1
2022-10-26T18:15:25.104Z,1
2022-10-26T18:17:18.495Z,1
2022-10-26T18:19:21.805Z,1
2022-10-26T18:21:18.816Z,1
2022-10-26T18:23:18.679Z,1
2022-10-26T18:25:17.985Z,1
2022-10-26T18:27:18.629Z,1
2022-10-26T18:29:17.884Z,1
2022-10-26T18:31:17.904Z,1
2022-10-26T18:33:18.564Z,1
2022-10-26T18:35:18.677Z,1
2022-10-26T18:37:25.110Z,1
2022-10-26T18:39:21.999Z,1
2022-10-26T18:41:17.895Z,1
2022-10-26T18:43:25.336Z,1
2022-10-26T18:45:22.044Z,1
2022-10-26T18:47:25.355Z,1
2022-10-26T18:49:21.702Z,1
2022-10-26T18:51:18.001Z,1
2022-10-26T18:55:18.576Z,1
2022-10-26T18:57:17.920Z,1
2022-10-26T18:59:18.393Z,1
2022-10-26T19:01:25.287Z,1
2022-10-26T19:03:18.663Z,1
2022-10-26T19:05:25.141Z,1
2022-10-26T19:07:18.010Z,1
2022-10-26T19:09:18.382Z,1
2022-10-26T19:11:18.826Z,1
2022-10-26T19:13:18.818Z,1
2022-10-26T19:15:18.015Z,1
2022-10-26T19:17:18.045Z,1
2022-10-26T19:19:25.193Z,1
2022-10-26T19:21:18.067Z,1
2022-10-26T19:23:21.931Z,1
2022-10-26T19:25:17.901Z,1
2022-10-26T19:29:18.747Z,1
2022-10-26T19:31:20.016Z,1
2022-10-26T19:33:18.873Z,1
2022-10-26T19:37:18.278Z,1
2022-10-26T19:39:22.306Z,1
2022-10-26T19:41:22.014Z,1
2022-10-26T19:43:18.151Z,1
2022-10-26T19:45:17.997Z,1
2022-10-26T19:47:18.714Z,1
2022-10-26T19:49:18.000Z,1
2022-10-26T19:51:18.034Z,1
2022-10-26T19:53:22.160Z,1
2022-10-26T19:55:17.901Z,1
2022-10-26T19:57:18.574Z,1
2022-10-26T19:59:25.006Z,1
2022-10-26T20:01:18.858Z,1
2022-10-26T20:03:18.524Z,1
2022-10-26T20:05:21.974Z,1
2022-10-26T20:09:17.980Z,1
2022-10-26T20:11:17.975Z,1
2022-10-26T20:13:25.417Z,1
2022-10-26T20:15:18.034Z,1
2022-10-26T20:17:18.696Z,1
2022-10-26T20:19:18.394Z,1
2022-10-26T20:21:25.132Z,1
2022-10-26T20:23:17.975Z,1
2022-10-26T20:25:18.708Z,1
2022-10-26T20:27:21.957Z,1
2022-10-26T20:29:18.570Z,1
2022-10-26T20:31:24.982Z,1
2022-10-26T20:33:18.784Z,1
2022-10-26T20:35:25.083Z,1
2022-10-26T20:37:18.659Z,1
2022-10-26T20:39:17.886Z,1
2022-10-26T20:41:18.037Z,1
2022-10-26T20:43:18.037Z,1
2022-10-26T20:45:18.627Z,1
2022-10-26T20:47:22.040Z,1
2022-10-26T20:49:17.982Z,1
2022-10-26T20:51:23.615Z,1
2022-10-26T20:53:21.686Z,1
2022-10-26T20:55:21.838Z,1
2022-10-26T20:57:18.609Z,1
2022-10-26T20:59:19.649Z,1
2022-10-26T21:01:18.817Z,1
2022-10-26T21:03:17.986Z,1
2022-10-26T21:05:21.265Z,1
2022-10-26T21:07:18.668Z,1
2022-10-26T21:09:19.514Z,1
2022-10-26T21:11:17.985Z,1
2022-10-26T21:13:22.179Z,1
2022-10-26T21:15:21.937Z,1
2022-10-26T21:17:21.925Z,1
2022-10-26T21:19:18.031Z,1
2022-10-26T21:21:21.991Z,1
2022-10-26T21:23:17.985Z,1
2022-10-26T21:25:18.031Z,1
2022-10-26T21:27:22.211Z,1
2022-10-26T21:29:18.712Z,1
2022-10-26T21:31:21.956Z,1
2022-10-26T21:33:24.915Z,1
2022-10-26T21:35:18.094Z,1
2022-10-26T21:37:21.829Z,1
2022-10-26T21:39:18.110Z,1
2022-10-26T21:43:22.133Z,1
2022-10-26T21:47:17.935Z,1
2022-10-26T21:49:18.690Z,1
2022-10-26T21:51:22.093Z,1
2022-10-26T21:53:18.472Z,1
2022-10-26T21:55:18.744Z,1
2022-10-26T21:59:18.628Z,1
2022-10-26T22:01:18.510Z,1
2022-10-26T22:03:17.907Z,1
2022-10-26T22:05:21.881Z,1
2022-10-26T22:07:18.637Z,1
2022-10-26T22:09:18.410Z,1
2022-10-26T22:11:21.846Z,1
2022-10-26T22:13:18.942Z,1
2022-10-26T22:17:18.022Z,1
2022-10-26T22:19:18.040Z,1
2022-10-26T22:21:18.476Z,1
2022-10-26T22:23:17.961Z,1
2022-10-26T22:25:18.628Z,1
2022-10-26T22:27:22.235Z,1
2022-10-26T22:29:18.528Z,1
2022-10-26T22:31:18.590Z,1
2022-10-26T22:33:17.955Z,1
2022-10-26T22:35:28.866Z,1
2022-10-26T22:37:18.695Z,1
2022-10-26T22:39:21.220Z,1
2022-10-26T22:41:18.529Z,1
2022-10-26T22:43:18.023Z,1
2022-10-26T22:45:21.246Z,1
2022-10-26T22:47:21.856Z,1
2022-10-26T22:49:18.636Z,1
2022-10-26T22:51:18.140Z,1
2022-10-26T22:53:18.096Z,1
2022-10-26T22:55:18.615Z,1
2022-10-26T22:57:18.021Z,1
2022-10-26T22:59:18.558Z,1
2022-10-26T23:01:22.269Z,1
2022-10-26T23:03:18.969Z,1
2022-10-26T23:05:18.051Z,1
2022-10-26T23:07:20.017Z,1
2022-10-26T23:09:18.798Z,1
2022-10-26T23:11:18.791Z,1
2022-10-26T23:13:18.549Z,1
2022-10-26T23:15:18.119Z,1
2022-10-26T23:17:18.696Z,1
2022-10-26T23:19:18.549Z,1
2022-10-26T23:21:18.611Z,1
2022-10-26T23:23:18.060Z,1
2022-10-26T23:27:21.926Z,1
2022-10-26T23:29:18.034Z,1
2022-10-26T23:31:18.030Z,1
2022-10-26T23:33:21.541Z,1
2022-10-26T23:35:18.746Z,1
2022-10-26T23:37:18.882Z,1
2022-10-26T23:39:18.572Z,1
2022-10-26T23:41:19.193Z,1
2022-10-26T23:43:19.127Z,1
2022-10-26T23:45:21.908Z,1
2022-10-26T23:47:18.026Z,1
2022-10-26T23:49:21.738Z,1
2022-10-26T23:53:21.429Z,1
2022-10-26T23:55:18.090Z,1
2022-10-26T23:57:18.368Z,1
2022-10-26T23:59:18.262Z,1
