createdAt,value
2022-11-04T00:01:33.848Z,15.18
2022-11-04T00:04:01.447Z,16.27
2022-11-04T00:06:28.767Z,15.60
2022-11-04T00:08:58.487Z,16.15
2022-11-04T00:11:46.450Z,16.00
2022-11-04T00:14:14.219Z,15.65
2022-11-04T00:17:01.093Z,16.40
2022-11-04T00:19:28.699Z,17.12
2022-11-04T00:22:15.014Z,15.50
2022-11-04T00:24:45.159Z,16.75
2022-11-04T00:27:33.416Z,17.30
2022-11-04T00:30:00.763Z,16.90
2022-11-04T00:32:46.761Z,17.40
2022-11-04T00:35:14.144Z,16.80
2022-11-04T00:37:43.616Z,17.77
2022-11-04T00:40:13.563Z,16.20
2022-11-04T00:42:41.048Z,16.58
2022-11-04T00:45:08.749Z,16.12
2022-11-04T00:47:36.085Z,17.60
2022-11-04T00:50:03.511Z,16.33
2022-11-04T00:52:31.118Z,15.82
2022-11-04T00:54:58.448Z,16.50
2022-11-04T00:57:25.767Z,16.52
2022-11-04T00:59:53.426Z,16.37
2022-11-04T01:02:20.940Z,16.37
2022-11-04T01:04:48.346Z,15.57
2022-11-04T01:07:15.980Z,14.65
2022-11-04T01:09:43.386Z,15.88
2022-11-04T01:12:10.723Z,15.85
2022-11-04T01:14:38.318Z,15.55
2022-11-04T01:17:05.840Z,16.15
2022-11-04T01:19:33.385Z,15.68
2022-11-04T01:22:00.996Z,16.95
2022-11-04T01:24:28.418Z,16.42
2022-11-04T01:26:55.947Z,15.77
2022-11-04T01:29:23.539Z,15.55
2022-11-04T01:31:50.870Z,16.55
2022-11-04T01:34:18.194Z,15.55
2022-11-04T01:36:45.798Z,15.98
2022-11-04T01:39:13.504Z,15.35
2022-11-04T01:41:41.059Z,15.05
2022-11-04T01:44:42.700Z,15.98
2022-11-04T01:47:22.426Z,14.02
2022-11-04T01:49:57.268Z,14.65
2022-11-04T01:52:30.332Z,14.82
2022-11-04T01:54:59.945Z,14.82
2022-11-04T01:57:37.152Z,15.40
2022-11-04T02:00:07.035Z,15.00
2022-11-04T02:02:50.071Z,14.93
2022-11-04T02:05:17.857Z,15.52
2022-11-04T02:07:47.767Z,15.95
2022-11-04T02:10:15.714Z,14.68
2022-11-04T02:12:52.317Z,15.68
2022-11-04T02:15:35.920Z,15.18
2022-11-04T02:18:30.969Z,14.93
2022-11-04T02:21:18.983Z,15.60
2022-11-04T02:23:59.757Z,16.05
2022-11-04T02:26:50.338Z,16.27
2022-11-04T02:29:55.407Z,16.00
2022-11-04T02:32:57.978Z,15.40
2022-11-04T02:35:58.675Z,16.55
2022-11-04T02:38:34.164Z,16.65
2022-11-04T02:41:11.728Z,17.23
2022-11-04T02:43:48.528Z,16.80
2022-11-04T02:46:35.016Z,15.95
2022-11-04T02:49:10.707Z,17.58
2022-11-04T02:51:56.768Z,16.58
2022-11-04T02:54:33.030Z,17.90
2022-11-04T02:57:02.056Z,16.77
2022-11-04T02:59:39.529Z,17.37
2022-11-04T03:02:10.939Z,16.15
2022-11-04T03:04:42.129Z,17.30
2022-11-04T03:12:17.009Z,17.33
2022-11-04T03:14:48.707Z,17.48
2022-11-04T03:17:31.982Z,19.50
2022-11-04T03:20:00.188Z,16.70
2022-11-04T03:22:35.896Z,18.00
2022-11-04T03:25:05.723Z,17.33
2022-11-04T03:27:45.864Z,18.65
2022-11-04T03:30:21.559Z,18.05
2022-11-04T03:33:18.101Z,16.65
2022-11-04T03:35:45.497Z,18.77
2022-11-04T03:38:13.354Z,17.83
2022-11-04T03:40:40.829Z,19.08
2022-11-04T03:43:15.189Z,18.23
2022-11-04T03:45:42.970Z,17.65
2022-11-04T03:48:10.427Z,17.20
2022-11-04T03:50:43.054Z,17.33
2022-11-04T03:53:12.380Z,16.10
2022-11-04T03:55:53.890Z,16.95
2022-11-04T03:58:38.078Z,17.50
2022-11-04T04:01:23.910Z,17.15
2022-11-04T04:03:58.441Z,17.37
2022-11-04T04:06:29.805Z,17.60
2022-11-04T04:09:03.206Z,17.55
2022-11-04T04:11:36.619Z,18.48
2022-11-04T04:14:05.897Z,18.33
2022-11-04T04:16:45.517Z,18.60
2022-11-04T04:19:21.324Z,19.37
2022-11-04T04:21:54.009Z,18.83
2022-11-04T04:24:42.307Z,19.87
2022-11-04T04:27:28.863Z,18.23
2022-11-04T04:29:57.543Z,18.10
2022-11-04T04:32:25.976Z,19.42
2022-11-04T04:35:16.054Z,18.98
2022-11-04T04:37:44.667Z,19.33
2022-11-04T04:40:34.755Z,20.95
2022-11-04T04:43:22.295Z,21.70
2022-11-04T04:45:51.760Z,21.42
2022-11-04T04:48:19.706Z,22.27
2022-11-04T04:50:49.086Z,24.27
2022-11-04T04:53:16.555Z,22.67
2022-11-04T04:55:44.130Z,23.40
2022-11-04T04:58:11.453Z,24.17
2022-11-04T05:00:38.788Z,24.02
2022-11-04T05:03:06.693Z,24.00
2022-11-04T05:05:34.246Z,24.17
2022-11-04T05:08:06.896Z,23.50
2022-11-04T05:10:34.992Z,24.65
2022-11-04T05:13:21.606Z,23.42
2022-11-04T05:15:49.223Z,23.23
2022-11-04T05:18:17.272Z,24.17
2022-11-04T05:20:44.706Z,25.70
2022-11-04T05:23:13.548Z,25.77
2022-11-04T05:25:41.854Z,23.35
2022-11-04T05:28:09.751Z,24.63
2022-11-04T05:30:38.436Z,23.05
2022-11-04T05:33:05.787Z,25.10
2022-11-04T05:35:33.627Z,23.92
2022-11-04T05:38:01.266Z,23.75
2022-11-04T05:40:28.612Z,24.67
2022-11-04T05:42:58.705Z,24.37
2022-11-04T05:45:27.227Z,22.45
2022-11-04T05:48:01.797Z,22.98
2022-11-04T05:53:01.239Z,24.23
2022-11-04T05:55:28.890Z,24.05
2022-11-04T05:57:58.079Z,24.45
2022-11-04T06:00:26.729Z,24.17
2022-11-04T06:02:57.344Z,24.12
2022-11-04T06:05:25.870Z,26.23
2022-11-04T06:07:53.691Z,26.37
2022-11-04T06:10:21.542Z,26.08
2022-11-04T06:12:49.014Z,26.00
2022-11-04T06:15:16.479Z,25.08
2022-11-04T06:17:44.068Z,27.23
2022-11-04T06:20:11.547Z,28.27
2022-11-04T06:22:38.877Z,26.42
2022-11-04T06:25:06.653Z,26.50
2022-11-04T06:27:33.993Z,26.80
2022-11-04T06:30:01.348Z,26.58
2022-11-04T06:32:28.937Z,27.60
2022-11-04T06:34:56.453Z,25.70
2022-11-04T06:37:23.818Z,26.85
2022-11-04T06:39:51.680Z,26.23
2022-11-04T06:42:19.071Z,25.62
2022-11-04T06:44:46.401Z,27.13
2022-11-04T06:47:14.013Z,25.60
2022-11-04T06:49:41.351Z,25.52
2022-11-04T06:52:08.670Z,24.95
2022-11-04T06:54:36.248Z,25.77
2022-11-04T06:57:03.699Z,25.25
2022-11-04T06:59:31.053Z,26.10
2022-11-04T07:01:58.792Z,25.48
2022-11-04T07:04:26.156Z,26.73
2022-11-04T07:06:53.473Z,24.20
2022-11-04T07:09:21.069Z,23.75
2022-11-04T07:11:48.411Z,22.73
2022-11-04T07:14:15.831Z,21.48
2022-11-04T07:16:43.440Z,23.00
2022-11-04T07:19:10.755Z,23.23
2022-11-04T07:21:38.094Z,24.23
2022-11-04T07:24:06.317Z,24.33
2022-11-04T07:26:33.662Z,24.52
2022-11-04T07:29:01.107Z,23.17
2022-11-04T07:31:28.741Z,23.08
2022-11-04T07:33:56.132Z,25.52
2022-11-04T07:36:23.592Z,24.35
2022-11-04T07:38:51.173Z,22.25
2022-11-04T07:41:18.582Z,24.30
2022-11-04T07:43:50.942Z,24.33
2022-11-04T07:46:19.498Z,24.20
2022-11-04T07:48:47.243Z,21.75
2022-11-04T07:51:16.485Z,23.10
2022-11-04T07:53:44.390Z,21.90
2022-11-04T07:56:12.760Z,23.02
2022-11-04T07:58:40.791Z,23.23
2022-11-04T08:01:14.678Z,23.35
2022-11-04T08:03:42.601Z,23.00
2022-11-04T08:06:11.336Z,23.30
2022-11-04T08:08:38.767Z,21.87
2022-11-04T08:11:18.228Z,23.67
2022-11-04T08:13:46.557Z,26.30
2022-11-04T08:16:16.605Z,26.10
2022-11-04T08:18:44.629Z,26.37
2022-11-04T08:21:12.573Z,25.88
2022-11-04T08:23:40.617Z,25.67
2022-11-04T08:26:14.014Z,26.23
2022-11-04T08:28:41.797Z,26.60
2022-11-04T08:31:18.787Z,24.35
2022-11-04T08:33:46.659Z,26.30
2022-11-04T08:36:26.147Z,25.05
2022-11-04T08:38:54.349Z,25.45
2022-11-04T08:41:29.210Z,25.95
2022-11-04T08:44:00.115Z,26.40
2022-11-04T08:46:29.318Z,26.60
2022-11-04T08:48:56.958Z,26.48
2022-11-04T08:51:26.000Z,27.30
2022-11-04T08:53:53.534Z,27.85
2022-11-04T08:56:30.055Z,27.27
2022-11-04T08:58:58.924Z,28.02
2022-11-04T09:01:30.048Z,27.73
2022-11-04T09:04:02.393Z,29.27
2022-11-04T09:06:34.491Z,27.90
2022-11-04T09:09:04.489Z,27.30
2022-11-04T09:11:35.154Z,29.67
2022-11-04T09:14:02.765Z,28.10
2022-11-04T09:16:31.184Z,26.92
2022-11-04T09:18:59.540Z,27.27
2022-11-04T09:21:27.478Z,26.48
2022-11-04T09:23:55.131Z,27.27
2022-11-04T09:26:24.387Z,28.80
2022-11-04T09:28:58.172Z,28.55
2022-11-04T09:31:27.858Z,29.00
2022-11-04T09:33:55.629Z,26.23
2022-11-04T09:36:23.743Z,25.92
2022-11-04T09:38:51.613Z,28.50
2022-11-04T09:41:21.711Z,26.55
2022-11-04T09:43:51.892Z,26.17
2022-11-04T09:46:19.926Z,27.95
2022-11-04T09:48:52.179Z,26.42
2022-11-04T09:51:47.813Z,25.92
2022-11-04T09:54:21.657Z,27.33
2022-11-04T09:56:51.281Z,26.30
2022-11-04T09:59:24.390Z,28.67
2022-11-04T10:02:21.838Z,27.37
2022-11-04T10:05:02.386Z,28.50
2022-11-04T10:07:47.784Z,28.80
2022-11-04T10:10:29.736Z,28.80
2022-11-04T10:13:15.188Z,31.35
2022-11-04T10:16:13.855Z,28.98
2022-11-04T10:18:47.444Z,29.48
2022-11-04T10:21:43.979Z,29.00
2022-11-04T10:24:33.188Z,29.80
2022-11-04T10:27:04.627Z,30.40
2022-11-04T10:29:40.452Z,29.80
2022-11-04T10:32:21.001Z,30.83
2022-11-04T10:34:55.091Z,31.10
2022-11-04T10:37:24.553Z,30.48
2022-11-04T10:39:53.876Z,30.75
2022-11-04T10:42:24.452Z,30.45
2022-11-04T10:44:52.526Z,32.83
2022-11-04T10:47:22.516Z,31.27
2022-11-04T10:50:26.369Z,29.45
2022-11-04T10:52:42.604Z,33.17
2022-11-04T10:55:29.904Z,31.62
2022-11-04T10:57:58.551Z,30.23
2022-11-04T11:00:37.325Z,30.67
2022-11-04T11:03:24.499Z,31.05
2022-11-04T11:05:53.056Z,30.15
2022-11-04T11:08:32.870Z,29.73
2022-11-04T11:11:00.238Z,27.48
2022-11-04T11:13:34.726Z,27.90
2022-11-04T11:16:27.798Z,27.13
2022-11-04T11:19:31.604Z,27.00
2022-11-04T11:21:59.148Z,28.75
2022-11-04T11:24:30.708Z,27.23
2022-11-04T11:27:04.048Z,28.55
2022-11-04T11:29:40.283Z,28.30
2022-11-04T11:32:43.299Z,29.37
2022-11-04T11:35:17.906Z,27.60
2022-11-04T11:37:48.933Z,28.58
2022-11-04T11:41:03.496Z,30.15
2022-11-04T11:43:32.577Z,28.95
2022-11-04T11:46:01.125Z,29.10
2022-11-04T11:48:35.484Z,29.35
2022-11-04T11:51:03.227Z,29.65
2022-11-04T11:53:30.623Z,29.87
2022-11-04T11:56:36.227Z,29.25
2022-11-04T12:02:56.054Z,29.87
2022-11-04T12:11:55.710Z,30.05
2022-11-04T12:14:44.831Z,30.08
2022-11-04T12:17:48.867Z,31.95
2022-11-04T12:20:26.302Z,32.45
2022-11-04T12:23:06.153Z,30.52
2022-11-04T12:25:40.372Z,30.75
2022-11-04T12:28:27.538Z,31.52
2022-11-04T12:31:19.020Z,31.10
2022-11-04T12:34:05.087Z,33.35
2022-11-04T12:37:06.698Z,30.48
2022-11-04T12:39:43.499Z,32.45
2022-11-04T12:42:46.786Z,31.55
2022-11-04T12:45:25.835Z,31.50
2022-11-04T12:47:55.527Z,31.20
2022-11-04T12:50:27.375Z,30.42
2022-11-04T12:53:35.446Z,30.60
2022-11-04T12:56:18.304Z,32.05
2022-11-04T12:59:04.019Z,31.23
2022-11-04T13:01:39.478Z,30.62
2022-11-04T13:04:14.168Z,30.40
2022-11-04T13:09:55.402Z,29.63
2022-11-04T13:12:41.298Z,29.80
2022-11-04T13:15:22.383Z,31.85
2022-11-04T13:17:54.128Z,31.45
2022-11-04T13:20:26.653Z,32.20
2022-11-04T13:23:02.989Z,31.87
2022-11-04T13:25:39.613Z,34.13
2022-11-04T13:28:19.765Z,31.85
2022-11-04T13:30:55.079Z,33.30
2022-11-04T13:33:48.598Z,31.62
2022-11-04T13:36:33.517Z,31.75
2022-11-04T13:44:26.660Z,30.95
2022-11-04T13:46:57.621Z,30.70
2022-11-04T13:49:32.341Z,30.67
2022-11-04T13:52:11.385Z,31.33
2022-11-04T13:54:42.546Z,30.60
2022-11-04T13:57:25.858Z,29.63
2022-11-04T14:00:13.011Z,28.30
2022-11-04T14:02:43.752Z,29.75
2022-11-04T14:05:34.622Z,29.52
2022-11-04T14:08:02.251Z,29.67
2022-11-04T14:10:45.176Z,30.62
2022-11-04T14:13:28.296Z,31.15
2022-11-04T14:16:18.821Z,30.83
2022-11-04T14:18:48.322Z,30.02
2022-11-04T14:21:17.594Z,30.12
2022-11-04T14:24:00.447Z,29.08
2022-11-04T14:26:48.973Z,30.23
2022-11-04T14:29:23.207Z,28.38
2022-11-04T14:31:55.656Z,28.33
2022-11-04T14:34:26.613Z,30.83
2022-11-04T14:37:02.244Z,29.60
2022-11-04T14:39:34.327Z,29.25
2022-11-04T14:42:04.689Z,28.48
2022-11-04T14:44:50.521Z,30.88
2022-11-04T14:47:19.505Z,29.65
2022-11-04T14:50:01.874Z,30.35
2022-11-04T14:53:10.872Z,31.27
2022-11-04T14:55:38.444Z,29.35
2022-11-04T14:58:29.784Z,29.02
2022-11-04T15:01:01.491Z,29.58
2022-11-04T15:09:28.495Z,28.85
2022-11-04T15:12:32.119Z,27.55
2022-11-04T15:15:00.087Z,29.25
2022-11-04T15:17:30.199Z,28.08
2022-11-04T15:20:00.370Z,26.45
2022-11-04T15:22:30.516Z,27.73
2022-11-04T15:25:03.483Z,27.10
2022-11-04T15:27:31.633Z,27.52
2022-11-04T15:30:02.182Z,25.58
2022-11-04T15:32:30.860Z,26.70
2022-11-04T15:34:59.696Z,28.42
2022-11-04T15:37:28.955Z,27.30
2022-11-04T15:39:57.989Z,28.38
2022-11-04T15:42:44.814Z,26.92
2022-11-04T15:45:27.780Z,26.77
2022-11-04T15:48:23.331Z,28.20
2022-11-04T15:51:01.932Z,28.12
2022-11-04T15:53:29.553Z,24.95
2022-11-04T15:55:56.970Z,27.98
2022-11-04T15:58:25.848Z,26.05
2022-11-04T16:00:55.300Z,26.75
2022-11-04T16:03:24.309Z,26.15
2022-11-04T16:06:06.391Z,26.08
2022-11-04T16:08:34.636Z,24.60
2022-11-04T16:11:28.498Z,24.77
2022-11-04T16:14:15.140Z,25.25
2022-11-04T16:16:48.996Z,22.92
2022-11-04T16:19:23.146Z,24.73
2022-11-04T16:22:31.333Z,25.10
2022-11-04T16:25:01.775Z,23.52
2022-11-04T16:27:31.249Z,24.65
2022-11-04T16:30:16.587Z,24.48
2022-11-04T16:35:17.595Z,23.77
2022-11-04T16:37:45.620Z,24.05
2022-11-04T16:40:13.721Z,23.27
2022-11-04T16:42:41.715Z,23.75
2022-11-04T16:45:18.484Z,24.87
2022-11-04T16:47:46.153Z,24.85
2022-11-04T16:50:15.827Z,25.02
2022-11-04T16:52:44.811Z,23.42
2022-11-04T16:55:13.913Z,23.30
2022-11-04T16:57:42.798Z,22.73
2022-11-04T17:00:18.352Z,22.27
2022-11-04T17:02:46.770Z,22.35
2022-11-04T17:05:15.098Z,22.33
2022-11-04T17:08:04.363Z,22.77
2022-11-04T17:10:30.652Z,22.87
2022-11-04T17:12:58.151Z,23.27
2022-11-04T17:15:26.175Z,21.33
2022-11-04T17:17:53.906Z,22.80
2022-11-04T17:20:21.805Z,21.08
2022-11-04T17:22:49.793Z,23.25
2022-11-04T17:25:23.219Z,22.30
2022-11-04T17:27:51.131Z,22.17
2022-11-04T17:30:20.154Z,21.80
2022-11-04T17:32:48.526Z,22.50
2022-11-04T17:35:17.555Z,22.48
2022-11-04T17:37:45.827Z,22.52
2022-11-04T17:40:18.672Z,20.52
2022-11-04T17:43:11.581Z,22.08
2022-11-04T17:45:41.810Z,22.42
2022-11-04T17:48:10.614Z,21.90
2022-11-04T17:50:39.709Z,21.00
2022-11-04T17:53:07.552Z,21.30
2022-11-04T17:55:41.381Z,21.65
2022-11-04T17:58:08.980Z,20.45
2022-11-04T18:00:36.701Z,20.50
2022-11-04T18:03:04.413Z,22.40
2022-11-04T18:05:31.750Z,20.73
2022-11-04T18:07:59.148Z,21.48
2022-11-04T18:10:27.135Z,23.35
2022-11-04T18:12:54.784Z,21.50
2022-11-04T18:15:22.277Z,23.17
2022-11-04T18:17:51.205Z,20.35
2022-11-04T18:20:19.187Z,21.90
2022-11-04T18:22:46.703Z,22.02
2022-11-04T18:25:14.831Z,21.02
2022-11-04T18:27:42.763Z,22.40
2022-11-04T18:30:11.340Z,21.33
2022-11-04T18:32:39.331Z,21.98
2022-11-04T18:35:08.467Z,21.02
2022-11-04T18:37:37.116Z,21.52
2022-11-04T18:40:05.663Z,23.20
2022-11-04T18:42:34.079Z,22.52
2022-11-04T18:45:02.497Z,25.30
2022-11-04T18:47:31.265Z,24.60
2022-11-04T18:49:59.267Z,22.77
2022-11-04T18:52:26.850Z,22.35
2022-11-04T18:54:54.978Z,20.02
2022-11-04T18:57:22.657Z,21.67
2022-11-04T18:59:50.596Z,21.42
2022-11-04T19:02:21.459Z,20.62
2022-11-04T19:04:50.675Z,21.33
2022-11-04T19:07:19.410Z,21.37
2022-11-04T19:09:48.426Z,21.48
2022-11-04T19:12:35.149Z,19.77
2022-11-04T19:15:07.676Z,19.15
2022-11-04T19:17:38.581Z,19.15
2022-11-04T19:20:12.282Z,19.95
2022-11-04T19:22:41.155Z,19.33
2022-11-04T19:25:10.249Z,19.17
2022-11-04T19:27:38.078Z,19.12
2022-11-04T19:30:06.721Z,19.90
2022-11-04T19:32:34.989Z,20.98
2022-11-04T19:35:03.008Z,20.85
2022-11-04T19:37:32.781Z,19.73
2022-11-04T19:40:02.155Z,19.73
2022-11-04T19:42:48.524Z,18.62
2022-11-04T19:45:16.826Z,20.25
2022-11-04T19:47:45.337Z,20.35
2022-11-04T19:50:15.082Z,20.25
2022-11-04T19:52:43.896Z,20.48
2022-11-04T19:55:12.164Z,20.92
2022-11-04T19:57:40.232Z,20.05
2022-11-04T20:00:09.291Z,19.77
2022-11-04T20:02:39.538Z,19.67
2022-11-04T20:05:08.031Z,20.50
2022-11-04T20:07:35.754Z,19.10
2022-11-04T20:10:03.815Z,20.17
2022-11-04T20:13:10.304Z,20.10
2022-11-04T20:15:38.387Z,19.92
2022-11-04T20:18:06.608Z,20.27
2022-11-04T20:20:34.178Z,21.10
2022-11-04T20:23:01.957Z,20.80
2022-11-04T20:25:29.997Z,21.60
2022-11-04T20:27:57.596Z,20.85
2022-11-04T20:30:25.533Z,20.10
2022-11-04T20:32:54.152Z,19.95
2022-11-04T20:35:22.262Z,20.88
2022-11-04T20:37:50.666Z,21.02
2022-11-04T20:40:19.320Z,19.83
2022-11-04T20:42:50.133Z,19.25
2022-11-04T20:45:19.629Z,19.73
2022-11-04T20:47:47.895Z,20.95
2022-11-04T20:50:15.588Z,20.98
2022-11-04T20:52:43.635Z,20.17
2022-11-04T20:55:12.261Z,21.48
2022-11-04T20:57:39.838Z,21.25
2022-11-04T21:00:09.281Z,22.73
2022-11-04T21:02:37.305Z,23.55
2022-11-04T21:05:05.244Z,21.90
2022-11-04T21:07:33.325Z,22.30
2022-11-04T21:10:00.910Z,24.02
2022-11-04T21:12:28.360Z,22.85
2022-11-04T21:14:55.976Z,25.55
2022-11-04T21:17:23.893Z,25.05
2022-11-04T21:19:51.607Z,27.27
2022-11-04T21:22:19.592Z,27.85
2022-11-04T21:24:50.656Z,27.85
2022-11-04T21:27:18.086Z,27.87
2022-11-04T21:29:46.189Z,27.62
2022-11-04T21:32:13.604Z,30.45
2022-11-04T21:34:40.943Z,28.85
2022-11-04T21:37:08.584Z,29.35
2022-11-04T21:39:36.023Z,27.92
2022-11-04T21:42:03.366Z,27.92
2022-11-04T21:44:31.314Z,28.12
2022-11-04T21:46:58.796Z,30.92
2022-11-04T21:49:26.478Z,29.87
2022-11-04T21:51:54.209Z,26.77
2022-11-04T21:54:21.550Z,31.23
2022-11-04T21:56:50.349Z,31.52
2022-11-04T21:59:18.609Z,31.83
2022-11-04T22:01:47.028Z,30.45
2022-11-04T22:04:15.147Z,26.85
2022-11-04T22:06:42.530Z,24.75
2022-11-04T22:09:09.900Z,23.38
2022-11-04T22:11:39.498Z,20.75
2022-11-04T22:14:08.420Z,18.55
2022-11-04T22:16:38.624Z,15.68
2022-11-04T22:19:08.508Z,12.65
2022-11-04T22:21:38.489Z,13.40
2022-11-04T22:24:06.368Z,11.63
2022-11-04T22:26:33.716Z,12.10
2022-11-04T22:29:01.048Z,10.27
2022-11-04T22:31:31.045Z,9.90
2022-11-04T22:33:59.798Z,8.23
2022-11-04T22:36:28.144Z,8.48
2022-11-04T22:38:56.290Z,9.38
2022-11-04T22:41:26.184Z,8.80
2022-11-04T22:43:53.529Z,8.32
2022-11-04T22:46:25.382Z,7.22
2022-11-04T22:48:52.998Z,7.60
2022-11-04T22:51:20.959Z,7.45
2022-11-04T22:53:56.631Z,7.10
2022-11-04T22:56:25.697Z,6.45
2022-11-04T22:58:54.379Z,6.35
2022-11-04T23:01:22.609Z,5.87
2022-11-04T23:03:51.783Z,5.90
2022-11-04T23:06:19.650Z,5.72
2022-11-04T23:08:47.016Z,5.43
