createdAt,value
2018-07-08T00:05:27.376Z,74
2018-07-08T00:10:50.909Z,74
2018-07-08T00:16:24.204Z,74
2018-07-08T00:21:52.504Z,74
2018-07-08T00:27:20.602Z,74
2018-07-08T00:32:49.963Z,75
2018-07-08T00:38:14.168Z,75
2018-07-08T00:43:42.667Z,75
2018-07-08T00:49:10.989Z,75
2018-07-08T00:54:39.410Z,75
2018-07-08T01:00:08.331Z,75
2018-07-08T01:05:37.609Z,75
2018-07-08T01:11:12.213Z,75
2018-07-08T01:16:40.153Z,75
2018-07-08T01:22:03.447Z,76
2018-07-08T01:27:31.955Z,76
2018-07-08T01:33:01.032Z,76
2018-07-08T01:38:29.250Z,76
2018-07-08T01:43:58.558Z,76
2018-07-08T01:43:59.026Z,76
2018-07-08T01:49:27.774Z,76
2018-07-08T01:54:56.063Z,76
2018-07-08T02:00:25.343Z,76
2018-07-08T02:05:54.594Z,76
2018-07-08T02:11:23.827Z,76
2018-07-08T02:16:53.097Z,77
2018-07-08T02:22:22.444Z,77
2018-07-08T02:27:51.847Z,77
2018-07-08T02:44:23.627Z,77
2018-07-08T02:49:47.727Z,77
2018-07-08T02:55:16.291Z,78
2018-07-08T03:00:44.071Z,78
2018-07-08T03:06:13.352Z,78
2018-07-08T03:11:42.484Z,78
2018-07-08T03:17:10.922Z,78
2018-07-08T03:22:39.140Z,78
2018-07-08T03:28:08.601Z,78
2018-07-08T03:33:42.814Z,78
2018-07-08T17:00:29.576Z,50
2018-07-08T17:05:58.639Z,50
2018-07-08T17:11:27.752Z,50
2018-07-08T17:17:02.163Z,50
2018-07-08T17:22:26.289Z,50
2018-07-08T17:27:55.117Z,50
2018-07-08T17:33:25.028Z,50
2018-07-08T17:38:59.341Z,50
2018-07-08T17:44:23.137Z,51
2018-07-08T17:49:52.219Z,51
2018-07-08T17:55:23.690Z,51
2018-07-08T18:00:56.308Z,51
2018-07-08T18:06:20.210Z,52
2018-07-08T18:11:49.122Z,52
2018-07-08T18:17:19.099Z,52
2018-07-08T18:22:53.251Z,52
2018-07-08T18:28:18.308Z,53
2018-07-08T18:33:52.729Z,53
2018-07-08T18:39:22.621Z,53
2018-07-08T18:45:22.016Z,54
2018-07-08T18:51:15.899Z,54
2018-07-08T19:01:14.044Z,54
2018-07-08T19:06:42.918Z,54
2018-07-08T19:12:17.422Z,54
2018-07-08T19:17:41.163Z,54
2018-07-08T19:23:11.016Z,54
2018-07-08T19:28:40.755Z,54
2018-07-08T19:34:11.097Z,55
2018-07-08T19:39:40.428Z,55
2018-07-08T19:45:09.048Z,55
2018-07-08T19:50:39.636Z,55
2018-07-08T19:56:08.484Z,55
2018-07-08T20:01:37.507Z,56
2018-07-08T20:07:05.952Z,56
2018-07-08T20:12:34.905Z,57
2018-07-08T20:18:03.896Z,57
2018-07-08T20:23:33.819Z,57
2018-07-08T20:29:01.715Z,58
2018-07-08T20:34:36.425Z,58
2018-07-08T20:40:00.385Z,59
2018-07-08T20:45:33.844Z,59
2018-07-08T20:50:58.364Z,59
2018-07-08T20:56:27.246Z,60
2018-07-08T21:01:55.707Z,60
2018-07-08T21:07:25.365Z,61
2018-07-08T21:12:59.306Z,61
2018-07-08T21:18:22.874Z,61
2018-07-08T21:23:52.122Z,61
2018-07-08T21:29:21.683Z,62
2018-07-08T21:34:55.350Z,62
2018-07-08T21:40:25.004Z,62
2018-07-08T21:45:54.513Z,62
2018-07-08T21:51:19.283Z,63
2018-07-08T21:56:48.404Z,63
2018-07-08T22:02:22.337Z,63
2018-07-08T22:07:50.824Z,63
2018-07-08T22:13:14.777Z,63
2018-07-08T22:18:43.998Z,64
2018-07-08T22:24:13.886Z,64
2018-07-08T22:29:42.359Z,64
2018-07-08T22:35:15.677Z,64
2018-07-08T22:40:40.243Z,64
2018-07-08T22:46:13.734Z,64
2018-07-08T22:51:37.332Z,64
2018-07-08T22:57:05.739Z,65
2018-07-08T23:02:35.300Z,65
2018-07-08T23:08:04.837Z,65
2018-07-08T23:13:33.533Z,65
2018-07-08T23:19:08.384Z,66
2018-07-08T23:24:31.620Z,66
2018-07-08T23:30:05.282Z,66
2018-07-08T23:35:28.592Z,66
2018-07-08T23:40:57.794Z,66
2018-07-08T23:46:27.551Z,66
2018-07-08T23:52:02.090Z,66
2018-07-08T23:57:31.334Z,67
