createdAt,value
2018-07-28T00:00:05.627Z,972.99
2018-07-28T00:01:05.265Z,973.20
2018-07-28T00:02:05.635Z,972.96
2018-07-28T00:03:05.380Z,973.08
2018-07-28T00:04:11.016Z,973.08
2018-07-28T00:05:05.811Z,973.11
2018-07-28T00:06:06.272Z,973.06
2018-07-28T00:07:06.140Z,972.97
2018-07-28T00:08:05.532Z,972.88
2018-07-28T00:09:05.543Z,972.94
2018-07-28T00:10:04.983Z,973.12
2018-07-28T00:11:05.493Z,973.04
2018-07-28T00:12:05.659Z,973.06
2018-07-28T00:13:05.815Z,973.07
2018-07-28T00:14:05.299Z,972.95
2018-07-28T00:15:05.193Z,973.04
2018-07-28T00:16:05.117Z,972.98
2018-07-28T00:17:05.746Z,973.01
2018-07-28T00:18:05.256Z,972.92
2018-07-28T00:19:05.766Z,973.04
2018-07-28T00:20:05.563Z,972.93
2018-07-28T00:21:05.660Z,973.05
2018-07-28T00:22:05.213Z,973.05
2018-07-28T00:23:05.876Z,973.05
2018-07-28T00:24:05.124Z,972.96
2018-07-28T00:25:05.249Z,973.05
2018-07-28T00:26:05.193Z,972.96
2018-07-28T00:27:05.780Z,973.02
2018-07-28T00:28:05.663Z,972.96
2018-07-28T00:29:05.627Z,973.05
2018-07-28T00:30:10.048Z,972.94
2018-07-28T00:31:05.212Z,972.97
2018-07-28T00:32:05.729Z,972.94
2018-07-28T00:33:05.258Z,973.00
2018-07-28T00:34:04.912Z,972.85
2018-07-28T00:35:05.397Z,973.00
2018-07-28T00:36:05.388Z,972.83
2018-07-28T00:37:05.743Z,972.97
2018-07-28T00:38:05.485Z,972.89
2018-07-28T00:39:05.983Z,972.89
2018-07-28T00:40:05.619Z,972.89
2018-07-28T00:41:05.075Z,972.89
2018-07-28T00:42:04.971Z,972.92
2018-07-28T00:43:04.894Z,972.89
2018-07-28T00:44:05.039Z,973.01
2018-07-28T00:45:05.130Z,973.04
2018-07-28T00:46:05.804Z,972.84
2018-07-28T00:47:05.553Z,972.92
2018-07-28T00:48:05.031Z,972.87
2018-07-28T00:49:05.112Z,972.93
2018-07-28T00:50:05.234Z,972.84
2018-07-28T00:51:05.841Z,972.93
2018-07-28T00:52:05.256Z,972.87
2018-07-28T00:53:05.416Z,972.90
2018-07-28T00:54:05.536Z,973.02
2018-07-28T00:55:05.204Z,972.93
2018-07-28T00:56:05.706Z,972.90
2018-07-28T00:57:05.970Z,972.93
2018-07-28T00:58:05.726Z,972.96
2018-07-28T00:59:05.221Z,972.88
2018-07-28T01:00:05.808Z,972.94
2018-07-28T01:01:05.738Z,972.97
2018-07-28T01:02:05.304Z,972.85
2018-07-28T01:03:05.784Z,972.88
2018-07-28T01:04:05.565Z,972.79
2018-07-28T01:05:05.318Z,972.85
2018-07-28T01:06:05.471Z,972.85
2018-07-28T01:07:05.080Z,972.82
2018-07-28T01:08:05.726Z,972.79
2018-07-28T01:09:04.979Z,972.71
2018-07-28T01:10:05.015Z,972.76
2018-07-28T01:11:05.530Z,972.59
2018-07-28T01:12:05.600Z,972.65
2018-07-28T01:13:05.304Z,972.48
2018-07-28T01:14:04.855Z,972.48
2018-07-28T01:15:05.850Z,972.65
2018-07-28T01:16:04.953Z,972.56
2018-07-28T01:17:04.929Z,972.56
2018-07-28T01:18:05.892Z,972.62
2018-07-28T01:19:05.250Z,972.53
2018-07-28T01:20:05.122Z,972.59
2018-07-28T01:21:05.388Z,972.53
2018-07-28T01:22:05.272Z,972.62
2018-07-28T01:23:05.780Z,972.59
2018-07-28T01:24:05.557Z,972.65
2018-07-28T01:25:05.857Z,972.59
2018-07-28T01:26:05.298Z,972.62
2018-07-28T01:27:04.907Z,972.49
2018-07-28T01:28:05.470Z,972.46
2018-07-28T01:29:05.312Z,972.40
2018-07-28T01:30:05.351Z,972.46
2018-07-28T01:31:05.610Z,972.62
2018-07-28T01:32:05.390Z,972.54
2018-07-28T01:33:04.955Z,972.40
2018-07-28T01:34:05.603Z,972.57
2018-07-28T01:35:04.963Z,972.54
2018-07-28T01:36:06.676Z,972.43
2018-07-28T01:37:05.597Z,972.57
2018-07-28T01:38:06.008Z,972.57
2018-07-28T01:39:05.090Z,972.54
2018-07-28T01:40:05.787Z,972.54
2018-07-28T01:41:05.745Z,972.40
2018-07-28T01:42:05.250Z,972.49
2018-07-28T01:43:05.668Z,972.37
2018-07-28T01:44:05.634Z,972.40
2018-07-28T01:45:05.825Z,972.40
2018-07-28T01:46:05.182Z,972.37
2018-07-28T01:47:06.025Z,972.40
2018-07-28T01:48:05.115Z,972.38
2018-07-28T01:49:05.201Z,972.29
2018-07-28T01:50:05.684Z,972.32
2018-07-28T01:51:05.820Z,972.36
2018-07-28T01:52:05.235Z,972.18
2018-07-28T01:53:05.624Z,972.36
2018-07-28T01:54:05.142Z,972.30
2018-07-28T01:55:05.727Z,972.36
2018-07-28T01:56:05.404Z,972.33
2018-07-28T01:57:10.591Z,972.36
2018-07-28T01:58:10.405Z,972.28
2018-07-28T01:59:05.168Z,972.48
2018-07-28T02:00:05.652Z,972.25
2018-07-28T02:01:05.791Z,972.31
2018-07-28T02:02:05.774Z,972.10
2018-07-28T02:03:05.160Z,972.19
2018-07-28T02:04:10.721Z,972.19
2018-07-28T02:05:05.500Z,972.28
2018-07-28T02:06:05.074Z,972.25
2018-07-28T02:07:06.207Z,972.23
2018-07-28T02:08:05.622Z,972.17
2018-07-28T02:09:10.277Z,972.17
2018-07-28T02:10:05.054Z,972.26
2018-07-28T02:11:05.902Z,972.20
2018-07-28T02:12:10.583Z,972.20
2018-07-28T02:13:05.356Z,972.23
2018-07-28T02:14:04.917Z,972.08
2018-07-28T02:15:04.949Z,972.17
2018-07-28T02:16:05.009Z,972.11
2018-07-28T02:17:05.122Z,972.00
2018-07-28T02:18:05.692Z,971.97
2018-07-28T02:19:05.599Z,972.06
2018-07-28T02:20:05.609Z,972.12
2018-07-28T02:21:05.036Z,971.94
2018-07-28T02:22:05.664Z,972.09
2018-07-28T02:23:06.000Z,972.15
2018-07-28T02:24:05.255Z,972.21
2018-07-28T02:25:04.992Z,972.21
2018-07-28T02:26:05.113Z,972.15
2018-07-28T02:27:05.151Z,972.09
2018-07-28T02:28:05.725Z,972.12
2018-07-28T02:29:05.457Z,972.04
2018-07-28T02:30:04.866Z,972.04
2018-07-28T02:31:05.737Z,972.19
2018-07-28T02:32:05.398Z,972.16
2018-07-28T02:33:04.888Z,972.04
2018-07-28T02:34:05.100Z,972.10
2018-07-28T02:35:04.935Z,972.16
2018-07-28T02:36:05.537Z,972.13
2018-07-28T02:37:15.344Z,971.91
2018-07-28T02:38:05.230Z,972.02
2018-07-28T02:39:05.671Z,972.11
2018-07-28T02:40:05.876Z,972.03
2018-07-28T02:41:05.208Z,971.97
2018-07-28T02:42:05.094Z,972.20
2018-07-28T02:43:05.467Z,972.15
2018-07-28T02:44:05.393Z,972.06
2018-07-28T02:45:05.669Z,972.21
2018-07-28T02:46:04.963Z,972.06
2018-07-28T02:47:05.888Z,972.01
2018-07-28T02:48:05.601Z,972.01
2018-07-28T02:49:05.159Z,971.95
2018-07-28T02:50:05.136Z,971.89
2018-07-28T02:51:05.951Z,971.82
2018-07-28T02:52:05.307Z,971.98
2018-07-28T02:53:05.043Z,971.89
2018-07-28T02:54:05.601Z,971.87
2018-07-28T02:55:05.421Z,971.90
2018-07-28T02:56:04.833Z,971.95
2018-07-28T02:57:05.377Z,971.93
2018-07-28T02:58:05.227Z,971.96
2018-07-28T02:59:10.701Z,971.96
2018-07-28T03:00:04.974Z,971.93
2018-07-28T03:01:05.767Z,971.96
2018-07-28T03:02:05.087Z,972.04
2018-07-28T03:03:05.225Z,971.99
2018-07-28T03:04:05.494Z,971.99
2018-07-28T03:05:05.208Z,972.01
2018-07-28T03:06:05.604Z,971.82
2018-07-28T03:07:05.907Z,971.84
2018-07-28T03:08:05.642Z,971.96
2018-07-28T03:09:05.125Z,971.87
2018-07-28T03:10:05.038Z,972.04
2018-07-28T03:11:06.996Z,971.90
2018-07-28T03:12:04.919Z,971.77
2018-07-28T03:13:05.389Z,971.80
2018-07-28T03:14:05.457Z,971.90
2018-07-28T03:15:05.752Z,971.96
2018-07-28T03:16:04.828Z,971.85
2018-07-28T03:17:04.914Z,971.88
2018-07-28T03:18:05.814Z,971.90
2018-07-28T03:19:06.460Z,971.83
2018-07-28T03:20:05.421Z,971.88
2018-07-28T03:21:05.455Z,971.93
2018-07-28T03:22:05.001Z,971.88
2018-07-28T03:23:05.413Z,972.02
2018-07-28T03:24:04.917Z,971.99
2018-07-28T03:25:04.965Z,971.94
2018-07-28T03:26:05.948Z,971.88
2018-07-28T03:27:05.419Z,971.80
2018-07-28T03:28:05.370Z,971.88
2018-07-28T03:29:05.590Z,971.83
2018-07-28T03:30:05.127Z,971.75
2018-07-28T03:31:05.244Z,971.81
2018-07-28T03:32:05.585Z,971.92
2018-07-28T03:33:05.035Z,971.83
2018-07-28T03:34:05.733Z,971.83
2018-07-28T03:35:05.462Z,971.83
2018-07-28T03:36:05.573Z,971.78
2018-07-28T03:37:06.368Z,971.83
2018-07-28T03:38:05.273Z,971.86
2018-07-28T03:39:05.076Z,971.78
2018-07-28T03:40:05.416Z,971.78
2018-07-28T03:41:05.487Z,971.83
2018-07-28T03:42:10.554Z,971.81
2018-07-28T03:43:05.457Z,971.81
2018-07-28T03:44:04.857Z,971.81
2018-07-28T03:45:05.056Z,971.73
2018-07-28T03:46:05.086Z,971.75
2018-07-28T03:47:06.005Z,971.81
2018-07-28T03:48:05.642Z,971.86
2018-07-28T03:49:05.434Z,971.73
2018-07-28T03:50:05.263Z,971.75
2018-07-28T03:51:05.782Z,971.78
2018-07-28T03:52:05.472Z,971.73
2018-07-28T03:53:05.031Z,971.73
2018-07-28T03:54:05.753Z,971.67
2018-07-28T03:55:05.353Z,971.64
2018-07-28T03:56:05.084Z,971.79
2018-07-28T03:57:10.652Z,971.76
2018-07-28T03:58:05.577Z,971.75
2018-07-28T03:59:05.361Z,971.75
2018-07-28T04:00:04.889Z,971.73
2018-07-28T04:01:10.487Z,971.67
2018-07-28T04:02:05.679Z,971.75
2018-07-28T04:03:05.939Z,971.72
2018-07-28T04:04:05.957Z,971.83
2018-07-28T04:05:05.174Z,971.75
2018-07-28T04:06:05.835Z,971.63
2018-07-28T04:07:06.177Z,971.66
2018-07-28T04:08:05.270Z,971.78
2018-07-28T04:09:05.378Z,971.75
2018-07-28T04:10:05.449Z,971.75
2018-07-28T04:11:05.153Z,971.69
2018-07-28T04:12:05.613Z,971.72
2018-07-28T04:13:06.277Z,971.63
2018-07-28T04:14:05.181Z,971.78
2018-07-28T04:15:10.938Z,971.69
2018-07-28T04:16:05.501Z,971.80
2018-07-28T04:17:05.630Z,971.77
2018-07-28T04:18:05.300Z,971.77
2018-07-28T04:19:05.765Z,971.62
2018-07-28T04:20:05.498Z,971.82
2018-07-28T04:21:04.945Z,971.83
2018-07-28T04:22:05.917Z,971.78
2018-07-28T04:23:04.921Z,971.72
2018-07-28T04:24:05.452Z,971.77
2018-07-28T04:25:06.159Z,971.59
2018-07-28T04:26:05.368Z,971.67
2018-07-28T04:27:05.743Z,971.72
2018-07-28T04:28:05.719Z,971.66
2018-07-28T04:29:05.456Z,971.59
2018-07-28T04:30:04.903Z,971.67
2018-07-28T04:31:05.790Z,971.70
2018-07-28T04:32:05.178Z,971.72
2018-07-28T04:33:05.547Z,971.72
2018-07-28T04:34:05.408Z,971.77
2018-07-28T04:35:05.457Z,971.70
2018-07-28T04:36:05.437Z,971.75
2018-07-28T04:37:05.528Z,971.80
2018-07-28T04:38:05.032Z,971.74
2018-07-28T04:39:05.668Z,971.70
2018-07-28T04:40:05.365Z,971.72
2018-07-28T04:41:05.871Z,971.78
2018-07-28T04:42:05.255Z,971.65
2018-07-28T04:43:05.356Z,971.79
2018-07-28T04:44:06.353Z,971.72
2018-07-28T04:45:05.241Z,971.83
2018-07-28T04:46:05.914Z,971.71
2018-07-28T04:47:05.237Z,971.76
2018-07-28T04:48:05.186Z,971.78
2018-07-28T04:49:05.790Z,971.69
2018-07-28T04:50:06.350Z,971.60
2018-07-28T04:51:05.768Z,971.68
2018-07-28T04:52:05.542Z,971.64
2018-07-28T04:53:05.453Z,971.66
2018-07-28T04:54:05.632Z,971.66
2018-07-28T04:55:05.628Z,971.74
2018-07-28T04:56:05.441Z,971.70
2018-07-28T04:57:04.971Z,971.63
2018-07-28T04:58:05.490Z,971.72
2018-07-28T04:59:04.990Z,971.74
2018-07-28T05:00:05.389Z,971.67
2018-07-28T05:01:04.941Z,971.67
2018-07-28T05:02:05.130Z,971.69
2018-07-28T05:03:05.784Z,971.71
2018-07-28T05:04:05.304Z,971.56
2018-07-28T05:05:05.037Z,971.58
2018-07-28T05:06:05.031Z,971.55
2018-07-28T05:07:05.978Z,971.51
2018-07-28T05:08:05.850Z,971.42
2018-07-28T05:09:05.234Z,971.71
2018-07-28T05:10:05.446Z,971.44
2018-07-28T05:11:05.046Z,971.49
2018-07-28T05:12:05.578Z,971.52
2018-07-28T05:13:10.234Z,971.54
2018-07-28T05:14:05.026Z,971.62
2018-07-28T05:15:04.883Z,971.56
2018-07-28T05:16:06.168Z,971.55
2018-07-28T05:17:05.720Z,971.49
2018-07-28T05:18:05.474Z,971.48
2018-07-28T05:19:05.379Z,971.51
2018-07-28T05:20:09.994Z,971.59
2018-07-28T05:21:05.747Z,971.56
2018-07-28T05:22:05.555Z,971.70
2018-07-28T05:23:05.349Z,971.66
2018-07-28T05:24:10.793Z,971.66
2018-07-28T05:25:05.572Z,971.60
2018-07-28T05:26:05.817Z,971.62
2018-07-28T05:27:05.241Z,971.64
2018-07-28T05:28:06.027Z,971.58
2018-07-28T05:29:06.211Z,971.55
2018-07-28T05:30:05.530Z,971.51
2018-07-28T05:31:05.195Z,971.63
2018-07-28T05:32:05.593Z,971.62
2018-07-28T05:33:05.478Z,971.68
2018-07-28T05:34:05.808Z,971.58
2018-07-28T05:35:05.748Z,971.64
2018-07-28T05:36:04.861Z,971.63
2018-07-28T05:37:05.005Z,971.63
2018-07-28T05:38:05.462Z,971.65
2018-07-28T05:39:05.694Z,971.71
2018-07-28T05:40:05.395Z,971.53
2018-07-28T05:41:05.958Z,971.70
2018-07-28T05:42:05.893Z,971.69
2018-07-28T05:43:05.738Z,971.72
2018-07-28T05:44:10.606Z,971.69
2018-07-28T05:45:05.540Z,971.53
2018-07-28T05:46:05.085Z,971.62
2018-07-28T05:47:05.243Z,971.56
2018-07-28T05:48:05.354Z,971.55
2018-07-28T05:49:05.156Z,971.46
2018-07-28T05:50:05.784Z,971.60
2018-07-28T05:51:05.385Z,971.65
2018-07-28T05:52:05.138Z,971.56
2018-07-28T05:53:05.565Z,971.65
2018-07-28T05:54:05.125Z,971.61
2018-07-28T05:55:05.837Z,971.58
2018-07-28T05:56:05.623Z,971.63
2018-07-28T05:57:05.096Z,971.54
2018-07-28T05:58:05.628Z,971.62
2018-07-28T05:59:05.472Z,971.62
2018-07-28T06:00:04.916Z,971.56
2018-07-28T06:01:05.695Z,971.47
2018-07-28T06:02:05.664Z,971.49
2018-07-28T06:03:05.220Z,971.52
2018-07-28T06:04:05.476Z,971.52
2018-07-28T06:05:05.343Z,971.39
2018-07-28T06:06:10.032Z,971.39
2018-07-28T06:07:05.988Z,971.36
2018-07-28T06:08:05.432Z,971.29
2018-07-28T06:09:05.739Z,971.38
2018-07-28T06:10:05.448Z,971.49
2018-07-28T06:11:05.694Z,971.40
2018-07-28T06:12:06.158Z,971.31
2018-07-28T06:13:05.027Z,971.45
2018-07-28T06:14:05.058Z,971.42
2018-07-28T06:15:09.996Z,971.41
2018-07-28T06:16:06.757Z,971.38
2018-07-28T06:17:10.723Z,971.38
2018-07-28T06:18:05.524Z,971.40
2018-07-28T06:19:04.971Z,971.40
2018-07-28T06:20:05.884Z,971.51
2018-07-28T06:21:10.642Z,971.42
2018-07-28T06:22:05.954Z,971.60
2018-07-28T06:23:04.953Z,971.42
2018-07-28T06:24:05.093Z,971.44
2018-07-28T06:25:05.087Z,971.35
2018-07-28T06:26:05.316Z,971.35
2018-07-28T06:27:04.834Z,971.31
2018-07-28T06:28:05.503Z,971.25
2018-07-28T06:29:05.204Z,971.46
2018-07-28T06:30:05.004Z,971.36
2018-07-28T06:31:05.023Z,971.39
2018-07-28T06:32:05.190Z,971.42
2018-07-28T06:33:04.980Z,971.42
2018-07-28T06:34:05.204Z,971.21
2018-07-28T06:35:05.469Z,971.50
2018-07-28T06:36:05.272Z,971.41
2018-07-28T06:37:05.586Z,971.41
2018-07-28T06:38:05.791Z,971.43
2018-07-28T06:39:05.104Z,971.34
2018-07-28T06:40:04.943Z,971.52
2018-07-28T06:41:05.002Z,971.46
2018-07-28T06:42:06.005Z,971.36
2018-07-28T06:43:05.541Z,971.42
2018-07-28T06:44:05.318Z,971.36
2018-07-28T06:45:05.260Z,971.47
2018-07-28T06:46:05.371Z,971.50
2018-07-28T06:47:05.677Z,971.35
2018-07-28T06:48:05.214Z,971.40
2018-07-28T06:49:04.957Z,971.49
2018-07-28T06:50:05.763Z,971.51
2018-07-28T06:51:05.110Z,971.54
2018-07-28T06:52:05.679Z,971.42
2018-07-28T06:53:05.122Z,971.57
2018-07-28T06:54:05.212Z,971.59
2018-07-28T06:55:05.448Z,971.47
2018-07-28T06:56:05.011Z,971.47
2018-07-28T06:57:05.593Z,971.59
2018-07-28T06:58:05.810Z,971.55
2018-07-28T06:59:05.846Z,971.49
2018-07-28T07:00:05.040Z,971.49
2018-07-28T07:01:05.851Z,971.46
2018-07-28T07:02:05.737Z,971.40
2018-07-28T07:03:05.298Z,971.51
2018-07-28T07:04:04.900Z,971.45
2018-07-28T07:05:05.399Z,971.36
2018-07-28T07:06:04.925Z,971.51
2018-07-28T07:07:05.030Z,971.48
2018-07-28T07:08:05.552Z,971.57
2018-07-28T07:09:05.269Z,971.50
2018-07-28T07:10:11.025Z,971.56
2018-07-28T07:11:05.929Z,971.50
2018-07-28T07:12:05.705Z,971.53
2018-07-28T07:13:05.441Z,971.40
2018-07-28T07:14:05.756Z,971.40
2018-07-28T07:15:05.630Z,971.40
2018-07-28T07:16:10.910Z,971.37
2018-07-28T07:17:05.776Z,971.43
2018-07-28T07:18:05.285Z,971.33
2018-07-28T07:19:04.975Z,971.45
2018-07-28T07:20:05.573Z,971.36
2018-07-28T07:21:06.307Z,971.42
2018-07-28T07:22:05.728Z,971.38
2018-07-28T07:23:05.679Z,971.47
2018-07-28T07:24:05.587Z,971.56
2018-07-28T07:25:05.048Z,971.52
2018-07-28T07:26:05.054Z,971.40
2018-07-28T07:27:05.772Z,971.52
2018-07-28T07:28:05.364Z,971.61
2018-07-28T07:29:05.224Z,971.55
2018-07-28T07:30:05.161Z,971.64
2018-07-28T07:31:05.559Z,971.43
2018-07-28T07:32:05.632Z,971.55
2018-07-28T07:33:05.732Z,971.43
2018-07-28T07:34:05.636Z,971.57
2018-07-28T07:35:05.844Z,971.51
2018-07-28T07:36:05.372Z,971.42
2018-07-28T07:37:04.923Z,971.45
2018-07-28T07:38:05.135Z,971.42
2018-07-28T07:39:05.602Z,971.39
2018-07-28T07:40:05.339Z,971.39
2018-07-28T07:41:05.224Z,971.48
2018-07-28T07:42:05.792Z,971.42
2018-07-28T07:43:05.026Z,971.51
2018-07-28T07:44:05.630Z,971.45
2018-07-28T07:45:05.237Z,971.33
2018-07-28T07:46:10.864Z,971.45
2018-07-28T07:47:05.627Z,971.33
2018-07-28T07:48:05.284Z,971.48
2018-07-28T07:49:05.609Z,971.39
2018-07-28T07:50:05.318Z,971.33
2018-07-28T07:51:05.450Z,971.39
2018-07-28T07:52:05.897Z,971.42
2018-07-28T07:53:06.034Z,971.45
2018-07-28T07:54:05.781Z,971.41
2018-07-28T07:55:05.874Z,971.39
2018-07-28T07:56:05.316Z,971.36
2018-07-28T07:57:04.970Z,971.33
2018-07-28T07:58:05.635Z,971.33
2018-07-28T07:59:05.389Z,971.27
2018-07-28T08:00:04.898Z,971.36
2018-07-28T08:01:05.806Z,971.41
2018-07-28T08:02:05.192Z,971.29
2018-07-28T08:03:05.866Z,971.35
2018-07-28T08:04:05.336Z,971.20
2018-07-28T08:05:04.992Z,971.26
2018-07-28T08:06:05.733Z,971.29
2018-07-28T08:07:05.229Z,971.29
2018-07-28T08:08:05.712Z,971.32
2018-07-28T08:09:05.540Z,971.20
2018-07-28T08:10:05.090Z,971.23
2018-07-28T08:11:05.653Z,971.20
2018-07-28T08:12:05.686Z,971.20
2018-07-28T08:13:05.492Z,971.26
2018-07-28T08:14:05.041Z,971.20
2018-07-28T08:15:06.553Z,971.17
2018-07-28T08:16:05.173Z,971.08
2018-07-28T08:17:05.645Z,971.17
2018-07-28T08:18:07.155Z,971.20
2018-07-28T08:19:05.044Z,971.20
2018-07-28T08:20:05.865Z,971.08
2018-07-28T08:21:06.054Z,971.20
2018-07-28T08:22:05.809Z,971.02
2018-07-28T08:23:05.279Z,971.05
2018-07-28T08:24:04.984Z,971.05
2018-07-28T08:25:05.620Z,971.11
2018-07-28T08:26:05.358Z,971.08
2018-07-28T08:27:05.805Z,971.10
2018-07-28T08:28:08.836Z,971.10
2018-07-28T08:29:05.527Z,971.13
2018-07-28T08:30:05.446Z,971.07
2018-07-28T08:31:04.986Z,971.07
2018-07-28T08:32:05.507Z,971.04
2018-07-28T08:33:06.622Z,970.97
2018-07-28T08:34:05.600Z,971.00
2018-07-28T08:35:05.309Z,971.00
2018-07-28T08:36:04.950Z,971.00
2018-07-28T08:37:05.648Z,970.93
2018-07-28T08:38:05.113Z,971.02
2018-07-28T08:39:05.613Z,971.05
2018-07-28T08:40:05.372Z,971.02
2018-07-28T08:41:05.009Z,971.02
2018-07-28T08:42:05.601Z,971.05
2018-07-28T08:43:05.181Z,970.99
2018-07-28T08:44:05.573Z,970.93
2018-07-28T08:45:05.459Z,970.93
2018-07-28T08:46:04.897Z,971.02
2018-07-28T08:47:05.536Z,970.96
2018-07-28T08:48:05.073Z,970.98
2018-07-28T08:49:05.606Z,971.01
2018-07-28T08:50:05.511Z,970.95
2018-07-28T08:51:05.513Z,970.92
2018-07-28T08:52:05.109Z,970.97
2018-07-28T08:53:05.535Z,970.97
2018-07-28T08:54:05.115Z,970.83
2018-07-28T08:55:05.527Z,970.92
2018-07-28T08:56:05.529Z,970.89
2018-07-28T08:57:05.144Z,970.99
2018-07-28T08:58:05.670Z,970.96
2018-07-28T08:59:05.347Z,970.96
2018-07-28T09:00:05.347Z,970.93
2018-07-28T09:01:06.083Z,970.87
2018-07-28T09:02:05.227Z,970.96
2018-07-28T09:03:05.720Z,970.96
2018-07-28T09:04:05.328Z,970.99
2018-07-28T09:05:05.859Z,970.81
2018-07-28T09:06:05.328Z,970.90
2018-07-28T09:07:04.872Z,971.02
2018-07-28T09:08:05.827Z,970.84
2018-07-28T09:09:05.366Z,970.84
2018-07-28T09:10:05.114Z,970.99
2018-07-28T09:11:05.119Z,970.90
2018-07-28T09:12:05.632Z,970.81
2018-07-28T09:13:05.393Z,970.93
2018-07-28T09:14:05.824Z,970.78
2018-07-28T09:15:06.438Z,970.90
2018-07-28T09:16:05.626Z,970.78
2018-07-28T09:17:05.988Z,970.84
2018-07-28T09:18:06.273Z,970.81
2018-07-28T09:19:05.834Z,970.63
2018-07-28T09:20:05.575Z,970.71
2018-07-28T09:21:05.453Z,970.71
2018-07-28T09:22:05.850Z,970.71
2018-07-28T09:23:05.724Z,970.71
2018-07-28T09:24:04.957Z,970.74
2018-07-28T09:25:05.677Z,970.68
2018-07-28T09:26:05.710Z,970.74
2018-07-28T09:27:06.199Z,970.79
2018-07-28T09:28:05.133Z,970.73
2018-07-28T09:29:05.529Z,970.82
2018-07-28T09:30:05.440Z,970.73
2018-07-28T09:31:04.977Z,970.88
2018-07-28T09:32:05.917Z,970.77
2018-07-28T09:33:05.491Z,970.77
2018-07-28T09:34:05.871Z,970.77
2018-07-28T09:35:05.394Z,970.83
2018-07-28T09:36:05.223Z,970.90
2018-07-28T09:37:05.664Z,970.84
2018-07-28T09:38:05.228Z,970.78
2018-07-28T09:39:05.606Z,970.84
2018-07-28T09:40:05.425Z,970.91
2018-07-28T09:41:05.512Z,970.88
2018-07-28T09:42:05.017Z,970.79
2018-07-28T09:43:05.570Z,970.85
2018-07-28T09:44:05.014Z,970.83
2018-07-28T09:45:04.988Z,970.86
2018-07-28T09:46:05.344Z,970.89
2018-07-28T09:47:05.357Z,970.84
2018-07-28T09:48:05.573Z,970.84
2018-07-28T09:49:05.498Z,970.81
2018-07-28T09:50:05.050Z,970.79
2018-07-28T09:51:05.745Z,970.79
2018-07-28T09:52:05.829Z,970.80
2018-07-28T09:53:05.336Z,970.77
2018-07-28T09:54:06.101Z,970.89
2018-07-28T09:55:09.992Z,970.87
2018-07-28T09:56:06.229Z,970.90
2018-07-28T09:57:06.259Z,970.75
2018-07-28T09:58:05.455Z,970.84
2018-07-28T09:59:04.896Z,970.76
2018-07-28T10:00:04.829Z,970.91
2018-07-28T10:01:05.623Z,970.73
2018-07-28T10:02:05.154Z,970.76
2018-07-28T10:03:05.802Z,970.88
2018-07-28T10:04:10.125Z,970.76
2018-07-28T10:05:10.959Z,970.82
2018-07-28T10:06:05.719Z,970.73
2018-07-28T10:07:05.883Z,970.67
2018-07-28T10:08:05.677Z,970.85
2018-07-28T10:09:05.445Z,970.70
2018-07-28T10:10:04.970Z,970.55
2018-07-28T10:11:04.867Z,970.73
2018-07-28T10:12:05.946Z,970.67
2018-07-28T10:13:05.417Z,970.64
2018-07-28T10:14:04.989Z,970.70
2018-07-28T10:15:05.194Z,970.68
2018-07-28T10:16:05.209Z,970.50
2018-07-28T10:17:05.661Z,970.56
2018-07-28T10:18:05.552Z,970.53
2018-07-28T10:19:10.493Z,970.47
2018-07-28T10:20:05.769Z,970.50
2018-07-28T10:21:05.294Z,970.47
2018-07-28T10:22:05.371Z,970.46
2018-07-28T10:23:05.150Z,970.58
2018-07-28T10:24:06.240Z,970.46
2018-07-28T10:25:05.674Z,970.43
2018-07-28T10:26:05.611Z,970.35
2018-07-28T10:27:05.674Z,970.43
2018-07-28T10:28:05.025Z,970.49
2018-07-28T10:29:05.564Z,970.44
2018-07-28T10:30:05.083Z,970.56
2018-07-28T10:31:04.895Z,970.33
2018-07-28T10:32:05.885Z,970.32
2018-07-28T10:33:05.256Z,970.38
2018-07-28T10:34:05.160Z,970.32
2018-07-28T10:35:05.034Z,970.25
2018-07-28T10:36:05.357Z,970.37
2018-07-28T10:37:05.492Z,970.44
2018-07-28T10:38:05.097Z,970.39
2018-07-28T10:39:06.053Z,970.33
2018-07-28T10:40:06.106Z,970.29
2018-07-28T10:41:05.411Z,970.29
2018-07-28T10:42:05.445Z,970.29
2018-07-28T10:43:05.071Z,970.35
2018-07-28T10:44:10.736Z,970.32
2018-07-28T10:45:05.383Z,970.26
2018-07-28T10:46:05.853Z,970.26
2018-07-28T10:47:05.758Z,970.20
2018-07-28T10:48:05.137Z,970.29
2018-07-28T10:49:05.717Z,970.17
2018-07-28T10:50:05.986Z,970.23
2018-07-28T10:51:05.314Z,970.24
2018-07-28T10:52:05.209Z,970.21
2018-07-28T10:53:05.186Z,970.15
2018-07-28T10:54:05.745Z,970.18
2018-07-28T10:55:05.498Z,970.21
2018-07-28T10:56:05.867Z,970.12
2018-07-28T10:57:04.879Z,970.21
2018-07-28T10:58:04.970Z,970.33
2018-07-28T10:59:05.434Z,970.30
2018-07-28T11:00:05.469Z,970.39
2018-07-28T11:01:05.514Z,970.10
2018-07-28T11:02:05.343Z,970.19
2018-07-28T11:03:05.842Z,970.18
2018-07-28T11:04:05.352Z,970.18
2018-07-28T11:05:05.585Z,970.18
2018-07-28T11:06:05.740Z,970.21
2018-07-28T11:07:05.694Z,970.15
2018-07-28T11:08:05.219Z,970.06
2018-07-28T11:09:05.232Z,970.21
2018-07-28T11:10:05.196Z,970.18
2018-07-28T11:11:05.822Z,970.32
2018-07-28T11:12:05.412Z,970.02
2018-07-28T11:13:04.898Z,970.16
2018-07-28T11:14:05.434Z,970.16
2018-07-28T11:15:05.537Z,970.13
2018-07-28T11:16:10.032Z,970.09
2018-07-28T11:17:05.878Z,970.15
2018-07-28T11:18:05.550Z,970.12
2018-07-28T11:19:06.550Z,970.26
2018-07-28T11:20:05.452Z,970.11
2018-07-28T11:21:05.490Z,970.14
2018-07-28T11:22:05.830Z,970.01
2018-07-28T11:23:05.452Z,970.04
2018-07-28T11:24:05.128Z,969.89
2018-07-28T11:25:05.802Z,970.00
2018-07-28T11:26:05.919Z,970.06
2018-07-28T11:27:05.447Z,970.05
2018-07-28T11:28:04.962Z,970.02
2018-07-28T11:29:06.207Z,970.14
2018-07-28T11:30:05.533Z,970.16
2018-07-28T11:31:05.438Z,970.22
2018-07-28T11:32:05.701Z,970.10
2018-07-28T11:33:05.619Z,970.03
2018-07-28T11:34:05.132Z,970.06
2018-07-28T11:35:05.959Z,969.92
2018-07-28T11:36:05.157Z,970.03
2018-07-28T11:37:05.815Z,970.00
2018-07-28T11:38:05.446Z,969.97
2018-07-28T11:39:05.253Z,970.01
2018-07-28T11:40:05.792Z,969.98
2018-07-28T11:41:04.830Z,970.04
2018-07-28T11:42:08.052Z,970.07
2018-07-28T11:43:05.824Z,969.93
2018-07-28T11:44:05.218Z,970.01
2018-07-28T11:45:05.805Z,969.90
2018-07-28T11:46:06.181Z,969.98
2018-07-28T11:47:05.671Z,970.06
2018-07-28T11:48:05.367Z,969.97
2018-07-28T11:49:05.242Z,969.97
2018-07-28T11:50:05.778Z,970.02
2018-07-28T11:51:05.347Z,970.08
2018-07-28T11:52:04.860Z,969.99
2018-07-28T11:53:05.598Z,970.08
2018-07-28T11:54:05.280Z,970.07
2018-07-28T11:55:06.114Z,970.05
2018-07-28T11:56:05.554Z,970.05
2018-07-28T11:57:05.368Z,970.08
2018-07-28T11:58:05.302Z,969.99
2018-07-28T11:59:05.561Z,970.11
2018-07-28T12:00:05.361Z,969.99
2018-07-28T12:01:05.778Z,970.06
2018-07-28T12:02:05.851Z,970.00
2018-07-28T12:03:05.865Z,970.06
2018-07-28T12:04:05.282Z,970.00
2018-07-28T12:05:05.313Z,969.87
2018-07-28T12:06:10.094Z,970.07
2018-07-28T12:07:05.731Z,970.10
2018-07-28T12:08:05.837Z,970.05
2018-07-28T12:09:05.777Z,969.91
2018-07-28T12:10:05.575Z,970.05
2018-07-28T12:11:04.963Z,970.14
2018-07-28T12:12:05.054Z,970.08
2018-07-28T12:13:04.976Z,970.02
2018-07-28T12:14:05.506Z,969.89
2018-07-28T12:15:05.579Z,969.97
2018-07-28T12:16:05.393Z,969.92
2018-07-28T12:17:05.521Z,969.97
2018-07-28T12:18:04.905Z,969.92
2018-07-28T12:19:05.698Z,969.89
2018-07-28T12:20:05.059Z,970.00
2018-07-28T12:21:05.225Z,969.89
2018-07-28T12:22:05.227Z,969.76
2018-07-28T12:23:05.412Z,969.91
2018-07-28T12:24:05.299Z,969.82
2018-07-28T12:25:05.864Z,969.79
2018-07-28T12:26:05.456Z,969.91
2018-07-28T12:27:05.579Z,969.99
2018-07-28T12:28:05.475Z,969.91