createdAt,value
2022-08-05T00:00:27.923Z,31.30
2022-08-05T00:03:33.904Z,30.67
2022-08-05T00:06:39.572Z,30.90
2022-08-05T00:09:45.026Z,33.47
2022-08-05T00:12:56.536Z,39.03
2022-08-05T00:16:04.939Z,32.83
2022-08-05T00:19:10.123Z,29.80
2022-08-05T00:22:17.774Z,32.05
2022-08-05T00:25:23.239Z,29.17
2022-08-05T00:28:29.834Z,30.75
2022-08-05T00:31:53.763Z,31.75
2022-08-05T00:35:06.812Z,28.52
2022-08-05T00:38:13.074Z,31.25
2022-08-05T00:41:29.775Z,36.47
2022-08-05T00:44:54.918Z,31.15
2022-08-05T00:48:05.815Z,27.02
2022-08-05T00:51:52.022Z,39.40
2022-08-05T00:54:36.332Z,27.20
2022-08-05T00:57:58.720Z,36.45
2022-08-05T01:01:08.644Z,33.60
2022-08-05T01:04:19.976Z,38.75
2022-08-05T01:07:31.972Z,32.92
2022-08-05T01:10:52.350Z,30.45
2022-08-05T01:14:08.563Z,34.28
2022-08-05T01:17:16.938Z,27.23
2022-08-05T01:20:29.630Z,31.02
2022-08-05T01:23:44.923Z,30.63
2022-08-05T01:27:17.979Z,28.17
2022-08-05T01:30:34.675Z,28.00
2022-08-05T01:33:42.612Z,33.45
2022-08-05T01:37:00.649Z,32.65
2022-08-05T01:40:08.539Z,28.83
2022-08-05T01:43:22.043Z,28.40
2022-08-05T01:46:42.044Z,30.55
2022-08-05T01:50:02.267Z,32.65
2022-08-05T01:53:10.662Z,33.17
2022-08-05T01:59:47.278Z,29.45
2022-08-05T02:02:56.941Z,30.73
2022-08-05T02:06:03.520Z,33.88
2022-08-05T02:09:28.316Z,28.98
2022-08-05T02:12:36.526Z,30.00
2022-08-05T02:18:51.543Z,31.27
2022-08-05T02:22:01.551Z,32.10
2022-08-05T02:25:08.181Z,33.78
2022-08-05T02:28:14.032Z,30.50
2022-08-05T02:31:22.490Z,33.63
2022-08-05T02:34:33.362Z,34.58
2022-08-05T02:37:40.168Z,32.08
2022-08-05T02:40:46.737Z,33.63
2022-08-05T02:44:02.485Z,40.97
2022-08-05T02:47:13.114Z,36.33
2022-08-05T02:53:27.579Z,33.67
2022-08-05T02:56:33.744Z,31.48
2022-08-05T02:59:50.262Z,34.42
2022-08-05T03:02:56.223Z,36.70
2022-08-05T03:06:56.939Z,30.63
2022-08-05T03:09:37.679Z,34.33
2022-08-05T03:12:51.865Z,33.28
2022-08-05T03:15:57.157Z,35.40
2022-08-05T03:19:06.487Z,35.90
2022-08-05T03:22:32.218Z,37.38
2022-08-05T03:26:04.940Z,34.90
2022-08-05T03:29:12.236Z,36.63
2022-08-05T03:32:19.685Z,29.48
2022-08-05T03:35:25.543Z,35.83
2022-08-05T03:38:32.748Z,36.53
2022-08-05T03:41:45.263Z,32.20
2022-08-05T03:44:52.203Z,34.22
2022-08-05T03:47:58.349Z,33.92
2022-08-05T03:52:37.042Z,36.53
2022-08-05T03:55:50.402Z,32.30
2022-08-05T03:58:04.078Z,39.15
2022-08-05T04:01:11.292Z,40.17
2022-08-05T04:07:27.077Z,32.53
2022-08-05T04:10:37.734Z,33.90
2022-08-05T04:13:50.305Z,39.08
2022-08-05T04:16:57.000Z,38.15
2022-08-05T04:20:02.533Z,34.05
2022-08-05T04:23:08.409Z,36.60
2022-08-05T04:26:18.437Z,36.47
2022-08-05T04:29:27.190Z,38.15
2022-08-05T04:32:33.446Z,34.03
2022-08-05T04:39:05.719Z,42.20
2022-08-05T04:42:11.465Z,40.45
2022-08-05T04:45:22.969Z,36.47
2022-08-05T04:48:36.434Z,36.95
2022-08-05T04:51:41.549Z,38.80
2022-08-05T04:54:49.418Z,38.85
2022-08-05T04:57:54.600Z,37.15
2022-08-05T05:01:02.263Z,32.53
2022-08-05T05:04:09.475Z,37.10
2022-08-05T05:07:15.940Z,35.78
2022-08-05T05:10:23.746Z,37.00
2022-08-05T05:13:32.442Z,36.95
2022-08-05T05:16:51.099Z,37.65
2022-08-05T05:19:59.603Z,36.45
2022-08-05T05:23:08.360Z,29.23
2022-08-05T05:26:28.326Z,29.52
2022-08-05T05:30:03.604Z,29.42
2022-08-05T05:33:15.969Z,35.22
2022-08-05T05:36:22.366Z,30.92
2022-08-05T05:39:34.429Z,34.58
2022-08-05T05:42:40.405Z,26.38
2022-08-05T05:45:52.381Z,35.70
2022-08-05T05:49:00.095Z,32.00
2022-08-05T05:52:20.225Z,29.42
2022-08-05T05:55:52.428Z,35.00
2022-08-05T05:59:03.226Z,41.85
2022-08-05T06:02:09.423Z,35.20
2022-08-05T06:05:20.463Z,30.88
2022-08-05T06:08:32.804Z,35.78
2022-08-05T06:11:39.212Z,28.42
2022-08-05T06:14:44.973Z,34.38
2022-08-05T06:17:53.324Z,41.75
2022-08-05T06:21:02.448Z,28.80
2022-08-05T06:24:14.772Z,22.80
2022-08-05T06:28:12.137Z,22.90
2022-08-05T06:30:44.989Z,18.40
2022-08-05T06:34:07.022Z,20.55
2022-08-05T06:37:17.007Z,23.08
2022-08-05T06:40:44.480Z,20.85
2022-08-05T06:47:04.957Z,26.98
2022-08-05T06:50:17.875Z,15.25
2022-08-05T06:53:28.290Z,16.73
2022-08-05T06:56:35.208Z,13.63
2022-08-05T06:59:42.365Z,15.13
2022-08-05T07:03:00.117Z,19.25
2022-08-05T07:06:15.131Z,13.15
2022-08-05T07:09:24.850Z,12.98
2022-08-05T07:12:42.497Z,14.68
2022-08-05T07:16:06.818Z,11.73
2022-08-05T07:19:44.281Z,18.25
2022-08-05T07:22:42.519Z,15.00
2022-08-05T07:25:54.775Z,12.63
2022-08-05T07:29:01.006Z,17.83
2022-08-05T07:32:06.349Z,18.05
2022-08-05T07:36:04.000Z,18.38
2022-08-05T07:38:43.509Z,51.50
2022-08-05T07:42:13.932Z,32.92
2022-08-05T07:45:17.815Z,14.18
2022-08-05T07:49:03.653Z,19.05
2022-08-05T07:52:08.333Z,19.02
2022-08-05T07:55:16.025Z,12.52
2022-08-05T07:58:57.338Z,19.25
2022-08-05T08:02:04.799Z,19.75
2022-08-05T08:05:11.425Z,18.52
2022-08-05T08:08:16.590Z,15.30
2022-08-05T08:11:27.600Z,13.55
2022-08-05T08:14:52.898Z,15.63
2022-08-05T08:17:58.381Z,13.43
2022-08-05T08:21:09.818Z,14.95
2022-08-05T08:24:21.218Z,12.80
2022-08-05T08:27:47.869Z,23.08
2022-08-05T08:30:59.119Z,18.52
2022-08-05T08:34:07.873Z,32.47
2022-08-05T08:37:13.306Z,17.83
2022-08-05T08:40:24.123Z,14.70
2022-08-05T08:45:17.759Z,13.35
2022-08-05T08:46:58.170Z,18.67
2022-08-05T08:50:31.154Z,23.50
2022-08-05T08:53:31.628Z,17.73
2022-08-05T08:56:37.101Z,14.07
2022-08-05T08:59:52.694Z,14.65
2022-08-05T09:03:04.127Z,16.27
2022-08-05T09:06:11.555Z,12.15
2022-08-05T09:09:17.961Z,15.70
2022-08-05T09:12:27.344Z,17.67
2022-08-05T09:15:36.959Z,15.15
2022-08-05T09:18:46.554Z,12.77
2022-08-05T09:22:23.170Z,14.85
2022-08-05T09:25:24.563Z,18.10
2022-08-05T09:28:49.881Z,14.25
2022-08-05T09:35:27.320Z,11.43
2022-08-05T09:38:33.151Z,12.98
2022-08-05T09:41:57.414Z,18.60
2022-08-05T09:46:05.207Z,13.77
2022-08-05T09:48:35.082Z,15.30
2022-08-05T09:51:43.706Z,11.33
2022-08-05T09:55:06.294Z,14.00
2022-08-05T09:58:29.244Z,15.77
2022-08-05T10:01:36.597Z,12.88
2022-08-05T10:04:45.465Z,9.50
2022-08-05T10:08:10.814Z,13.30
2022-08-05T10:11:23.693Z,13.70
2022-08-05T10:14:36.928Z,10.02
2022-08-05T10:17:56.739Z,12.98
2022-08-05T10:21:06.389Z,20.17
2022-08-05T10:24:16.633Z,13.32
2022-08-05T10:27:26.232Z,16.67
2022-08-05T10:32:59.315Z,15.50
2022-08-05T10:34:13.620Z,16.45
2022-08-05T10:37:19.430Z,13.20
2022-08-05T10:40:31.561Z,12.93
2022-08-05T10:43:41.673Z,10.30
2022-08-05T10:46:50.995Z,14.20
2022-08-05T10:50:33.192Z,13.15
2022-08-05T10:53:42.716Z,15.23
2022-08-05T10:56:56.324Z,16.65
2022-08-05T11:00:18.627Z,18.70
2022-08-05T11:03:27.118Z,16.05
2022-08-05T11:06:32.758Z,10.98
2022-08-05T11:09:46.290Z,10.73
2022-08-05T11:12:55.721Z,15.80
2022-08-05T11:16:15.819Z,15.13
2022-08-05T11:20:11.055Z,17.42
2022-08-05T11:23:05.763Z,10.30
2022-08-05T11:26:12.117Z,11.57
2022-08-05T11:29:32.083Z,11.15
2022-08-05T11:32:39.727Z,12.32
2022-08-05T11:36:07.615Z,11.13
2022-08-05T11:39:15.026Z,11.50
2022-08-05T11:42:28.027Z,11.60
2022-08-05T11:46:15.212Z,15.30
2022-08-05T11:49:01.947Z,13.93
2022-08-05T11:52:11.108Z,11.77
2022-08-05T11:55:17.701Z,11.15
2022-08-05T11:58:28.049Z,22.92
2022-08-05T12:01:33.350Z,20.98
2022-08-05T12:04:44.783Z,19.58
2022-08-05T12:08:10.078Z,24.57
2022-08-05T12:11:20.739Z,14.15
2022-08-05T12:14:26.040Z,14.68
2022-08-05T12:18:03.326Z,13.30
2022-08-05T12:20:59.224Z,16.95
2022-08-05T12:24:06.899Z,15.75
2022-08-05T12:27:21.593Z,14.60
2022-08-05T12:30:32.510Z,14.60
2022-08-05T12:33:38.819Z,17.25
2022-08-05T12:36:47.966Z,23.83
2022-08-05T12:39:53.967Z,18.48
2022-08-05T12:42:59.276Z,15.32
2022-08-05T12:46:04.475Z,13.65
2022-08-05T12:49:13.916Z,16.67
2022-08-05T12:52:28.340Z,12.27
2022-08-05T12:55:35.406Z,12.13
2022-08-05T12:58:53.614Z,16.70
2022-08-05T13:02:07.431Z,16.75
2022-08-05T13:05:14.497Z,12.27
2022-08-05T13:08:23.115Z,13.55
2022-08-05T13:12:02.316Z,14.02
2022-08-05T13:15:05.695Z,13.30
2022-08-05T13:18:12.866Z,20.98
2022-08-05T13:21:27.888Z,13.95
2022-08-05T13:24:57.748Z,10.57
2022-08-05T13:28:03.917Z,15.38
2022-08-05T13:31:14.206Z,10.23
2022-08-05T13:34:23.243Z,9.77
2022-08-05T13:37:34.595Z,9.57
2022-08-05T13:40:51.467Z,8.93
2022-08-05T13:43:57.231Z,14.70
2022-08-05T13:47:08.716Z,21.58
2022-08-05T13:50:16.843Z,13.68
2022-08-05T13:53:22.306Z,12.07
2022-08-05T13:56:30.458Z,11.55
2022-08-05T13:59:35.825Z,10.45
2022-08-05T14:02:40.971Z,13.10
2022-08-05T14:06:24.347Z,14.32
2022-08-05T14:09:11.869Z,11.30
2022-08-05T14:12:32.701Z,12.52
2022-08-05T14:16:06.928Z,9.60
2022-08-05T14:19:04.288Z,9.90
2022-08-05T14:22:12.056Z,12.57
2022-08-05T14:25:21.872Z,14.90
2022-08-05T14:28:30.264Z,18.10
2022-08-05T14:32:02.132Z,12.48
2022-08-05T14:35:01.235Z,15.45
2022-08-05T14:38:06.447Z,20.67
2022-08-05T14:41:31.559Z,11.53
2022-08-05T14:44:40.528Z,13.25
2022-08-05T14:48:02.659Z,11.35
2022-08-05T14:51:09.644Z,16.73
2022-08-05T14:54:28.048Z,25.45
2022-08-05T14:57:54.625Z,20.90
2022-08-05T15:01:03.578Z,20.63
2022-08-05T15:04:11.826Z,13.73
2022-08-05T15:08:05.698Z,24.27
2022-08-05T15:10:46.159Z,22.98
2022-08-05T15:13:52.240Z,19.25
2022-08-05T15:17:00.600Z,21.45
2022-08-05T15:20:05.822Z,13.07
2022-08-05T15:23:12.195Z,22.27
2022-08-05T15:26:31.818Z,12.82
2022-08-05T15:29:42.164Z,13.93
2022-08-05T15:32:50.252Z,12.57
2022-08-05T15:35:55.338Z,15.02
2022-08-05T15:40:58.278Z,13.57
2022-08-05T15:42:50.362Z,11.63
2022-08-05T15:46:00.327Z,13.50
2022-08-05T15:49:10.037Z,15.20
2022-08-05T15:52:51.516Z,14.73
2022-08-05T15:56:02.762Z,40.25
2022-08-05T15:59:07.543Z,23.92
2022-08-05T16:02:14.931Z,18.30
2022-08-05T16:05:33.145Z,23.15
2022-08-05T16:11:43.696Z,19.88
2022-08-05T16:14:48.963Z,23.77
2022-08-05T16:17:57.350Z,18.25
2022-08-05T16:21:06.178Z,29.88
2022-08-05T16:24:12.700Z,21.77
2022-08-05T16:28:01.014Z,30.92
2022-08-05T16:31:03.093Z,20.27
2022-08-05T16:34:09.635Z,19.83
2022-08-05T16:38:02.635Z,24.20
2022-08-05T16:40:42.479Z,17.33
2022-08-05T16:43:56.288Z,20.83
2022-08-05T16:47:01.785Z,14.85
2022-08-05T16:50:07.551Z,16.00
2022-08-05T16:53:22.875Z,11.40
2022-08-05T16:56:37.393Z,13.80
2022-08-05T17:00:01.401Z,10.18
2022-08-05T17:03:19.967Z,11.40
2022-08-05T17:06:26.042Z,15.50
2022-08-05T17:09:57.515Z,9.18
2022-08-05T17:12:59.275Z,10.27
2022-08-05T17:16:26.720Z,11.50
2022-08-05T17:19:31.078Z,15.75
2022-08-05T17:22:36.738Z,13.43
2022-08-05T17:25:45.363Z,15.93
2022-08-05T17:28:51.046Z,10.85
2022-08-05T17:31:58.259Z,14.57
2022-08-05T17:35:04.382Z,11.88
2022-08-05T17:38:10.014Z,11.02
2022-08-05T17:42:16.511Z,10.45
2022-08-05T17:44:50.290Z,13.52
2022-08-05T17:47:57.339Z,12.65
2022-08-05T17:51:02.518Z,13.82
2022-08-05T17:54:14.417Z,16.10
2022-08-05T17:57:31.700Z,13.45
2022-08-05T18:00:39.889Z,13.93
2022-08-05T18:04:03.562Z,15.13
2022-08-05T18:07:12.348Z,13.65
2022-08-05T18:10:20.771Z,11.73
2022-08-05T18:13:29.382Z,16.33
2022-08-05T18:16:47.009Z,13.15
2022-08-05T18:19:56.967Z,33.70
2022-08-05T18:23:09.271Z,13.93
2022-08-05T18:26:18.774Z,15.88
2022-08-05T18:29:40.249Z,14.65
2022-08-05T18:32:53.298Z,16.20
2022-08-05T18:36:03.628Z,13.70
2022-08-05T18:39:42.192Z,18.58
2022-08-05T18:42:35.977Z,18.00
2022-08-05T18:45:44.427Z,20.08
2022-08-05T18:48:52.745Z,21.33
2022-08-05T18:52:11.420Z,21.05
2022-08-05T18:55:16.397Z,24.30
2022-08-05T18:58:27.216Z,18.52
2022-08-05T19:01:47.600Z,26.40
2022-08-05T19:06:05.310Z,26.67
2022-08-05T19:08:30.330Z,25.50
2022-08-05T19:11:37.231Z,23.25
2022-08-05T19:15:02.700Z,26.73
2022-08-05T19:18:21.027Z,26.77
2022-08-05T19:21:34.126Z,26.60
2022-08-05T19:24:40.048Z,30.13
2022-08-05T19:28:01.786Z,24.63
2022-08-05T19:31:09.283Z,30.80
2022-08-05T19:34:21.615Z,30.00
2022-08-05T19:37:34.921Z,28.55
2022-08-05T19:40:52.447Z,24.58
2022-08-05T19:44:06.046Z,25.27
2022-08-05T19:47:18.509Z,27.52
2022-08-05T19:50:26.141Z,19.65
2022-08-05T19:54:04.847Z,19.73
2022-08-05T19:56:56.878Z,21.30
2022-08-05T20:00:04.479Z,27.90
2022-08-05T20:03:16.503Z,21.15
2022-08-05T20:06:28.540Z,29.50
2022-08-05T20:09:54.518Z,23.02
2022-08-05T20:12:59.874Z,23.85
2022-08-05T20:16:04.989Z,33.75
2022-08-05T20:19:10.111Z,25.83
2022-08-05T20:22:18.523Z,23.80
2022-08-05T20:25:25.754Z,21.98
2022-08-05T20:28:39.688Z,24.60
2022-08-05T20:31:53.465Z,30.27
2022-08-05T20:35:02.933Z,20.42
2022-08-05T20:38:11.083Z,24.65
2022-08-05T20:41:27.330Z,24.42
2022-08-05T20:44:48.663Z,20.90
2022-08-05T20:47:55.528Z,16.63
2022-08-05T20:51:07.902Z,20.17
2022-08-05T20:54:16.024Z,17.50
2022-08-05T20:57:24.674Z,17.50
2022-08-05T21:00:52.162Z,22.23
2022-08-05T21:04:00.112Z,18.02
2022-08-05T21:07:05.415Z,17.52
2022-08-05T21:10:16.066Z,19.90
2022-08-05T21:13:26.469Z,22.45
2022-08-05T21:16:46.830Z,18.80
2022-08-05T21:19:52.317Z,24.90
2022-08-05T21:22:57.546Z,21.52
2022-08-05T21:26:12.169Z,18.90
2022-08-05T21:29:18.048Z,23.73
2022-08-05T21:32:23.233Z,22.27
2022-08-05T21:35:55.786Z,23.67
2022-08-05T21:38:55.586Z,23.65
2022-08-05T21:42:03.623Z,23.17
2022-08-05T21:45:10.905Z,20.77
2022-08-05T21:48:16.236Z,24.50
2022-08-05T21:52:16.637Z,22.13
2022-08-05T21:54:47.240Z,20.13
2022-08-05T21:57:59.843Z,25.00
2022-08-05T22:01:09.065Z,26.52
2022-08-05T22:04:16.125Z,23.60
2022-08-05T22:07:39.327Z,20.52
2022-08-05T22:10:46.883Z,26.27
2022-08-05T22:14:34.516Z,25.40
2022-08-05T22:17:19.984Z,26.27
2022-08-05T22:20:25.438Z,24.58
2022-08-05T22:24:03.007Z,24.25
2022-08-05T22:27:26.156Z,23.77
2022-08-05T22:30:57.223Z,25.08
2022-08-05T22:34:03.851Z,31.70
2022-08-05T22:37:09.711Z,30.73
2022-08-05T22:40:16.719Z,29.50
2022-08-05T22:43:36.783Z,23.92
2022-08-05T22:46:45.727Z,28.70
2022-08-05T22:50:19.259Z,23.27
2022-08-05T22:53:16.656Z,24.02
2022-08-05T22:56:30.068Z,26.10
2022-08-05T22:59:48.503Z,23.80
2022-08-05T23:02:59.873Z,27.80
2022-08-05T23:06:09.408Z,27.77
2022-08-05T23:09:52.912Z,29.00
2022-08-05T23:12:40.758Z,24.77
2022-08-05T23:15:50.349Z,23.10
2022-08-05T23:18:58.431Z,25.90
2022-08-05T23:22:03.517Z,29.65
2022-08-05T23:25:11.376Z,21.50
2022-08-05T23:28:17.545Z,25.67
2022-08-05T23:31:23.447Z,25.75
2022-08-05T23:34:31.050Z,21.88
2022-08-05T23:37:36.791Z,27.33
2022-08-05T23:40:42.504Z,24.23
2022-08-05T23:44:05.978Z,24.90
2022-08-05T23:47:15.303Z,27.63
2022-08-05T23:50:23.479Z,24.52
2022-08-05T23:56:51.893Z,26.33
