createdAt,value
2023-02-26T00:01:46.993Z,-0.10
2023-02-26T00:04:15.694Z,-0.10
2023-02-26T00:07:00.152Z,-0.10
2023-02-26T00:09:35.839Z,-0.20
2023-02-26T00:12:11.178Z,-0.20
2023-02-26T00:14:40.545Z,-0.20
2023-02-26T00:17:32.190Z,-0.20
2023-02-26T00:20:02.561Z,-0.20
2023-02-26T00:22:40.094Z,-0.30
2023-02-26T00:25:10.016Z,-0.30
2023-02-26T00:27:48.214Z,-0.30
2023-02-26T00:30:17.506Z,-0.30
2023-02-26T00:32:52.940Z,-0.30
2023-02-26T00:35:22.440Z,-0.40
2023-02-26T00:38:08.910Z,-0.40
2023-02-26T00:40:42.460Z,-0.30
2023-02-26T00:43:24.318Z,-0.40
2023-02-26T00:46:01.622Z,-0.40
2023-02-26T00:48:47.966Z,-0.40
2023-02-26T00:51:23.616Z,-0.40
2023-02-26T00:54:06.972Z,-0.40
2023-02-26T00:56:35.515Z,-0.40
2023-02-26T00:59:10.991Z,-0.50
2023-02-26T01:01:44.600Z,-0.50
2023-02-26T01:04:22.238Z,-0.50
2023-02-26T01:06:58.678Z,-0.40
2023-02-26T01:09:37.990Z,-0.40
2023-02-26T01:12:09.453Z,-0.40
2023-02-26T01:14:45.998Z,-0.40
2023-02-26T01:17:22.462Z,-0.40
2023-02-26T01:20:03.149Z,-0.40
2023-02-26T01:22:37.557Z,-0.40
2023-02-26T01:25:17.005Z,-0.40
2023-02-26T01:27:47.289Z,-0.40
2023-02-26T01:30:23.099Z,-0.40
2023-02-26T01:32:59.661Z,-0.40
2023-02-26T01:35:50.025Z,-0.40
2023-02-26T01:38:35.349Z,-0.40
2023-02-26T01:41:25.155Z,-0.30
2023-02-26T01:44:22.278Z,-0.20
2023-02-26T01:47:12.878Z,-0.20
2023-02-26T01:49:51.510Z,-0.20
2023-02-26T01:53:01.956Z,-0.10
2023-02-26T01:55:38.303Z,-0.10
2023-02-26T01:58:08.953Z,0.00
2023-02-26T02:00:45.030Z,0.00
2023-02-26T02:03:34.363Z,0.00
2023-02-26T02:06:13.069Z,0.00
2023-02-26T02:08:41.645Z,0.00
2023-02-26T02:11:19.069Z,0.00
2023-02-26T02:14:11.406Z,0.00
2023-02-26T02:16:56.284Z,0.00
2023-02-26T02:20:02.067Z,0.20
2023-02-26T02:23:07.069Z,0.00
2023-02-26T02:26:07.047Z,0.00
2023-02-26T02:28:47.118Z,0.00
2023-02-26T02:31:29.509Z,0.10
2023-02-26T02:34:11.197Z,0.00
2023-02-26T02:36:51.050Z,0.00
2023-02-26T02:39:30.080Z,0.00
2023-02-26T02:42:38.057Z,0.00
2023-02-26T02:45:11.247Z,0.00
2023-02-26T02:47:51.082Z,0.00
2023-02-26T02:50:26.196Z,0.00
2023-02-26T02:53:07.741Z,0.00
2023-02-26T02:55:39.998Z,0.00
2023-02-26T02:58:20.336Z,-0.10
2023-02-26T03:00:52.180Z,0.00
2023-02-26T03:03:43.412Z,0.00
2023-02-26T03:06:18.500Z,0.00
2023-02-26T03:08:56.104Z,0.00
2023-02-26T03:11:25.305Z,-0.10
2023-02-26T03:14:03.365Z,0.10
2023-02-26T03:16:56.265Z,0.00
2023-02-26T03:19:39.137Z,-0.10
2023-02-26T03:22:14.374Z,-0.10
2023-02-26T03:24:59.099Z,-0.10
2023-02-26T03:27:35.517Z,-0.10
2023-02-26T03:30:15.396Z,-0.10
2023-02-26T03:32:52.546Z,-0.10
2023-02-26T03:35:35.062Z,-0.10
2023-02-26T03:38:08.418Z,-0.10
2023-02-26T03:40:47.392Z,-0.10
2023-02-26T03:43:19.765Z,-0.20
2023-02-26T03:45:58.179Z,-0.20
2023-02-26T03:48:30.848Z,-0.20
2023-02-26T03:51:11.374Z,-0.20
2023-02-26T03:53:45.328Z,-0.20
2023-02-26T03:56:26.442Z,-0.20
2023-02-26T03:58:55.513Z,-0.30
2023-02-26T04:01:46.198Z,-0.20
2023-02-26T04:04:34.918Z,-0.20
2023-02-26T04:07:13.469Z,-0.30
2023-02-26T04:09:43.491Z,-0.30
2023-02-26T04:12:20.544Z,-0.30
2023-02-26T04:14:51.345Z,-0.40
2023-02-26T04:17:27.153Z,-0.20
2023-02-26T04:19:56.338Z,-0.40
2023-02-26T04:22:33.200Z,-0.50
2023-02-26T04:25:01.779Z,-0.50
2023-02-26T04:27:37.368Z,-0.50
2023-02-26T04:30:07.184Z,-0.40
2023-02-26T04:32:42.168Z,-0.50
2023-02-26T04:35:11.755Z,-0.50
2023-02-26T04:37:48.164Z,-0.50
2023-02-26T04:40:17.135Z,-0.50
2023-02-26T04:42:52.401Z,-0.50
2023-02-26T04:45:21.039Z,-0.60
2023-02-26T04:47:56.461Z,-0.50
2023-02-26T04:50:25.045Z,-0.50
2023-02-26T04:53:01.164Z,-0.50
2023-02-26T04:55:29.882Z,-0.50
2023-02-26T04:58:05.605Z,-0.40
2023-02-26T05:00:35.102Z,-0.60
2023-02-26T05:03:20.180Z,-0.60
2023-02-26T05:05:55.935Z,-0.40
2023-02-26T05:08:33.319Z,-0.50
2023-02-26T05:11:01.750Z,-0.60
2023-02-26T05:13:37.478Z,-0.60
2023-02-26T05:16:06.738Z,-0.60
2023-02-26T05:18:42.434Z,-0.50
2023-02-26T05:21:11.472Z,-0.50
2023-02-26T05:23:48.169Z,-0.60
2023-02-26T05:26:16.820Z,-0.50
2023-02-26T05:28:52.477Z,-0.60
2023-02-26T05:31:22.632Z,-0.60
2023-02-26T05:33:57.516Z,-0.60
2023-02-26T05:36:26.415Z,-0.70
2023-02-26T05:39:03.196Z,-0.70
2023-02-26T05:41:32.078Z,-0.70
2023-02-26T05:44:07.503Z,-0.60
2023-02-26T05:46:36.450Z,-0.60
2023-02-26T05:49:11.238Z,-0.70
2023-02-26T05:51:40.127Z,-0.70
2023-02-26T05:54:17.246Z,-0.70
2023-02-26T05:56:45.866Z,-0.70
2023-02-26T05:59:21.222Z,-0.80
2023-02-26T06:01:50.060Z,-0.80
2023-02-26T06:04:32.238Z,-0.80
2023-02-26T06:07:04.184Z,-0.80
2023-02-26T06:09:41.473Z,-0.80
2023-02-26T06:12:10.166Z,-0.80
2023-02-26T06:14:45.262Z,-0.70
2023-02-26T06:17:13.961Z,-0.90
2023-02-26T06:19:49.366Z,-0.90
2023-02-26T06:22:19.264Z,-0.80
2023-02-26T06:24:55.246Z,-0.80
2023-02-26T06:27:24.731Z,-0.90
2023-02-26T06:30:00.283Z,-0.90
2023-02-26T06:32:30.673Z,-1.00
2023-02-26T06:35:06.486Z,-1.00
2023-02-26T06:37:35.071Z,-1.00
2023-02-26T06:40:13.525Z,-1.00
2023-02-26T06:42:42.209Z,-1.00
2023-02-26T06:45:18.300Z,-1.00
2023-02-26T06:47:46.959Z,-1.10
2023-02-26T06:50:22.406Z,-1.00
2023-02-26T06:52:51.411Z,-1.00
2023-02-26T06:55:33.568Z,-0.90
2023-02-26T06:58:02.002Z,-1.00
2023-02-26T07:00:37.279Z,-1.00
2023-02-26T07:03:12.906Z,-1.00
2023-02-26T07:05:48.514Z,-1.00
2023-02-26T07:08:17.110Z,-1.00
2023-02-26T07:10:56.594Z,-1.00
2023-02-26T07:13:27.147Z,-1.00
2023-02-26T07:16:02.250Z,-1.00
2023-02-26T07:18:30.514Z,-1.00
2023-02-26T07:21:05.494Z,-1.00
2023-02-26T07:23:37.142Z,-0.90
2023-02-26T07:26:15.542Z,-0.90
2023-02-26T07:28:43.958Z,-0.90
2023-02-26T07:31:19.623Z,-0.80
2023-02-26T07:33:48.212Z,-0.80
2023-02-26T07:36:23.685Z,-0.70
2023-02-26T07:38:52.246Z,-0.70
2023-02-26T07:41:29.303Z,-0.70
2023-02-26T07:43:58.045Z,-0.60
2023-02-26T07:46:33.386Z,-0.60
2023-02-26T07:49:02.448Z,-0.60
2023-02-26T07:51:37.320Z,-0.50
2023-02-26T07:54:06.025Z,-0.40
2023-02-26T07:56:42.629Z,-0.40
2023-02-26T07:59:12.230Z,-0.30
2023-02-26T08:01:47.369Z,-0.30
2023-02-26T08:04:23.489Z,-0.30
2023-02-26T08:07:01.659Z,-0.20
2023-02-26T08:09:30.875Z,0.00
2023-02-26T08:12:09.648Z,0.00
2023-02-26T08:14:38.214Z,0.00
2023-02-26T08:17:13.334Z,0.20
2023-02-26T08:19:42.175Z,0.30
2023-02-26T08:22:17.312Z,0.20
2023-02-26T08:24:46.050Z,0.20
2023-02-26T08:27:22.355Z,0.40
2023-02-26T08:29:51.665Z,0.30
2023-02-26T08:32:29.673Z,0.40
2023-02-26T08:34:58.100Z,0.40
2023-02-26T08:37:33.362Z,0.50
2023-02-26T08:40:08.654Z,0.50
2023-02-26T08:42:38.946Z,0.60
2023-02-26T08:45:15.307Z,0.60
2023-02-26T08:47:55.585Z,0.70
2023-02-26T08:50:32.627Z,0.80
2023-02-26T08:53:01.359Z,0.70
2023-02-26T08:55:36.653Z,0.70
2023-02-26T08:58:08.004Z,0.70
2023-02-26T09:00:43.921Z,0.80
2023-02-26T09:03:20.276Z,0.80
2023-02-26T09:06:02.658Z,0.90
2023-02-26T09:08:34.181Z,0.90
2023-02-26T09:11:09.632Z,1.00
2023-02-26T09:13:39.947Z,1.00
2023-02-26T09:16:15.484Z,1.10
2023-02-26T09:18:44.334Z,1.20
2023-02-26T09:21:20.410Z,1.20
2023-02-26T09:23:49.217Z,1.30
2023-02-26T09:26:24.871Z,1.40
2023-02-26T09:28:55.435Z,1.40
2023-02-26T09:31:30.596Z,1.50
2023-02-26T09:33:59.197Z,1.60
2023-02-26T09:36:34.648Z,1.60
2023-02-26T09:39:03.156Z,1.70
2023-02-26T09:41:42.452Z,1.70
2023-02-26T09:44:26.060Z,1.80
2023-02-26T09:47:06.504Z,1.80
2023-02-26T09:49:47.935Z,1.80
2023-02-26T09:52:30.397Z,1.90
2023-02-26T09:55:01.939Z,2.00
2023-02-26T09:57:41.447Z,2.00
2023-02-26T10:00:26.309Z,2.00
2023-02-26T10:03:11.669Z,2.10
2023-02-26T10:05:52.064Z,2.20
2023-02-26T10:08:29.352Z,2.30
2023-02-26T10:11:07.682Z,2.30
2023-02-26T10:13:57.631Z,2.30
2023-02-26T10:16:33.774Z,2.30
2023-02-26T10:19:15.700Z,2.30
2023-02-26T10:21:47.683Z,2.40
2023-02-26T10:24:30.514Z,2.60
2023-02-26T10:27:04.318Z,2.60
2023-02-26T10:29:45.789Z,2.80
2023-02-26T10:32:27.550Z,2.90
2023-02-26T10:35:06.475Z,3.20
2023-02-26T10:37:45.681Z,3.30
2023-02-26T10:40:25.462Z,3.40
2023-02-26T10:42:57.926Z,3.50
2023-02-26T10:45:42.946Z,3.70
2023-02-26T10:48:33.329Z,3.80
2023-02-26T10:51:19.397Z,3.90
2023-02-26T10:53:52.664Z,3.80
2023-02-26T10:56:34.445Z,3.70
2023-02-26T10:59:03.320Z,3.40
2023-02-26T11:01:39.725Z,3.20
2023-02-26T11:04:31.444Z,3.00
2023-02-26T11:07:09.510Z,2.90
2023-02-26T11:09:42.344Z,2.80
2023-02-26T11:12:23.853Z,2.80
2023-02-26T11:14:52.405Z,2.70
2023-02-26T11:17:30.724Z,2.60
2023-02-26T11:20:04.887Z,2.60
2023-02-26T11:22:42.766Z,2.70
2023-02-26T11:25:16.838Z,2.90
2023-02-26T11:27:54.478Z,3.00
2023-02-26T11:30:26.500Z,3.10
2023-02-26T11:33:05.519Z,3.30
2023-02-26T11:35:35.744Z,3.40
2023-02-26T11:38:12.536Z,3.50
2023-02-26T11:40:43.044Z,3.60
2023-02-26T11:43:24.494Z,3.50
2023-02-26T11:45:57.923Z,3.70
2023-02-26T11:48:35.522Z,3.90
2023-02-26T11:51:09.105Z,4.00
2023-02-26T11:53:49.740Z,3.90
2023-02-26T11:56:26.670Z,3.90
2023-02-26T11:59:04.355Z,3.70
2023-02-26T12:01:32.830Z,3.60
2023-02-26T12:04:09.571Z,3.60
2023-02-26T12:06:39.789Z,3.70
2023-02-26T12:09:20.760Z,3.90
2023-02-26T12:12:31.026Z,4.10
2023-02-26T12:15:24.765Z,4.20
2023-02-26T12:18:34.787Z,4.50
2023-02-26T12:21:17.304Z,4.60
2023-02-26T12:24:24.564Z,4.50
2023-02-26T12:27:01.185Z,4.30
2023-02-26T12:29:59.568Z,4.30
2023-02-26T12:32:56.511Z,4.50
2023-02-26T12:36:01.829Z,4.80
2023-02-26T12:38:36.623Z,4.70
2023-02-26T12:41:40.794Z,4.50
2023-02-26T12:44:22.624Z,4.50
2023-02-26T12:47:13.835Z,4.30
2023-02-26T12:50:11.152Z,4.00
2023-02-26T12:53:13.833Z,3.90
2023-02-26T12:55:54.249Z,4.00
2023-02-26T12:58:48.642Z,4.10
2023-02-26T13:01:47.144Z,4.10
2023-02-26T13:04:50.855Z,4.30
2023-02-26T13:07:54.224Z,4.40
2023-02-26T13:10:36.615Z,4.40
2023-02-26T13:13:22.932Z,4.40
2023-02-26T13:16:23.706Z,4.50
2023-02-26T13:19:01.113Z,4.70
2023-02-26T13:21:40.550Z,4.70
2023-02-26T13:24:15.154Z,4.70
2023-02-26T13:26:52.912Z,4.70
2023-02-26T13:29:26.011Z,4.60
2023-02-26T13:32:06.675Z,4.80
2023-02-26T13:34:43.451Z,5.00
2023-02-26T13:37:29.629Z,4.90
2023-02-26T13:40:23.181Z,4.80
2023-02-26T13:43:02.622Z,4.70
2023-02-26T13:45:44.871Z,4.70
2023-02-26T13:48:30.562Z,4.80
2023-02-26T13:51:09.700Z,4.90
2023-02-26T13:54:01.903Z,4.90
2023-02-26T13:57:05.948Z,4.70
2023-02-26T13:59:49.309Z,4.70
2023-02-26T14:03:02.899Z,4.60
2023-02-26T14:05:56.990Z,4.60
2023-02-26T14:09:01.557Z,4.60
2023-02-26T14:11:45.865Z,4.60
2023-02-26T14:14:30.906Z,4.70
2023-02-26T14:17:22.672Z,4.80
2023-02-26T14:20:22.953Z,4.70
2023-02-26T14:23:11.246Z,4.50
2023-02-26T14:25:48.946Z,4.50
2023-02-26T14:28:37.138Z,4.50
2023-02-26T14:31:27.404Z,4.50
2023-02-26T14:34:14.959Z,4.60
2023-02-26T14:36:54.963Z,4.60
2023-02-26T14:39:43.198Z,4.60
2023-02-26T14:42:23.925Z,4.70
2023-02-26T14:44:58.525Z,4.70
2023-02-26T14:47:33.597Z,4.50
2023-02-26T14:50:02.525Z,4.50
2023-02-26T14:52:53.696Z,4.50
2023-02-26T14:55:46.162Z,4.50
2023-02-26T14:58:44.724Z,4.60
2023-02-26T15:01:38.217Z,4.60
2023-02-26T15:04:41.419Z,4.50
2023-02-26T15:07:34.656Z,4.50
2023-02-26T15:10:14.853Z,4.50
2023-02-26T15:13:04.968Z,4.50
2023-02-26T15:15:42.552Z,4.50
2023-02-26T15:18:53.698Z,4.50
2023-02-26T15:21:36.860Z,4.50
2023-02-26T15:24:14.993Z,4.50
2023-02-26T15:26:49.093Z,4.50
2023-02-26T15:29:27.729Z,4.50
2023-02-26T15:32:01.299Z,4.50
2023-02-26T15:34:37.795Z,4.50
2023-02-26T15:37:07.383Z,4.50
2023-02-26T15:39:43.018Z,4.50
2023-02-26T15:42:13.191Z,4.50
2023-02-26T15:44:56.757Z,4.50
2023-02-26T15:47:26.666Z,4.50
2023-02-26T15:50:02.682Z,4.40
2023-02-26T15:52:32.263Z,4.40
2023-02-26T15:55:10.053Z,4.40
2023-02-26T15:57:38.906Z,4.40
2023-02-26T16:00:18.667Z,4.40
2023-02-26T16:02:47.167Z,4.40
2023-02-26T16:05:28.987Z,4.40
2023-02-26T16:07:58.245Z,4.40
2023-02-26T16:10:44.980Z,4.40
2023-02-26T16:13:19.745Z,4.40
2023-02-26T16:15:57.107Z,4.40
2023-02-26T16:18:26.851Z,4.40
2023-02-26T16:21:07.342Z,4.40
2023-02-26T16:23:44.786Z,4.30
2023-02-26T16:26:27.277Z,4.30
2023-02-26T16:29:00.497Z,4.30
2023-02-26T16:31:43.964Z,4.30
2023-02-26T16:34:29.509Z,4.20
2023-02-26T16:37:06.279Z,4.20
2023-02-26T16:39:34.705Z,4.20
2023-02-26T16:42:16.769Z,4.20
2023-02-26T16:44:53.802Z,4.20
2023-02-26T16:47:30.778Z,4.10
2023-02-26T16:50:00.081Z,4.10
2023-02-26T16:52:34.715Z,4.10
2023-02-26T16:55:08.236Z,4.00
2023-02-26T16:57:47.021Z,4.00
2023-02-26T17:00:20.572Z,4.00
2023-02-26T17:02:58.790Z,4.00
2023-02-26T17:05:51.784Z,4.00
2023-02-26T17:08:30.061Z,3.90
2023-02-26T17:11:04.099Z,3.90
2023-02-26T17:13:41.242Z,3.90
2023-02-26T17:16:14.691Z,3.80
2023-02-26T17:18:52.035Z,3.80
2023-02-26T17:21:21.097Z,3.80
2023-02-26T17:23:57.091Z,3.80
2023-02-26T17:26:28.124Z,3.70
2023-02-26T17:29:02.740Z,3.70
2023-02-26T17:31:31.706Z,3.60
2023-02-26T17:34:09.098Z,3.60
2023-02-26T17:36:37.690Z,3.50
2023-02-26T17:39:14.048Z,3.50
2023-02-26T17:41:45.594Z,3.40
2023-02-26T17:44:21.056Z,3.40
2023-02-26T17:46:49.701Z,3.40
2023-02-26T17:49:25.852Z,3.30
2023-02-26T17:51:55.000Z,3.30
2023-02-26T17:54:29.774Z,3.30
2023-02-26T17:56:59.636Z,3.20
2023-02-26T17:59:35.081Z,3.20
2023-02-26T18:02:18.243Z,3.10
2023-02-26T18:04:55.178Z,3.10
2023-02-26T18:07:26.040Z,3.10
2023-02-26T18:10:02.120Z,3.10
2023-02-26T18:12:31.079Z,3.10
2023-02-26T18:15:07.384Z,3.00
2023-02-26T18:17:36.469Z,3.10
2023-02-26T18:20:15.122Z,3.00
2023-02-26T18:22:43.775Z,3.00
2023-02-26T18:25:20.828Z,3.00
2023-02-26T18:27:54.818Z,2.90
2023-02-26T18:30:32.705Z,2.90
2023-02-26T18:33:02.803Z,2.80
2023-02-26T18:35:39.962Z,2.80
2023-02-26T18:38:08.628Z,2.80
2023-02-26T18:40:44.140Z,2.70
2023-02-26T18:43:13.325Z,2.70
2023-02-26T18:45:51.885Z,2.60
2023-02-26T18:48:22.498Z,2.60
2023-02-26T18:50:58.852Z,2.50
2023-02-26T18:53:29.001Z,2.50
2023-02-26T18:56:05.198Z,2.50
2023-02-26T18:58:33.901Z,2.40
2023-02-26T19:01:10.955Z,2.50
2023-02-26T19:03:39.902Z,2.40
2023-02-26T19:06:23.633Z,2.40
2023-02-26T19:08:52.440Z,2.40
2023-02-26T19:11:28.113Z,2.40
2023-02-26T19:13:56.784Z,2.30
2023-02-26T19:16:31.875Z,2.30
2023-02-26T19:19:01.174Z,2.30
2023-02-26T19:21:41.092Z,2.30
2023-02-26T19:24:11.632Z,2.20
2023-02-26T19:26:46.965Z,2.30
2023-02-26T19:29:19.178Z,2.20
2023-02-26T19:31:55.312Z,2.20
2023-02-26T19:34:24.783Z,2.20
2023-02-26T19:37:02.927Z,2.10
2023-02-26T19:39:32.064Z,2.10
2023-02-26T19:42:06.909Z,2.10
2023-02-26T19:44:35.980Z,2.10
2023-02-26T19:47:10.866Z,2.10
2023-02-26T19:49:40.088Z,2.10
2023-02-26T19:52:17.275Z,2.10
2023-02-26T19:54:45.821Z,2.10
2023-02-26T19:57:20.949Z,2.10
2023-02-26T19:59:49.469Z,2.20
2023-02-26T20:02:25.962Z,2.10
2023-02-26T20:05:08.268Z,2.30
2023-02-26T20:07:38.382Z,2.10
2023-02-26T20:10:13.878Z,2.10
2023-02-26T20:12:42.723Z,2.10
2023-02-26T20:15:19.176Z,2.10
2023-02-26T20:17:47.887Z,2.10
2023-02-26T20:20:23.254Z,2.10
2023-02-26T20:22:53.358Z,2.10
2023-02-26T20:25:28.006Z,2.00
2023-02-26T20:27:56.718Z,2.00
2023-02-26T20:30:32.245Z,1.90
2023-02-26T20:33:00.776Z,1.90
2023-02-26T20:35:36.189Z,1.90
2023-02-26T20:38:06.573Z,1.90
2023-02-26T20:40:42.727Z,1.90
2023-02-26T20:43:11.969Z,1.90
2023-02-26T20:45:48.244Z,1.80
2023-02-26T20:48:17.096Z,1.80
2023-02-26T20:50:52.261Z,1.80
2023-02-26T20:53:22.961Z,1.80
2023-02-26T20:55:58.107Z,1.80
2023-02-26T20:58:27.424Z,1.80
2023-02-26T21:01:04.289Z,1.70
2023-02-26T21:03:33.204Z,1.70
2023-02-26T21:06:15.141Z,1.70
2023-02-26T21:08:45.593Z,1.70
2023-02-26T21:11:21.232Z,1.70
2023-02-26T21:13:49.997Z,1.70
2023-02-26T21:16:25.105Z,1.70
2023-02-26T21:18:53.977Z,1.70
2023-02-26T21:21:30.513Z,1.70
2023-02-26T21:24:01.088Z,1.70
2023-02-26T21:26:35.949Z,1.70
2023-02-26T21:29:05.113Z,1.70
2023-02-26T21:31:40.021Z,1.70
2023-02-26T21:34:30.147Z,1.80
2023-02-26T21:37:05.708Z,1.80
2023-02-26T21:39:36.415Z,1.90
2023-02-26T21:42:12.375Z,1.70
2023-02-26T21:44:41.216Z,1.70
2023-02-26T21:47:17.286Z,1.70
2023-02-26T21:49:47.027Z,1.70
2023-02-26T21:52:22.023Z,1.70
2023-02-26T21:54:52.554Z,1.80
2023-02-26T21:57:27.995Z,1.90
2023-02-26T21:59:57.133Z,1.70
2023-02-26T22:02:32.184Z,1.60
2023-02-26T22:05:08.125Z,1.70
2023-02-26T22:07:50.051Z,1.60
2023-02-26T22:10:20.696Z,1.60
2023-02-26T22:12:56.325Z,1.60
2023-02-26T22:15:24.992Z,1.50
2023-02-26T22:17:59.992Z,1.50
2023-02-26T22:20:28.810Z,1.60
2023-02-26T22:23:04.052Z,1.50
2023-02-26T22:25:34.608Z,1.50
2023-02-26T22:28:10.252Z,1.40
2023-02-26T22:30:39.616Z,1.40
2023-02-26T22:33:15.037Z,1.40
2023-02-26T22:35:44.862Z,1.40
2023-02-26T22:38:20.192Z,1.40
2023-02-26T22:40:50.815Z,1.30
2023-02-26T22:43:26.070Z,1.30
2023-02-26T22:45:54.946Z,1.30
2023-02-26T22:48:34.571Z,1.30
2023-02-26T22:51:03.530Z,1.20
2023-02-26T22:53:39.081Z,1.20
2023-02-26T22:56:09.855Z,1.20
2023-02-26T22:58:45.100Z,1.20
2023-02-26T23:01:13.850Z,1.20
2023-02-26T23:03:49.350Z,1.20
2023-02-26T23:06:31.343Z,1.30
2023-02-26T23:09:01.364Z,1.10
2023-02-26T23:11:38.348Z,1.10
2023-02-26T23:14:07.597Z,1.30
2023-02-26T23:16:43.178Z,1.10
2023-02-26T23:19:11.975Z,1.10
2023-02-26T23:21:49.372Z,1.00
2023-02-26T23:24:17.902Z,1.00
2023-02-26T23:26:54.089Z,1.00
2023-02-26T23:29:22.875Z,1.10
2023-02-26T23:31:58.985Z,1.00
2023-02-26T23:34:27.935Z,1.00
2023-02-26T23:37:05.156Z,0.90
2023-02-26T23:39:34.159Z,1.00
2023-02-26T23:42:11.433Z,0.90
2023-02-26T23:44:40.013Z,0.90
2023-02-26T23:47:18.485Z,0.90
2023-02-26T23:49:48.390Z,0.80
2023-02-26T23:52:23.372Z,0.80
2023-02-26T23:54:51.907Z,0.80
2023-02-26T23:57:29.146Z,0.70
2023-02-26T23:59:57.820Z,0.70
