createdAt,value
2018-08-17T00:00:43.816Z,67.75
2018-08-17T00:01:43.840Z,67.65
2018-08-17T00:02:43.866Z,67.65
2018-08-17T00:03:43.888Z,67.65
2018-08-17T00:04:43.913Z,67.55
2018-08-17T00:05:43.937Z,67.59
2018-08-17T00:06:43.962Z,67.65
2018-08-17T00:07:43.991Z,67.46
2018-08-17T00:08:44.010Z,67.46
2018-08-17T00:09:44.034Z,67.59
2018-08-17T00:10:44.058Z,67.55
2018-08-17T00:11:44.084Z,67.59
2018-08-17T00:12:44.109Z,67.55
2018-08-17T00:13:44.133Z,67.65
2018-08-17T00:14:44.164Z,67.55
2018-08-17T00:15:44.182Z,67.75
2018-08-17T00:16:44.206Z,68.04
2018-08-17T00:17:44.231Z,67.94
2018-08-17T00:18:44.256Z,68.04
2018-08-17T00:19:44.281Z,67.88
2018-08-17T00:20:44.307Z,67.94
2018-08-17T00:21:44.328Z,67.94
2018-08-17T00:22:44.355Z,67.65
2018-08-17T00:23:44.378Z,67.75
2018-08-17T00:24:44.403Z,67.78
2018-08-17T00:25:44.426Z,67.69
2018-08-17T00:26:44.451Z,67.55
2018-08-17T00:27:44.480Z,68.36
2018-08-17T00:28:44.500Z,68.04
2018-08-17T00:29:44.526Z,68.13
2018-08-17T00:30:44.550Z,67.85
2018-08-17T00:31:44.575Z,68.13
2018-08-17T00:32:44.597Z,68.13
2018-08-17T00:33:44.625Z,67.55
2018-08-17T00:34:44.650Z,67.85
2018-08-17T00:35:44.671Z,68.13
2018-08-17T00:36:44.696Z,67.75
2018-08-17T00:37:44.720Z,68.13
2018-08-17T00:38:44.743Z,68.13
2018-08-17T00:39:44.770Z,68.13
2018-08-17T00:40:44.793Z,68.04
2018-08-17T00:41:44.819Z,68.33
2018-08-17T00:42:44.841Z,68.23
2018-08-17T00:43:44.868Z,68.04
2018-08-17T00:44:44.889Z,68.23
2018-08-17T00:45:44.916Z,68.43
2018-08-17T00:46:44.939Z,67.94
2018-08-17T00:47:44.966Z,68.13
2018-08-17T00:48:44.990Z,68.13
2018-08-17T00:49:45.012Z,68.13
2018-08-17T00:50:45.040Z,68.43
2018-08-17T00:51:45.068Z,68.43
2018-08-17T00:52:45.084Z,68.52
2018-08-17T00:53:45.108Z,68.33
2018-08-17T00:54:45.135Z,68.43
2018-08-17T00:55:45.162Z,68.43
2018-08-17T00:56:45.183Z,68.52
2018-08-17T00:57:45.208Z,68.81
2018-08-17T00:58:45.233Z,68.71
2018-08-17T00:59:45.258Z,68.04
2018-08-17T01:00:45.281Z,68.81
2018-08-17T01:01:45.308Z,68.81
2018-08-17T01:02:45.329Z,68.71
2018-08-17T01:03:45.357Z,68.91
2018-08-17T01:04:45.378Z,68.71
2018-08-17T01:05:45.409Z,68.71
2018-08-17T01:06:45.427Z,68.81
2018-08-17T01:07:45.454Z,68.71
2018-08-17T01:08:45.475Z,68.62
2018-08-17T01:09:45.502Z,68.71
2018-08-17T01:10:45.579Z,68.52
2018-08-17T01:11:45.548Z,68.71
2018-08-17T01:12:45.575Z,68.81
2018-08-17T01:13:45.600Z,68.52
2018-08-17T01:14:45.621Z,68.71
2018-08-17T01:15:45.684Z,68.91
2018-08-17T01:16:45.672Z,68.91
2018-08-17T01:17:45.698Z,69.29
2018-08-17T01:18:45.721Z,69.20
2018-08-17T01:19:45.744Z,69.29
2018-08-17T01:20:45.767Z,69.49
2018-08-17T01:21:45.792Z,68.91
2018-08-17T01:22:45.817Z,68.62
2018-08-17T01:23:45.843Z,69.29
2018-08-17T01:24:45.865Z,69.20
2018-08-17T01:25:45.890Z,69.39
2018-08-17T01:26:45.914Z,69.29
2018-08-17T01:27:45.939Z,69.39
2018-08-17T01:28:45.963Z,69.39
2018-08-17T01:29:45.987Z,69.20
2018-08-17T01:30:46.012Z,69.10
2018-08-17T01:31:46.036Z,69.20
2018-08-17T01:32:46.058Z,69.20
2018-08-17T01:33:46.084Z,69.10
2018-08-17T01:34:46.109Z,69.49
2018-08-17T01:35:46.132Z,69.10
2018-08-17T01:36:46.157Z,69.00
2018-08-17T01:37:46.183Z,69.39
2018-08-17T01:38:46.207Z,69.29
2018-08-17T01:39:46.231Z,69.20
2018-08-17T01:40:46.258Z,69.29
2018-08-17T01:41:46.283Z,69.10
2018-08-17T01:42:46.306Z,69.10
2018-08-17T01:43:46.328Z,69.20
2018-08-17T01:44:46.352Z,69.00
2018-08-17T01:45:46.376Z,69.10
2018-08-17T01:46:46.405Z,69.20
2018-08-17T01:47:46.427Z,69.00
2018-08-17T01:48:46.448Z,69.20
2018-08-17T01:49:46.480Z,69.20
2018-08-17T01:50:46.499Z,69.00
2018-08-17T01:51:46.522Z,69.10
2018-08-17T01:52:46.547Z,69.29
2018-08-17T01:53:46.571Z,69.29
2018-08-17T01:54:46.597Z,69.20
2018-08-17T01:55:46.623Z,69.00
2018-08-17T01:56:46.644Z,69.00
2018-08-17T01:57:46.668Z,69.00
2018-08-17T01:58:46.693Z,69.10
2018-08-17T01:59:46.719Z,69.58
2018-08-17T02:00:46.742Z,69.58
2018-08-17T02:01:46.767Z,69.49
2018-08-17T02:02:46.796Z,69.58
2018-08-17T02:03:46.815Z,69.58
2018-08-17T02:04:46.841Z,69.39
2018-08-17T02:05:46.863Z,69.00
2018-08-17T02:06:46.888Z,68.91
2018-08-17T02:07:46.912Z,69.49
2018-08-17T02:08:46.938Z,69.29
2018-08-17T02:09:46.960Z,69.58
2018-08-17T02:10:46.984Z,69.49
2018-08-17T02:11:47.013Z,69.39
2018-08-17T02:12:47.030Z,69.20
2018-08-17T02:13:47.057Z,69.39
2018-08-17T02:14:47.219Z,69.29
2018-08-17T02:15:47.107Z,69.49
2018-08-17T02:16:47.131Z,69.10
2018-08-17T02:17:47.154Z,69.00
2018-08-17T02:18:47.178Z,69.10
2018-08-17T02:19:47.203Z,69.00
2018-08-17T02:20:47.227Z,69.29
2018-08-17T02:21:47.250Z,69.58
2018-08-17T02:22:47.278Z,69.49
2018-08-17T02:23:47.300Z,69.20
2018-08-17T02:24:47.325Z,69.49
2018-08-17T02:25:47.347Z,69.58
2018-08-17T02:26:47.372Z,69.20
2018-08-17T02:27:47.400Z,69.00
2018-08-17T02:28:47.419Z,69.29
2018-08-17T02:29:47.448Z,69.10
2018-08-17T02:30:47.475Z,69.00
2018-08-17T02:31:47.495Z,69.39
2018-08-17T02:32:47.517Z,69.29
2018-08-17T02:33:47.545Z,69.29
2018-08-17T02:34:47.569Z,69.10
2018-08-17T02:35:47.591Z,69.00
2018-08-17T02:36:47.616Z,69.10
2018-08-17T02:37:47.640Z,69.58
2018-08-17T02:38:47.664Z,69.49
2018-08-17T02:39:47.688Z,69.49
2018-08-17T02:40:47.710Z,69.49
2018-08-17T02:41:47.736Z,69.58
2018-08-17T02:42:47.762Z,69.10
2018-08-17T02:43:47.787Z,69.49
2018-08-17T02:44:47.810Z,69.49
2018-08-17T02:45:47.834Z,69.58
2018-08-17T02:46:47.857Z,69.49
2018-08-17T02:47:47.882Z,69.58
2018-08-17T02:48:47.906Z,68.91
2018-08-17T02:49:47.931Z,69.00
2018-08-17T02:50:47.957Z,69.20
2018-08-17T02:51:47.980Z,69.39
2018-08-17T02:52:48.002Z,69.49
2018-08-17T02:53:48.027Z,69.29
2018-08-17T02:54:48.051Z,69.58
2018-08-17T02:55:48.078Z,69.00
2018-08-17T02:56:48.105Z,69.58
2018-08-17T02:57:48.123Z,69.58
2018-08-17T02:58:48.148Z,69.58
2018-08-17T02:59:48.180Z,69.00
2018-08-17T03:00:48.195Z,69.29
2018-08-17T03:01:48.221Z,69.20
2018-08-17T03:02:48.248Z,69.49
2018-08-17T03:03:48.269Z,69.49
2018-08-17T03:04:48.293Z,69.84
2018-08-17T03:05:48.322Z,69.68
2018-08-17T03:06:48.342Z,69.68
2018-08-17T03:07:48.368Z,69.87
2018-08-17T03:08:48.390Z,70.13
2018-08-17T03:09:48.416Z,69.93
2018-08-17T03:10:48.439Z,70.16
2018-08-17T03:11:48.465Z,69.93
2018-08-17T03:12:48.488Z,70.03
2018-08-17T03:13:48.512Z,70.03
2018-08-17T03:14:48.537Z,70.03
2018-08-17T03:15:48.561Z,70.13
2018-08-17T03:16:48.584Z,70.51
2018-08-17T03:17:48.609Z,70.51
2018-08-17T03:18:48.636Z,70.42
2018-08-17T03:19:48.658Z,70.61
2018-08-17T03:20:48.680Z,70.61
2018-08-17T03:21:48.704Z,70.13
2018-08-17T03:22:48.728Z,70.61
2018-08-17T03:23:48.755Z,70.32
2018-08-17T03:24:48.780Z,70.51
2018-08-17T03:25:48.799Z,70.51
2018-08-17T03:26:48.827Z,70.42
2018-08-17T03:27:48.850Z,70.61
2018-08-17T03:28:48.873Z,70.22
2018-08-17T03:29:48.900Z,70.51
2018-08-17T03:30:48.922Z,70.61
2018-08-17T03:31:48.947Z,70.70
2018-08-17T03:32:48.969Z,71.09
2018-08-17T03:33:48.993Z,71.00
2018-08-17T03:34:49.019Z,71.00
2018-08-17T03:35:49.043Z,71.19
2018-08-17T03:36:49.072Z,71.28
2018-08-17T03:37:49.089Z,71.09
2018-08-17T03:38:49.115Z,71.28
2018-08-17T03:39:49.140Z,71.09
2018-08-17T03:40:49.162Z,71.00
2018-08-17T03:41:49.186Z,71.09
2018-08-17T03:42:49.212Z,71.19
2018-08-17T03:43:49.236Z,71.09
2018-08-17T03:44:49.258Z,71.00
2018-08-17T03:45:49.282Z,71.38
2018-08-17T03:46:49.309Z,71.38
2018-08-17T03:47:49.329Z,71.38
2018-08-17T03:48:49.354Z,71.38
2018-08-17T03:49:49.382Z,71.38
2018-08-17T03:50:49.402Z,71.19
2018-08-17T03:51:49.433Z,71.38
2018-08-17T03:52:49.451Z,71.19
2018-08-17T03:53:49.473Z,71.28
2018-08-17T03:54:49.499Z,71.19
2018-08-17T03:55:49.522Z,71.28
2018-08-17T03:56:49.546Z,71.38
2018-08-17T03:57:49.569Z,71.28
2018-08-17T03:58:49.597Z,71.28
2018-08-17T03:59:49.618Z,71.58
2018-08-17T04:00:49.642Z,71.58
2018-08-17T04:01:49.666Z,71.28
2018-08-17T04:02:49.690Z,71.28
2018-08-17T04:03:49.714Z,71.48
2018-08-17T04:04:49.738Z,71.67
2018-08-17T04:05:49.765Z,71.58
2018-08-17T04:06:49.791Z,71.38
2018-08-17T04:07:49.813Z,71.38
2018-08-17T04:08:49.833Z,71.67
2018-08-17T04:09:49.866Z,71.38
2018-08-17T04:10:49.885Z,71.28
2018-08-17T04:11:49.908Z,71.38
2018-08-17T04:12:49.937Z,71.48
2018-08-17T04:13:49.957Z,71.48
2018-08-17T04:14:49.977Z,71.48
2018-08-17T04:15:50.003Z,71.19
2018-08-17T04:16:50.026Z,71.67
2018-08-17T04:17:50.050Z,71.58
2018-08-17T04:18:50.074Z,71.38
2018-08-17T04:19:50.100Z,71.58
2018-08-17T04:20:50.120Z,71.67
2018-08-17T04:21:50.145Z,71.77
2018-08-17T04:22:50.170Z,71.38
2018-08-17T04:23:50.235Z,71.77
2018-08-17T04:24:50.218Z,71.28
2018-08-17T04:25:50.245Z,71.67
2018-08-17T04:26:50.266Z,71.38
2018-08-17T04:27:50.295Z,71.38
2018-08-17T04:28:50.313Z,71.19
2018-08-17T04:29:50.336Z,71.19
2018-08-17T04:30:50.361Z,71.67
2018-08-17T04:31:50.389Z,71.19
2018-08-17T04:32:50.410Z,71.48
2018-08-17T04:33:50.433Z,71.38
2018-08-17T04:34:50.455Z,71.38
2018-08-17T04:35:50.482Z,71.38
2018-08-17T04:36:50.504Z,70.90
2018-08-17T04:37:50.529Z,71.09
2018-08-17T04:38:50.557Z,71.09
2018-08-17T04:39:50.582Z,71.28
2018-08-17T04:40:50.603Z,71.28
2018-08-17T04:41:50.624Z,70.90
2018-08-17T04:42:50.651Z,70.74
2018-08-17T04:43:50.799Z,70.80
2018-08-17T04:44:50.696Z,70.64
2018-08-17T04:45:50.722Z,70.51
2018-08-17T04:46:50.745Z,70.45
2018-08-17T04:47:50.769Z,70.45
2018-08-17T04:48:50.792Z,70.74
2018-08-17T04:49:50.822Z,70.06
2018-08-17T04:50:50.843Z,69.97
2018-08-17T04:51:50.873Z,70.06
2018-08-17T04:52:50.891Z,69.58
2018-08-17T04:53:50.916Z,69.68
2018-08-17T04:54:50.937Z,69.58
2018-08-17T04:55:50.962Z,69.04
2018-08-17T04:56:50.989Z,69.13
2018-08-17T04:57:51.012Z,68.62
2018-08-17T04:58:51.034Z,68.65
2018-08-17T04:59:51.061Z,68.84
2018-08-17T05:00:51.082Z,68.46
2018-08-17T05:01:51.107Z,68.26
2018-08-17T05:02:51.132Z,68.46
2018-08-17T05:03:51.156Z,68.46
2018-08-17T05:04:51.179Z,68.26
2018-08-17T05:05:51.204Z,68.26
2018-08-17T05:06:51.230Z,68.46
2018-08-17T05:07:51.253Z,68.36
2018-08-17T05:08:51.289Z,67.49
2018-08-17T05:09:51.304Z,67.33
2018-08-17T05:10:51.326Z,67.04
2018-08-17T05:11:51.350Z,66.94
2018-08-17T05:12:51.373Z,67.04
2018-08-17T05:13:51.398Z,67.04
2018-08-17T05:14:51.422Z,67.04
2018-08-17T05:15:51.447Z,67.30
2018-08-17T05:16:51.471Z,66.82
2018-08-17T05:17:51.499Z,66.82
2018-08-17T05:18:51.520Z,67.11
2018-08-17T05:19:51.545Z,67.30
2018-08-17T05:20:51.570Z,67.11
2018-08-17T05:21:51.595Z,67.20
2018-08-17T05:22:51.618Z,66.91
2018-08-17T05:23:51.642Z,67.20
2018-08-17T05:24:51.670Z,66.91
2018-08-17T05:25:51.691Z,67.11
2018-08-17T05:26:51.716Z,67.20
2018-08-17T05:27:51.745Z,67.30
2018-08-17T05:28:51.763Z,67.69
2018-08-17T05:29:51.789Z,67.69
2018-08-17T05:30:51.813Z,67.40
2018-08-17T05:31:51.838Z,67.49
2018-08-17T05:32:51.861Z,67.49
2018-08-17T05:33:51.886Z,67.20
2018-08-17T05:34:51.912Z,66.91
2018-08-17T05:35:51.955Z,67.33
2018-08-17T05:36:51.959Z,66.11
2018-08-17T05:37:51.984Z,65.05
2018-08-17T05:38:52.010Z,65.43
2018-08-17T05:39:52.040Z,65.78
2018-08-17T05:40:52.058Z,65.59
2018-08-17T05:41:52.081Z,65.59
2018-08-17T05:42:52.107Z,65.50
2018-08-17T05:43:52.132Z,65.69
2018-08-17T05:44:52.156Z,65.69
2018-08-17T05:45:52.181Z,65.50
2018-08-17T05:46:52.208Z,65.50
2018-08-17T05:47:52.231Z,65.30
2018-08-17T05:48:52.254Z,65.59
2018-08-17T05:49:52.279Z,64.95
2018-08-17T05:50:52.304Z,64.66
2018-08-17T05:51:52.332Z,64.47
2018-08-17T05:52:52.358Z,64.76
2018-08-17T05:53:52.378Z,64.47
2018-08-17T05:54:52.402Z,64.95
2018-08-17T05:55:52.428Z,64.08
2018-08-17T05:56:52.451Z,64.37
2018-08-17T05:57:52.476Z,64.47
2018-08-17T05:58:52.501Z,64.47
2018-08-17T05:59:52.530Z,64.56
2018-08-17T06:00:52.550Z,64.76
2018-08-17T06:01:52.579Z,64.95
2018-08-17T06:02:52.675Z,64.82
2018-08-17T06:03:52.624Z,65.11
2018-08-17T06:04:52.650Z,65.78
2018-08-17T06:05:52.675Z,65.24
2018-08-17T06:06:52.699Z,65.30
2018-08-17T06:07:52.725Z,65.78
2018-08-17T06:08:52.751Z,65.40
2018-08-17T06:09:52.778Z,65.59
2018-08-17T06:10:52.847Z,65.20
2018-08-17T06:11:52.823Z,65.11
2018-08-17T06:12:52.847Z,65.01
2018-08-17T06:13:52.880Z,65.20
2018-08-17T06:14:52.897Z,65.20
2018-08-17T06:15:52.922Z,65.20
2018-08-17T06:16:52.947Z,65.59
2018-08-17T06:17:52.972Z,65.01
2018-08-17T06:18:52.997Z,65.11
2018-08-17T06:19:53.020Z,65.78
2018-08-17T06:20:53.045Z,65.50
2018-08-17T06:21:53.071Z,65.59
2018-08-17T06:22:53.097Z,65.50
2018-08-17T06:23:53.120Z,65.40
2018-08-17T06:24:53.144Z,65.69
2018-08-17T06:25:53.168Z,65.59
2018-08-17T06:26:53.197Z,65.50
2018-08-17T06:27:53.222Z,65.59
2018-08-17T06:28:53.243Z,65.69
2018-08-17T06:29:53.268Z,65.78
2018-08-17T06:30:53.294Z,66.17
2018-08-17T06:31:53.313Z,65.69
2018-08-17T06:32:53.347Z,65.78
2018-08-17T06:33:53.369Z,65.78
2018-08-17T06:34:53.391Z,65.98
2018-08-17T06:35:53.419Z,66.14
2018-08-17T06:36:53.439Z,66.17
2018-08-17T06:37:53.475Z,65.59
2018-08-17T06:38:53.492Z,65.56
2018-08-17T06:39:53.516Z,65.78
2018-08-17T06:40:53.538Z,66.08
2018-08-17T06:41:53.567Z,66.08
2018-08-17T06:42:53.589Z,66.08
2018-08-17T06:43:53.617Z,65.88
2018-08-17T06:44:53.641Z,65.98
2018-08-17T06:45:53.663Z,65.85
2018-08-17T06:46:53.696Z,66.08
2018-08-17T06:47:53.711Z,66.14
2018-08-17T06:48:53.734Z,66.14
2018-08-17T06:49:53.766Z,66.05
2018-08-17T06:50:53.863Z,66.08
2018-08-17T06:51:53.811Z,66.24
2018-08-17T06:52:53.833Z,66.14
2018-08-17T06:53:53.861Z,66.14
2018-08-17T06:54:53.884Z,65.95
2018-08-17T06:55:53.913Z,65.95
2018-08-17T06:56:53.936Z,65.85
2018-08-17T06:57:53.958Z,66.53
2018-08-17T06:58:53.983Z,66.24
2018-08-17T06:59:54.010Z,66.36
2018-08-17T07:00:54.033Z,66.27
2018-08-17T07:01:54.058Z,65.98
2018-08-17T07:02:54.080Z,65.88
2018-08-17T07:03:54.103Z,65.78
2018-08-17T07:04:54.128Z,65.88
2018-08-17T07:05:54.155Z,65.50
2018-08-17T07:06:54.180Z,65.40
2018-08-17T07:07:54.206Z,65.40
2018-08-17T07:08:54.346Z,65.40
2018-08-17T07:09:54.253Z,65.59
2018-08-17T07:10:54.276Z,65.69
2018-08-17T07:11:54.302Z,65.69
2018-08-17T07:12:54.328Z,65.59
2018-08-17T07:13:54.353Z,65.59
2018-08-17T07:14:54.380Z,65.59
2018-08-17T07:15:54.431Z,65.69
2018-08-17T07:16:54.430Z,64.92
2018-08-17T07:17:55.431Z,65.11
2018-08-17T07:18:54.476Z,65.20
2018-08-17T07:19:54.502Z,65.11
2018-08-17T07:20:54.530Z,65.40
2018-08-17T07:21:54.550Z,65.20
2018-08-17T07:22:54.576Z,64.72
2018-08-17T07:23:54.601Z,64.92
2018-08-17T07:24:54.624Z,64.95
2018-08-17T07:25:54.652Z,64.82
2018-08-17T07:26:54.688Z,64.92
2018-08-17T07:27:54.811Z,64.95
2018-08-17T07:28:54.726Z,64.72
2018-08-17T07:29:54.749Z,64.92
2018-08-17T07:30:54.793Z,65.30
2018-08-17T07:31:54.799Z,65.01
2018-08-17T07:32:54.823Z,65.11
2018-08-17T07:33:54.847Z,65.01
2018-08-17T07:34:54.870Z,65.20
2018-08-17T07:35:55.030Z,65.11
2018-08-17T07:36:54.922Z,65.78
2018-08-17T07:37:54.948Z,65.11
2018-08-17T07:38:54.971Z,65.20
2018-08-17T07:39:55.003Z,65.78
2018-08-17T07:40:55.018Z,65.69
2018-08-17T07:41:55.045Z,65.69
2018-08-17T07:42:55.075Z,65.40
2018-08-17T07:43:55.095Z,65.50
2018-08-17T07:44:55.122Z,65.88
2018-08-17T07:45:55.147Z,65.69
2018-08-17T07:46:55.175Z,65.59
2018-08-17T07:47:55.267Z,65.78
2018-08-17T07:48:55.216Z,65.98
2018-08-17T07:49:55.242Z,66.24
2018-08-17T07:50:55.268Z,65.75
2018-08-17T07:51:55.290Z,65.95
2018-08-17T07:52:55.317Z,66.14
2018-08-17T07:53:55.341Z,66.24
2018-08-17T07:54:55.386Z,66.14
2018-08-17T07:55:55.393Z,66.24
2018-08-17T07:56:55.415Z,66.33
2018-08-17T07:57:55.441Z,66.05
2018-08-17T07:58:55.509Z,66.53
2018-08-17T07:59:55.489Z,66.33
2018-08-17T08:00:55.518Z,66.24
2018-08-17T08:01:55.543Z,66.82
2018-08-17T08:02:55.566Z,66.24
2018-08-17T08:03:55.586Z,66.43
2018-08-17T08:04:55.612Z,66.72
2018-08-17T08:05:55.640Z,66.43
2018-08-17T08:06:55.664Z,66.53
2018-08-17T08:07:55.692Z,66.82
2018-08-17T08:08:55.711Z,66.72
2018-08-17T08:09:55.745Z,67.01
2018-08-17T08:10:55.762Z,66.72
2018-08-17T08:11:55.790Z,67.11
2018-08-17T08:12:55.808Z,66.91
2018-08-17T08:13:55.834Z,66.53
2018-08-17T08:14:55.859Z,66.43
2018-08-17T08:15:55.884Z,66.72
2018-08-17T08:16:55.936Z,66.72
2018-08-17T08:17:55.933Z,66.82
2018-08-17T08:18:55.956Z,66.63
2018-08-17T08:19:55.982Z,66.72
2018-08-17T08:20:56.007Z,66.53
2018-08-17T08:21:56.033Z,66.82
2018-08-17T08:22:56.057Z,66.72
2018-08-17T08:23:56.079Z,66.72
2018-08-17T08:24:56.103Z,67.11
2018-08-17T08:25:56.135Z,66.82
2018-08-17T08:26:56.153Z,67.30
2018-08-17T08:27:56.178Z,67.11
2018-08-17T08:28:56.198Z,66.91
2018-08-17T08:29:56.225Z,67.11
2018-08-17T08:30:56.254Z,67.11
2018-08-17T08:31:56.280Z,67.30
2018-08-17T08:32:56.299Z,67.30
2018-08-17T08:33:56.327Z,67.11
2018-08-17T08:34:56.351Z,67.30
2018-08-17T08:35:56.376Z,67.49
2018-08-17T08:36:56.400Z,67.49
2018-08-17T08:37:56.428Z,67.49
2018-08-17T08:38:56.448Z,67.49
2018-08-17T08:39:56.610Z,67.59
2018-08-17T08:40:56.496Z,67.78
2018-08-17T08:41:56.520Z,67.97
2018-08-17T08:42:56.545Z,67.69
2018-08-17T08:43:56.570Z,67.97
2018-08-17T08:44:56.595Z,67.59
2018-08-17T08:45:56.695Z,67.46
2018-08-17T08:46:56.644Z,67.75
2018-08-17T08:47:56.667Z,68.13
2018-08-17T08:48:56.695Z,68.52
2018-08-17T08:49:56.715Z,68.36
2018-08-17T08:50:56.740Z,68.33
2018-08-17T08:51:56.775Z,68.71
2018-08-17T08:52:56.790Z,68.71
2018-08-17T08:53:56.808Z,68.81
2018-08-17T08:54:56.838Z,68.81
2018-08-17T08:55:56.941Z,69.20
2018-08-17T08:56:56.888Z,69.20
2018-08-17T08:57:56.920Z,69.29
2018-08-17T08:58:56.937Z,69.00
2018-08-17T08:59:56.960Z,69.20
2018-08-17T09:00:56.984Z,69.68
2018-08-17T09:01:57.012Z,69.39
2018-08-17T09:02:57.039Z,69.87
2018-08-17T09:03:57.058Z,70.16
2018-08-17T09:04:57.080Z,69.97
2018-08-17T09:05:57.105Z,69.87
2018-08-17T09:06:57.131Z,70.06
2018-08-17T09:07:57.176Z,70.06
2018-08-17T09:08:57.187Z,70.06
2018-08-17T09:09:57.204Z,70.26
2018-08-17T09:10:57.227Z,70.36
2018-08-17T09:11:57.252Z,70.54
2018-08-17T09:12:57.276Z,70.06
2018-08-17T09:13:57.301Z,70.26
2018-08-17T09:14:57.324Z,70.64
2018-08-17T09:15:57.353Z,70.54
2018-08-17T09:16:57.376Z,70.54
2018-08-17T09:17:57.399Z,70.54
2018-08-17T09:18:57.421Z,70.54
2018-08-17T09:19:57.447Z,70.64
2018-08-17T09:20:57.469Z,70.64
2018-08-17T09:21:57.497Z,70.64
2018-08-17T09:22:57.528Z,70.26
2018-08-17T09:23:57.543Z,70.84
2018-08-17T09:24:57.568Z,70.54
2018-08-17T09:25:57.592Z,70.94
2018-08-17T09:26:57.614Z,70.84
2018-08-17T09:27:57.639Z,70.84
2018-08-17T09:28:57.664Z,70.84
2018-08-17T09:29:57.703Z,70.94
2018-08-17T09:30:57.719Z,70.74
2018-08-17T09:31:57.738Z,71.12
2018-08-17T09:32:57.762Z,71.42
2018-08-17T09:33:57.785Z,71.22
2018-08-17T09:34:57.812Z,71.03
2018-08-17T09:35:57.859Z,71.03
2018-08-17T09:36:57.857Z,71.32
2018-08-17T09:37:57.883Z,71.22
2018-08-17T09:38:57.910Z,71.22
2018-08-17T09:39:57.931Z,71.32
2018-08-17T09:40:57.955Z,71.03
2018-08-17T09:41:57.995Z,71.03
2018-08-17T09:42:58.004Z,71.22
2018-08-17T09:43:58.035Z,71.12
2018-08-17T09:44:58.051Z,71.42
2018-08-17T09:45:58.077Z,71.42
2018-08-17T09:46:58.101Z,70.74
2018-08-17T09:47:58.135Z,70.84
2018-08-17T09:48:58.149Z,71.16
2018-08-17T09:49:58.176Z,70.97
2018-08-17T09:50:58.198Z,70.58
2018-08-17T09:51:58.225Z,70.68
2018-08-17T09:52:58.248Z,70.68
2018-08-17T09:53:58.274Z,70.78
2018-08-17T09:54:58.300Z,70.68
2018-08-17T09:55:58.323Z,70.48
2018-08-17T09:56:58.347Z,70.68
2018-08-17T09:57:58.374Z,70.48
2018-08-17T09:58:58.396Z,70.58
2018-08-17T09:59:58.426Z,70.48
2018-08-17T10:00:58.461Z,70.68
2018-08-17T10:01:58.471Z,70.68
2018-08-17T10:02:58.491Z,70.48
2018-08-17T10:03:58.574Z,70.68
2018-08-17T10:04:58.543Z,70.58
2018-08-17T10:05:58.568Z,70.78
2018-08-17T10:06:58.603Z,70.78
2018-08-17T10:07:58.615Z,70.29
2018-08-17T10:08:58.649Z,70.48
2018-08-17T10:09:58.668Z,70.78
2018-08-17T10:10:58.690Z,70.58
2018-08-17T10:11:58.720Z,70.68
2018-08-17T10:12:58.739Z,70.58
2018-08-17T10:13:58.764Z,70.78
2018-08-17T10:14:58.804Z,70.32
2018-08-17T10:15:58.810Z,70.81
2018-08-17T10:16:58.835Z,70.52
2018-08-17T10:17:58.878Z,70.62
2018-08-17T10:18:58.882Z,70.72
2018-08-17T10:19:58.941Z,70.32
2018-08-17T10:20:58.970Z,70.23
2018-08-17T10:21:59.117Z,70.14
2018-08-17T10:22:59.008Z,70.32
2018-08-17T10:23:59.020Z,70.23
2018-08-17T10:25:00.005Z,70.14
2018-08-17T10:25:59.082Z,69.84
2018-08-17T10:26:59.084Z,70.23
2018-08-17T10:27:59.106Z,70.14
2018-08-17T10:28:59.152Z,69.74
2018-08-17T10:29:59.159Z,70.14
2018-08-17T10:31:00.175Z,70.23
2018-08-17T10:31:59.228Z,70.14
2018-08-17T10:32:59.229Z,70.23
2018-08-17T10:33:59.311Z,70.32
2018-08-17T10:34:59.292Z,70.14
2018-08-17T10:35:59.302Z,70.14
2018-08-17T10:36:59.356Z,70.04
2018-08-17T10:37:59.366Z,70.32
2018-08-17T10:38:59.377Z,70.32
2018-08-17T10:39:59.427Z,70.04
2018-08-17T10:40:59.426Z,70.32
2018-08-17T10:41:59.447Z,69.94
2018-08-17T10:42:59.471Z,69.74
2018-08-17T10:43:59.511Z,69.36
2018-08-17T10:44:59.569Z,69.07
2018-08-17T10:45:59.547Z,68.88
2018-08-17T10:46:59.579Z,69.01
2018-08-17T10:47:59.598Z,68.91
2018-08-17T10:48:59.693Z,68.33
2018-08-17T10:49:59.644Z,68.04
2018-08-17T10:50:59.672Z,68.14
2018-08-17T10:51:59.695Z,67.66
2018-08-17T10:52:59.720Z,67.66
2018-08-17T10:53:59.746Z,67.69
2018-08-17T10:54:59.771Z,67.56
2018-08-17T10:55:59.794Z,67.59
2018-08-17T10:56:59.820Z,67.11
2018-08-17T10:57:59.850Z,67.01
2018-08-17T10:58:59.874Z,67.40
2018-08-17T10:59:59.895Z,67.59
2018-08-17T11:00:59.919Z,67.30
2018-08-17T11:01:59.944Z,66.91
2018-08-17T11:02:59.968Z,67.11
2018-08-17T11:04:00.001Z,67.01
2018-08-17T11:05:00.020Z,66.91
2018-08-17T11:06:00.046Z,67.11
2018-08-17T11:07:00.073Z,67.40
2018-08-17T11:08:00.097Z,67.21
2018-08-17T11:09:00.119Z,67.40
2018-08-17T11:10:00.143Z,67.11
2018-08-17T11:11:00.200Z,67.40
2018-08-17T11:12:00.196Z,67.21
2018-08-17T11:13:00.219Z,66.91
2018-08-17T11:14:00.243Z,67.11
2018-08-17T11:15:00.271Z,67.21
2018-08-17T11:16:00.297Z,67.21
2018-08-17T11:17:00.380Z,67.01
2018-08-17T11:18:00.355Z,66.91
2018-08-17T11:19:00.369Z,67.01
2018-08-17T11:20:00.392Z,66.75
2018-08-17T11:21:00.421Z,66.47
2018-08-17T11:22:00.443Z,66.37
2018-08-17T11:23:00.536Z,66.37
2018-08-17T11:24:00.493Z,65.88
2018-08-17T11:25:00.521Z,66.17
2018-08-17T11:26:00.546Z,66.08
2018-08-17T11:27:00.573Z,66.08
2018-08-17T11:28:00.601Z,65.59
2018-08-17T11:29:00.617Z,65.98
2018-08-17T11:30:00.646Z,65.88
2018-08-17T11:31:00.671Z,65.88
2018-08-17T11:32:00.694Z,65.59
2018-08-17T11:33:00.724Z,65.79
2018-08-17T11:34:00.746Z,65.69
2018-08-17T11:35:00.773Z,65.59
2018-08-17T11:36:00.796Z,65.79
2018-08-17T11:37:00.824Z,65.69
2018-08-17T11:38:00.846Z,65.11
2018-08-17T11:39:00.870Z,65.20
2018-08-17T11:40:00.895Z,65.30
2018-08-17T11:41:00.920Z,65.30
2018-08-17T11:42:00.945Z,65.20
2018-08-17T11:43:00.985Z,65.20
2018-08-17T11:44:00.998Z,65.79
2018-08-17T11:45:01.025Z,65.11
2018-08-17T11:46:01.049Z,65.88
2018-08-17T11:47:01.083Z,65.69
2018-08-17T11:48:01.109Z,65.30
2018-08-17T11:49:01.129Z,65.88
2018-08-17T11:50:01.156Z,65.30
2018-08-17T11:51:01.183Z,65.11
2018-08-17T11:52:01.205Z,65.30
2018-08-17T11:53:01.228Z,65.50
2018-08-17T11:54:01.380Z,65.30
2018-08-17T11:55:01.279Z,65.40
2018-08-17T11:56:01.306Z,65.59
2018-08-17T11:57:01.328Z,65.50
2018-08-17T11:58:01.423Z,65.40
2018-08-17T11:59:01.382Z,65.40
2018-08-17T12:00:01.402Z,65.20
2018-08-17T12:01:01.464Z,65.59
2018-08-17T12:02:01.593Z,65.11
2018-08-17T12:03:01.486Z,65.40
2018-08-17T12:04:01.510Z,65.11
2018-08-17T12:05:01.544Z,65.01
2018-08-17T12:06:01.563Z,65.40
2018-08-17T12:07:01.589Z,65.20
2018-08-17T12:08:01.630Z,65.30
2018-08-17T12:09:01.642Z,65.50
2018-08-17T12:10:01.662Z,65.01
2018-08-17T12:11:01.692Z,65.01
2018-08-17T12:12:01.715Z,65.30
2018-08-17T12:13:01.735Z,65.11
2018-08-17T12:14:01.768Z,65.50
2018-08-17T12:15:01.783Z,64.92
2018-08-17T12:16:01.816Z,65.40
2018-08-17T12:17:01.837Z,65.50
2018-08-17T12:18:01.863Z,65.30
2018-08-17T12:19:01.891Z,65.79
2018-08-17T12:20:01.917Z,65.30
2018-08-17T12:21:01.986Z,65.66
2018-08-17T12:22:01.977Z,65.56
2018-08-17T12:23:01.992Z,65.56
2018-08-17T12:24:02.020Z,65.40
2018-08-17T12:25:02.096Z,65.56
2018-08-17T12:26:02.069Z,65.56
2018-08-17T12:27:02.092Z,65.95
2018-08-17T12:28:02.118Z,65.95
2018-08-17T12:29:02.146Z,65.56
2018-08-17T12:30:02.192Z,65.85
2018-08-17T12:31:02.195Z,65.56
2018-08-17T12:32:02.264Z,65.27
2018-08-17T12:33:02.244Z,65.47
2018-08-17T12:34:02.290Z,65.66
2018-08-17T12:35:02.294Z,65.66
2018-08-17T12:36:02.326Z,65.75
2018-08-17T12:37:02.347Z,65.47
2018-08-17T12:38:02.367Z,65.75
2018-08-17T12:39:02.397Z,65.75
2018-08-17T12:40:02.469Z,65.66
2018-08-17T12:41:02.445Z,65.37
2018-08-17T12:42:02.471Z,66.05
2018-08-17T12:43:02.512Z,65.85
2018-08-17T12:44:02.526Z,65.85
2018-08-17T12:45:02.548Z,66.24
2018-08-17T12:46:02.572Z,66.05
2018-08-17T12:47:02.597Z,66.05
2018-08-17T12:48:02.622Z,65.95
2018-08-17T12:49:02.644Z,66.14
2018-08-17T12:50:02.681Z,65.85
2018-08-17T12:51:02.701Z,66.14
2018-08-17T12:52:02.726Z,66.05
2018-08-17T12:53:02.756Z,65.95