createdAt,value
2022-09-15T00:24:29.863Z,6
2022-09-15T00:53:27.403Z,5
2022-09-15T01:22:17.469Z,4
2022-09-15T01:50:30.564Z,4
2022-09-15T02:18:51.447Z,4
2022-09-15T02:47:11.036Z,4
2022-09-15T03:15:22.492Z,4
2022-09-15T03:43:40.158Z,4
2022-09-15T04:11:59.214Z,4
2022-09-15T04:40:46.745Z,4
2022-09-15T05:09:45.269Z,4
2022-09-15T05:38:37.211Z,4
2022-09-15T06:07:13.707Z,5
2022-09-15T06:36:11.444Z,4
2022-09-15T07:04:34.029Z,4
2022-09-15T07:32:59.698Z,4
2022-09-15T08:01:55.534Z,4
2022-09-15T08:30:50.364Z,3
2022-09-15T08:58:59.610Z,4
2022-09-15T09:27:24.797Z,5
2022-09-15T09:55:47.981Z,5
2022-09-15T10:24:01.787Z,5
2022-09-15T10:52:47.236Z,3
2022-09-15T11:21:56.134Z,10
2022-09-15T11:50:12.118Z,10
2022-09-15T12:18:46.655Z,7
2022-09-15T12:46:54.825Z,8
2022-09-15T13:15:12.256Z,7
2022-09-15T13:43:24.656Z,5
2022-09-15T14:11:31.380Z,7
2022-09-15T14:40:31.348Z,7
2022-09-15T15:09:17.900Z,7
2022-09-15T15:38:01.278Z,8
2022-09-15T16:07:00.927Z,7
2022-09-15T16:35:54.939Z,7
2022-09-15T17:04:42.921Z,8
2022-09-15T17:33:34.368Z,9
2022-09-15T18:02:24.400Z,10
2022-09-15T18:31:16.376Z,10
2022-09-15T19:00:02.192Z,11
2022-09-15T19:28:54.397Z,10
2022-09-15T19:57:40.558Z,10
2022-09-15T20:26:35.900Z,11
2022-09-15T20:55:28.514Z,11
2022-09-15T21:23:58.381Z,11
2022-09-15T21:52:20.322Z,11
2022-09-15T22:20:35.799Z,11
2022-09-15T22:48:50.415Z,11
2022-09-15T23:17:08.795Z,11
2022-09-15T23:45:20.689Z,11
