createdAt,value
2018-10-05T03:38:30.388Z,1015.19
2018-10-05T03:39:30.362Z,1015.20
2018-10-05T03:41:22.281Z,1015.22
2018-10-05T03:42:22.267Z,1015.19
2018-10-05T03:44:14.190Z,1015.14
2018-10-05T03:45:14.169Z,1015.15
2018-10-05T03:47:06.084Z,1015.14
2018-10-05T03:48:06.093Z,1015.13
2018-10-05T03:49:58.023Z,1015.09
2018-10-05T03:50:58.009Z,1015.14
2018-10-05T03:52:49.930Z,1015.09
2018-10-05T03:53:49.928Z,1015.09
2018-10-05T03:55:41.851Z,1015.07
2018-10-05T03:56:41.840Z,1015.10
2018-10-05T03:58:33.751Z,1015.03
2018-10-05T03:59:33.764Z,1015.01
2018-10-05T04:01:25.684Z,1015.02
2018-10-05T04:02:25.669Z,1015.06
2018-10-05T04:04:17.602Z,1014.99
2018-10-05T04:05:17.584Z,1015.03
2018-10-05T04:07:09.498Z,1015.04
2018-10-05T04:08:09.513Z,1015.04
2018-10-05T04:10:01.440Z,1015.07
2018-10-05T04:11:01.421Z,1015.03
2018-10-05T04:12:53.337Z,1015.03
2018-10-05T04:13:53.362Z,1015.06
2018-10-05T04:15:45.283Z,1015.07
2018-10-05T04:16:45.267Z,1015.01
2018-10-05T04:18:37.170Z,1014.96
2018-10-05T04:19:37.176Z,1014.96
2018-10-05T04:21:29.120Z,1014.89
2018-10-05T04:22:29.104Z,1014.86
2018-10-05T04:24:21.051Z,1014.88
2018-10-05T04:25:21.025Z,1014.88
2018-10-05T04:27:13.503Z,1014.83
2018-10-05T04:28:13.434Z,1014.84
2018-10-05T04:30:05.398Z,1014.94
2018-10-05T04:31:05.364Z,1014.84
2018-10-05T04:32:57.266Z,1014.84
2018-10-05T04:33:57.273Z,1014.89
2018-10-05T04:35:49.239Z,1014.83
2018-10-05T04:36:49.193Z,1014.82
2018-10-05T04:38:41.100Z,1014.77
2018-10-05T04:39:41.115Z,1014.76
2018-10-05T04:41:33.034Z,1014.73
2018-10-05T04:42:33.020Z,1014.74
2018-10-05T04:44:24.949Z,1014.63
2018-10-05T04:45:24.937Z,1014.63
2018-10-05T04:47:16.896Z,1014.65
2018-10-05T04:48:16.861Z,1014.59
2018-10-05T04:50:08.797Z,1014.58
2018-10-05T04:51:08.783Z,1014.58
2018-10-05T04:53:00.708Z,1014.53
2018-10-05T04:54:00.715Z,1014.58
2018-10-05T04:55:52.648Z,1014.61
2018-10-05T04:56:52.696Z,1014.58
2018-10-05T04:58:44.554Z,1014.60
2018-10-05T04:59:44.558Z,1014.55
2018-10-05T05:01:36.487Z,1014.57
2018-10-05T05:02:36.471Z,1014.58
2018-10-05T05:04:28.386Z,1014.55
2018-10-05T05:05:28.394Z,1014.56
2018-10-05T05:07:20.330Z,1014.56
2018-10-05T05:08:20.326Z,1014.58
2018-10-05T05:10:12.249Z,1014.56
2018-10-05T05:11:12.235Z,1014.60
2018-10-05T05:13:04.145Z,1014.60
2018-10-05T05:14:04.147Z,1014.56
2018-10-05T05:15:56.080Z,1014.58
2018-10-05T05:16:56.062Z,1014.59
2018-10-05T05:18:48.015Z,1014.59
2018-10-05T05:19:48.045Z,1014.55
2018-10-05T05:21:39.950Z,1014.52
2018-10-05T05:22:39.938Z,1014.55
2018-10-05T05:24:31.850Z,1014.52
2018-10-05T05:25:31.854Z,1014.54
2018-10-05T05:27:23.786Z,1014.55
2018-10-05T05:28:23.769Z,1014.53
2018-10-05T05:30:15.711Z,1014.51
2018-10-05T05:31:15.699Z,1014.48
2018-10-05T05:33:07.610Z,1014.53
2018-10-05T05:34:07.658Z,1014.52
2018-10-05T05:35:59.540Z,1014.59
2018-10-05T05:36:59.530Z,1014.56
2018-10-05T05:38:51.439Z,1014.53
2018-10-05T05:39:51.451Z,1014.52
2018-10-05T05:41:43.398Z,1014.54
2018-10-05T05:42:43.399Z,1014.61
2018-10-05T05:44:35.293Z,1014.60
2018-10-05T05:45:35.337Z,1014.61
2018-10-05T05:47:27.231Z,1014.60
2018-10-05T05:48:27.222Z,1014.63
2018-10-05T05:50:19.153Z,1014.59
2018-10-05T05:51:19.144Z,1014.58
2018-10-05T05:53:11.074Z,1014.56
2018-10-05T05:54:11.141Z,1014.50
2018-10-05T05:56:03.213Z,1014.45
2018-10-05T05:57:03.205Z,1014.48
2018-10-05T05:58:55.124Z,1014.40
2018-10-05T05:59:55.132Z,1014.36
2018-10-05T06:01:47.073Z,1014.40
2018-10-05T06:02:47.058Z,1014.43
2018-10-05T06:04:39.001Z,1014.35
2018-10-05T06:05:38.999Z,1014.36
2018-10-05T06:07:31.019Z,1014.33
2018-10-05T06:08:30.926Z,1014.34
2018-10-05T06:10:22.862Z,1014.36
2018-10-05T06:11:22.859Z,1014.40
2018-10-05T06:13:14.786Z,1014.38
2018-10-05T06:14:14.781Z,1014.41
2018-10-05T06:16:06.847Z,1014.38
2018-10-05T06:17:06.707Z,1014.40
2018-10-05T06:18:58.632Z,1014.44
2018-10-05T06:19:58.638Z,1014.40
2018-10-05T06:21:50.692Z,1014.37
2018-10-05T06:22:50.554Z,1014.40
2018-10-05T06:24:42.476Z,1014.39
2018-10-05T06:25:42.482Z,1014.41
2018-10-05T06:27:34.404Z,1014.43
2018-10-05T06:28:34.416Z,1014.43
2018-10-05T06:30:26.342Z,1014.46
2018-10-05T06:31:26.312Z,1014.47
2018-10-05T06:33:18.262Z,1014.48
2018-10-05T06:34:18.275Z,1014.47
2018-10-05T06:36:10.196Z,1014.49
2018-10-05T06:37:10.178Z,1014.50
2018-10-05T06:39:02.177Z,1014.45
2018-10-05T06:40:02.153Z,1014.44
2018-10-05T06:41:54.057Z,1014.46
2018-10-05T06:42:54.049Z,1014.47
2018-10-05T06:44:45.947Z,1014.49
2018-10-05T06:45:46.022Z,1014.50
2018-10-05T06:47:37.875Z,1014.47
2018-10-05T06:48:37.924Z,1014.44
2018-10-05T06:50:29.818Z,1014.48
2018-10-05T06:51:29.902Z,1014.48
2018-10-05T06:53:21.839Z,1014.51
2018-10-05T06:54:21.742Z,1014.50
2018-10-05T06:56:13.699Z,1014.51
2018-10-05T06:57:13.640Z,1014.51
2018-10-05T06:59:05.558Z,1014.54
2018-10-05T07:00:05.648Z,1014.53
2018-10-05T07:01:57.552Z,1014.54
2018-10-05T07:02:57.515Z,1014.51
2018-10-05T07:04:49.481Z,1014.51
2018-10-05T07:05:49.409Z,1014.47
2018-10-05T07:07:41.491Z,1014.50
2018-10-05T07:08:41.310Z,1014.51
2018-10-05T07:10:33.229Z,1014.49
2018-10-05T07:11:33.314Z,1014.54
2018-10-05T07:13:25.220Z,1014.49
2018-10-05T07:14:25.168Z,1014.50
2018-10-05T07:16:17.102Z,1014.53
2018-10-05T07:17:17.106Z,1014.55
2018-10-05T07:19:09.028Z,1014.51
2018-10-05T07:20:09.017Z,1014.53
2018-10-05T07:22:00.950Z,1014.50
2018-10-05T07:23:00.987Z,1014.50
2018-10-05T07:24:52.860Z,1014.51
2018-10-05T07:25:52.860Z,1014.55
2018-10-05T07:27:44.810Z,1014.57
2018-10-05T07:28:44.917Z,1014.54
2018-10-05T07:30:36.696Z,1014.51
2018-10-05T07:31:36.704Z,1014.52
2018-10-05T07:33:29.128Z,1014.55
2018-10-05T07:34:29.198Z,1014.55
2018-10-05T07:36:21.055Z,1014.56
2018-10-05T07:37:21.095Z,1014.58
2018-10-05T07:39:12.961Z,1014.58
2018-10-05T07:40:12.965Z,1014.51
2018-10-05T07:42:04.919Z,1014.57
2018-10-05T07:43:04.961Z,1014.56
2018-10-05T07:44:56.806Z,1014.54
2018-10-05T07:45:56.818Z,1014.57
2018-10-05T07:47:48.747Z,1014.56
2018-10-05T07:48:48.760Z,1014.58
2018-10-05T07:50:40.650Z,1014.58
2018-10-05T07:51:40.740Z,1014.59
2018-10-05T07:53:32.585Z,1014.61
2018-10-05T07:54:32.581Z,1014.68
2018-10-05T07:56:24.561Z,1014.68
2018-10-05T07:57:24.525Z,1014.65
2018-10-05T07:59:16.429Z,1014.65
2018-10-05T08:00:16.440Z,1014.65
2018-10-05T08:02:08.375Z,1014.60
2018-10-05T08:03:08.358Z,1014.61
2018-10-05T08:05:00.274Z,1014.67
2018-10-05T08:06:00.278Z,1014.68
2018-10-05T08:07:52.219Z,1014.67
2018-10-05T08:08:52.217Z,1014.67
2018-10-05T08:10:44.123Z,1014.60
2018-10-05T08:11:44.136Z,1014.65
2018-10-05T08:13:36.076Z,1014.63
2018-10-05T08:14:36.064Z,1014.62
2018-10-05T08:16:27.993Z,1014.61
2018-10-05T08:17:27.988Z,1014.63
2018-10-05T08:19:19.897Z,1014.69
2018-10-05T08:20:19.903Z,1014.69
2018-10-05T08:22:11.847Z,1014.67
2018-10-05T08:23:11.833Z,1014.66
2018-10-05T08:25:04.263Z,1014.62
2018-10-05T08:26:04.275Z,1014.64
2018-10-05T08:27:56.769Z,1014.60
2018-10-05T08:28:56.695Z,1014.56
2018-10-05T08:30:48.607Z,1014.58
2018-10-05T08:31:48.617Z,1014.56
2018-10-05T08:32:48.635Z,1014.59
2018-10-05T08:33:48.653Z,1014.58
2018-10-05T08:34:48.680Z,1014.60
2018-10-05T08:35:48.687Z,1014.60
2018-10-05T08:36:48.709Z,1014.62
2018-10-05T08:37:48.725Z,1014.59
2018-10-05T08:38:48.761Z,1014.55
2018-10-05T08:39:48.847Z,1014.56
2018-10-05T08:40:48.791Z,1014.56
2018-10-05T08:41:48.794Z,1014.54
2018-10-05T08:42:48.812Z,1014.59
2018-10-05T08:43:48.828Z,1014.53
2018-10-05T08:44:48.849Z,1014.54
2018-10-05T08:45:48.938Z,1014.53
2018-10-05T08:46:48.883Z,1014.51
2018-10-05T08:47:48.904Z,1014.52
2018-10-05T08:48:48.933Z,1014.52
2018-10-05T08:49:48.938Z,1014.51
2018-10-05T08:50:48.964Z,1014.48
2018-10-05T08:51:49.068Z,1014.51
2018-10-05T08:52:48.991Z,1014.46
2018-10-05T08:53:49.011Z,1014.46
2018-10-05T08:54:49.030Z,1014.47
2018-10-05T08:55:49.049Z,1014.45
2018-10-05T08:56:49.072Z,1014.42
2018-10-05T08:57:49.083Z,1014.42
2018-10-05T08:58:49.102Z,1014.38
2018-10-05T08:59:49.151Z,1014.34
2018-10-05T09:00:49.138Z,1014.34
2018-10-05T09:01:49.155Z,1014.33
2018-10-05T09:02:49.174Z,1014.33
2018-10-05T09:03:49.207Z,1014.33
2018-10-05T09:04:49.214Z,1014.38
2018-10-05T09:05:49.341Z,1014.38
2018-10-05T09:06:49.258Z,1014.34
2018-10-05T09:07:49.268Z,1014.30
2018-10-05T09:08:49.293Z,1014.29
2018-10-05T09:09:49.302Z,1014.27
2018-10-05T09:10:49.327Z,1014.28
2018-10-05T09:11:49.345Z,1014.23
2018-10-05T09:12:49.370Z,1014.20
2018-10-05T09:13:49.379Z,1014.20
2018-10-05T09:14:49.398Z,1014.18
2018-10-05T09:15:49.419Z,1014.16
2018-10-05T09:16:49.438Z,1014.16
2018-10-05T09:17:49.514Z,1014.11
2018-10-05T09:18:49.473Z,1014.08
2018-10-05T09:19:49.491Z,1014.10
2018-10-05T09:20:49.509Z,1014.11
2018-10-05T09:21:49.530Z,1014.06
2018-10-05T09:22:49.550Z,1014.12
2018-10-05T09:23:49.586Z,1014.10
2018-10-05T09:24:49.585Z,1014.09
2018-10-05T09:25:49.602Z,1014.06
2018-10-05T09:26:49.625Z,1014.08
2018-10-05T09:27:49.642Z,1014.05
2018-10-05T09:28:49.661Z,1014.06
2018-10-05T09:29:49.680Z,1014.06
2018-10-05T09:30:49.860Z,1014.08
2018-10-05T09:31:49.718Z,1014.02
2018-10-05T09:32:49.734Z,1014.04
2018-10-05T09:33:49.755Z,1014.02
2018-10-05T09:34:49.782Z,1014.03
2018-10-05T09:35:49.793Z,1013.99
2018-10-05T09:36:49.830Z,1013.94
2018-10-05T09:37:49.910Z,1013.90
2018-10-05T09:38:49.870Z,1013.95
2018-10-05T09:39:49.885Z,1013.85
2018-10-05T09:40:49.893Z,1013.92
2018-10-05T09:41:49.918Z,1013.88
2018-10-05T09:42:49.929Z,1013.88
2018-10-05T09:43:49.944Z,1013.87
2018-10-05T09:44:49.981Z,1013.84
2018-10-05T09:45:49.999Z,1013.79
2018-10-05T09:46:50.018Z,1013.75
2018-10-05T09:47:50.051Z,1013.75
2018-10-05T09:48:50.057Z,1013.71
2018-10-05T09:49:50.063Z,1013.71
2018-10-05T09:50:50.090Z,1013.67
2018-10-05T09:51:50.112Z,1013.67
2018-10-05T09:52:50.118Z,1013.62
2018-10-05T09:53:50.144Z,1013.60
2018-10-05T09:54:50.158Z,1013.53
2018-10-05T09:55:50.181Z,1013.50
2018-10-05T09:56:50.198Z,1013.54
2018-10-05T09:57:50.217Z,1013.45
2018-10-05T09:58:50.232Z,1013.46
2018-10-05T09:59:50.342Z,1013.45
2018-10-05T10:00:50.272Z,1013.43
2018-10-05T10:01:50.303Z,1013.39
2018-10-05T10:02:50.312Z,1013.43
2018-10-05T10:03:50.333Z,1013.39
2018-10-05T10:04:50.347Z,1013.34
2018-10-05T10:05:50.371Z,1013.34
2018-10-05T10:06:50.389Z,1013.35
2018-10-05T10:07:50.430Z,1013.33
2018-10-05T10:08:50.431Z,1013.32
2018-10-05T10:09:50.450Z,1013.32
2018-10-05T10:10:50.472Z,1013.33
2018-10-05T10:11:50.496Z,1013.33
2018-10-05T10:12:50.506Z,1013.32
2018-10-05T10:13:50.579Z,1013.32
2018-10-05T10:14:50.559Z,1013.34
2018-10-05T10:15:50.566Z,1013.32
2018-10-05T10:16:50.588Z,1013.32
2018-10-05T10:17:50.608Z,1013.30
2018-10-05T10:18:50.626Z,1013.32
2018-10-05T10:19:50.647Z,1013.26
2018-10-05T10:20:50.664Z,1013.28
2018-10-05T10:21:50.685Z,1013.27
2018-10-05T10:22:50.717Z,1013.28
2018-10-05T10:23:50.722Z,1013.24
2018-10-05T10:24:50.743Z,1013.23
2018-10-05T10:25:50.764Z,1013.26
2018-10-05T10:26:50.795Z,1013.23
2018-10-05T10:27:50.810Z,1013.18
2018-10-05T10:28:51.017Z,1013.18
2018-10-05T10:29:50.849Z,1013.20
2018-10-05T10:30:50.871Z,1013.14
2018-10-05T10:31:50.881Z,1013.15
2018-10-05T10:32:50.901Z,1013.15
2018-10-05T10:33:50.922Z,1013.11
2018-10-05T10:34:50.958Z,1013.12
2018-10-05T10:35:50.959Z,1013.08
2018-10-05T10:36:51.052Z,1013.09
2018-10-05T10:37:51.006Z,1013.08
2018-10-05T10:38:51.041Z,1013.06
2018-10-05T10:39:51.076Z,1013.07
2018-10-05T10:40:51.060Z,1013.08
2018-10-05T10:41:51.079Z,1013.11
2018-10-05T10:42:51.101Z,1013.09
2018-10-05T10:43:51.122Z,1013.05
2018-10-05T10:44:51.144Z,1013.04
2018-10-05T10:45:51.159Z,1013.00
2018-10-05T10:46:51.188Z,1012.97
2018-10-05T10:47:51.199Z,1012.99
2018-10-05T10:48:51.219Z,1013.00
2018-10-05T10:49:51.239Z,1012.96
2018-10-05T10:50:51.265Z,1012.97
2018-10-05T10:51:51.312Z,1012.97
2018-10-05T10:52:51.300Z,1012.96
2018-10-05T10:53:51.323Z,1012.92
2018-10-05T10:54:51.343Z,1012.89
2018-10-05T10:55:51.372Z,1012.84
2018-10-05T10:56:51.382Z,1012.83
2018-10-05T10:57:51.410Z,1012.81
2018-10-05T10:58:51.420Z,1012.79
2018-10-05T10:59:51.442Z,1012.79
2018-10-05T11:00:51.571Z,1012.77
2018-10-05T11:01:51.488Z,1012.78
2018-10-05T11:02:51.500Z,1012.72
2018-10-05T11:03:51.562Z,1012.66
2018-10-05T11:04:51.625Z,1012.66
2018-10-05T11:05:51.561Z,1012.63
2018-10-05T11:06:51.583Z,1012.58
2018-10-05T11:07:51.605Z,1012.54
2018-10-05T11:08:51.618Z,1012.51
2018-10-05T11:09:51.644Z,1012.48
2018-10-05T11:10:51.707Z,1012.48
2018-10-05T11:11:51.683Z,1012.48
2018-10-05T11:12:51.701Z,1012.39
2018-10-05T11:13:51.741Z,1012.45
2018-10-05T11:14:51.742Z,1012.42
2018-10-05T11:15:51.764Z,1012.42
2018-10-05T11:16:51.847Z,1012.40
2018-10-05T11:17:51.815Z,1012.39
2018-10-05T11:18:51.825Z,1012.40
2018-10-05T11:19:51.848Z,1012.40
2018-10-05T11:20:51.921Z,1012.32
2018-10-05T11:21:51.895Z,1012.36
2018-10-05T11:22:51.907Z,1012.36
2018-10-05T11:23:51.931Z,1012.36
2018-10-05T11:24:51.951Z,1012.34
2018-10-05T11:25:52.147Z,1012.35
2018-10-05T11:26:51.992Z,1012.32
2018-10-05T11:27:52.008Z,1012.29
2018-10-05T11:28:52.029Z,1012.30
2018-10-05T11:29:52.175Z,1012.22
2018-10-05T11:30:52.074Z,1012.27
2018-10-05T11:31:52.094Z,1012.23
2018-10-05T11:32:52.113Z,1012.17
2018-10-05T11:33:52.135Z,1012.17
2018-10-05T11:34:52.157Z,1012.19
2018-10-05T11:35:52.187Z,1012.18
2018-10-05T11:36:52.193Z,1012.10
2018-10-05T11:37:52.215Z,1012.13
2018-10-05T11:38:52.237Z,1012.10
2018-10-05T11:39:52.265Z,1012.14
2018-10-05T11:40:52.340Z,1012.12
2018-10-05T11:41:52.295Z,1012.09
2018-10-05T11:42:52.321Z,1012.04
2018-10-05T11:43:52.338Z,1012.07
2018-10-05T11:44:52.359Z,1011.98
2018-10-05T11:45:52.387Z,1012.01
2018-10-05T11:46:52.402Z,1011.98
2018-10-05T11:47:52.422Z,1011.96
2018-10-05T11:48:52.444Z,1011.96
2018-10-05T11:49:52.467Z,1011.94
2018-10-05T11:50:52.483Z,1011.92
2018-10-05T11:51:52.507Z,1011.88
2018-10-05T11:52:52.526Z,1011.87
2018-10-05T11:53:52.546Z,1011.87
2018-10-05T11:54:52.574Z,1011.86
2018-10-05T11:55:52.589Z,1011.90
2018-10-05T11:56:52.617Z,1011.85
2018-10-05T11:57:52.633Z,1011.87
2018-10-05T11:58:52.967Z,1011.86
2018-10-05T11:59:52.813Z,1011.81
2018-10-05T12:00:52.695Z,1011.85
2018-10-05T12:01:52.712Z,1011.80
2018-10-05T12:02:52.736Z,1011.80
2018-10-05T12:03:52.757Z,1011.81
2018-10-05T12:04:52.776Z,1011.77
2018-10-05T12:05:52.795Z,1011.69
2018-10-05T12:06:52.819Z,1011.76
2018-10-05T12:07:52.839Z,1011.74
2018-10-05T12:08:52.861Z,1011.68
2018-10-05T12:09:52.882Z,1011.70
2018-10-05T12:10:52.903Z,1011.67
2018-10-05T12:11:52.926Z,1011.63
2018-10-05T12:12:52.948Z,1011.60
2018-10-05T12:13:53.042Z,1011.59
2018-10-05T12:14:52.990Z,1011.63
2018-10-05T12:15:53.010Z,1011.61
2018-10-05T12:16:53.030Z,1011.60
2018-10-05T12:17:53.049Z,1011.60
2018-10-05T12:18:53.080Z,1011.56
2018-10-05T12:19:53.149Z,1011.60
2018-10-05T12:20:53.118Z,1011.57
2018-10-05T12:21:53.135Z,1011.49
2018-10-05T12:22:53.160Z,1011.53
2018-10-05T12:23:53.179Z,1011.49
2018-10-05T12:24:53.204Z,1011.46
2018-10-05T12:25:53.223Z,1011.45
2018-10-05T12:26:53.243Z,1011.47
2018-10-05T12:27:53.261Z,1011.44
2018-10-05T12:28:53.285Z,1011.44
2018-10-05T12:29:53.312Z,1011.45
2018-10-05T12:30:53.327Z,1011.38
2018-10-05T12:31:53.352Z,1011.37
2018-10-05T12:32:53.369Z,1011.40
2018-10-05T12:33:53.395Z,1011.36
2018-10-05T12:34:53.423Z,1011.39
2018-10-05T12:35:53.437Z,1011.36
2018-10-05T12:36:53.463Z,1011.36
2018-10-05T12:37:53.479Z,1011.33
2018-10-05T12:38:53.502Z,1011.30
2018-10-05T12:39:53.524Z,1011.31
2018-10-05T12:40:53.541Z,1011.32
2018-10-05T12:41:53.575Z,1011.30
2018-10-05T12:42:53.607Z,1011.30
2018-10-05T12:43:53.612Z,1011.30
2018-10-05T12:44:53.631Z,1011.30
2018-10-05T12:45:53.651Z,1011.26
2018-10-05T12:46:53.673Z,1011.23
2018-10-05T12:47:53.694Z,1011.19
2018-10-05T12:48:53.715Z,1011.22
2018-10-05T12:49:53.742Z,1011.19
2018-10-05T12:50:53.761Z,1011.22
2018-10-05T12:51:53.781Z,1011.22
2018-10-05T12:52:53.809Z,1011.22
2018-10-05T12:53:53.828Z,1011.21
2018-10-05T12:54:53.847Z,1011.23
2018-10-05T12:55:53.867Z,1011.21
2018-10-05T12:56:53.887Z,1011.25
2018-10-05T12:57:53.914Z,1011.22
2018-10-05T12:58:53.937Z,1011.23
2018-10-05T12:59:53.954Z,1011.20
2018-10-05T13:00:53.973Z,1011.13
2018-10-05T13:01:54.005Z,1011.11
2018-10-05T13:02:54.020Z,1011.12
2018-10-05T13:03:54.044Z,1011.10
2018-10-05T13:04:54.100Z,1011.09
2018-10-05T13:05:54.087Z,1011.09
2018-10-05T13:06:54.107Z,1011.05
2018-10-05T13:07:54.128Z,1011.01
2018-10-05T13:08:54.152Z,1010.99
2018-10-05T13:09:54.183Z,1010.99
2018-10-05T13:10:54.195Z,1010.98
2018-10-05T13:11:54.253Z,1011.03
2018-10-05T13:12:54.240Z,1010.99
2018-10-05T13:13:54.272Z,1011.03
2018-10-05T13:14:54.282Z,1010.99
2018-10-05T13:15:54.306Z,1010.99
2018-10-05T13:16:54.328Z,1010.96
2018-10-05T13:17:54.350Z,1010.96
2018-10-05T13:18:54.372Z,1010.92
2018-10-05T13:19:54.392Z,1010.87
2018-10-05T13:20:54.414Z,1010.88
2018-10-05T13:21:54.456Z,1010.91
2018-10-05T13:22:54.459Z,1010.90
2018-10-05T13:23:54.482Z,1010.85
2018-10-05T13:24:54.571Z,1010.84
2018-10-05T13:25:54.521Z,1010.85
2018-10-05T13:26:54.544Z,1010.85
2018-10-05T13:27:54.567Z,1010.80
2018-10-05T13:28:54.593Z,1010.80
2018-10-05T13:29:54.617Z,1010.83
2018-10-05T13:30:54.646Z,1010.74
2018-10-05T13:31:54.665Z,1010.74
2018-10-05T13:32:54.678Z,1010.70
2018-10-05T13:33:54.756Z,1010.74
2018-10-05T13:34:54.721Z,1010.69
2018-10-05T13:35:54.745Z,1010.70
2018-10-05T13:36:54.779Z,1010.62
2018-10-05T13:37:54.790Z,1010.68
2018-10-05T13:38:54.814Z,1010.67
2018-10-05T13:39:54.831Z,1010.58
2018-10-05T13:40:54.858Z,1010.58
2018-10-05T13:41:54.958Z,1010.57
2018-10-05T13:42:54.896Z,1010.55
2018-10-05T13:43:54.922Z,1010.48
2018-10-05T13:44:54.939Z,1010.52
2018-10-05T13:45:54.977Z,1010.45
2018-10-05T13:46:54.986Z,1010.46
2018-10-05T13:47:55.009Z,1010.44
2018-10-05T13:48:55.025Z,1010.43
2018-10-05T13:49:55.049Z,1010.44
2018-10-05T13:50:55.074Z,1010.42
2018-10-05T13:51:55.099Z,1010.42
2018-10-05T13:52:55.118Z,1010.39
2018-10-05T13:53:55.141Z,1010.41
2018-10-05T13:54:55.166Z,1010.42
2018-10-05T13:55:55.188Z,1010.43
2018-10-05T13:56:55.207Z,1010.40
2018-10-05T13:57:55.228Z,1010.36
2018-10-05T13:58:55.250Z,1010.37
2018-10-05T13:59:55.271Z,1010.33
2018-10-05T14:00:55.294Z,1010.33
2018-10-05T14:01:55.320Z,1010.31
2018-10-05T14:02:55.414Z,1010.29
2018-10-05T14:03:55.361Z,1010.29
2018-10-05T14:04:55.384Z,1010.29
2018-10-05T14:05:55.402Z,1010.22
2018-10-05T14:06:55.437Z,1010.25
2018-10-05T14:07:55.450Z,1010.22
2018-10-05T14:08:55.470Z,1010.21
2018-10-05T14:09:55.495Z,1010.24
2018-10-05T14:10:55.516Z,1010.20
2018-10-05T14:11:55.545Z,1010.21
2018-10-05T14:12:55.562Z,1010.20
2018-10-05T14:13:55.581Z,1010.15
2018-10-05T14:14:55.603Z,1010.13
2018-10-05T14:15:55.629Z,1010.13
2018-10-05T14:16:55.647Z,1010.12
2018-10-05T14:17:55.677Z,1010.08
2018-10-05T14:18:55.690Z,1010.03
2018-10-05T14:19:55.719Z,1010.06
2018-10-05T14:20:55.737Z,1010.05
2018-10-05T14:21:55.757Z,1010.07
2018-10-05T14:22:55.779Z,1010.05
2018-10-05T14:23:55.799Z,1010.04
2018-10-05T14:24:55.823Z,1010.02
2018-10-05T14:25:55.845Z,1010.01
2018-10-05T14:26:55.865Z,1010.00
2018-10-05T14:27:55.891Z,1010.00
2018-10-05T14:28:55.922Z,1010.00
2018-10-05T14:29:55.936Z,1009.99
2018-10-05T14:30:55.957Z,1009.95
2018-10-05T14:31:55.985Z,1010.03
2018-10-05T14:32:56.019Z,1009.97
2018-10-05T14:33:56.109Z,1010.00
2018-10-05T14:34:56.047Z,1010.02
2018-10-05T14:35:56.070Z,1010.05
2018-10-05T14:36:56.091Z,1010.02
2018-10-05T14:37:56.124Z,1009.99
2018-10-05T14:38:56.132Z,1009.97
2018-10-05T14:39:56.154Z,1009.98
2018-10-05T14:40:56.185Z,1009.96
2018-10-05T14:41:56.302Z,1009.94
2018-10-05T14:42:56.226Z,1009.97
2018-10-05T14:43:56.249Z,1009.93
2018-10-05T14:44:56.267Z,1009.86
2018-10-05T14:45:56.323Z,1009.82
2018-10-05T14:46:56.309Z,1009.83
2018-10-05T14:47:56.333Z,1009.87
2018-10-05T14:48:56.353Z,1009.80
2018-10-05T14:49:56.379Z,1009.79
2018-10-05T14:50:56.397Z,1009.76
2018-10-05T14:51:56.420Z,1009.78
2018-10-05T14:52:56.444Z,1009.72
2018-10-05T14:53:56.471Z,1009.74
2018-10-05T14:54:56.526Z,1009.70
2018-10-05T14:55:56.507Z,1009.73
2018-10-05T14:56:56.539Z,1009.72
2018-10-05T14:57:56.554Z,1009.65
2018-10-05T14:58:56.576Z,1009.65
2018-10-05T14:59:56.595Z,1009.57
2018-10-05T15:00:56.623Z,1009.64
2018-10-05T15:01:56.643Z,1009.56
2018-10-05T15:02:56.661Z,1009.51
2018-10-05T15:03:56.683Z,1009.49
2018-10-05T15:04:56.707Z,1009.52
2018-10-05T15:05:56.726Z,1009.52
2018-10-05T15:06:56.811Z,1009.48
2018-10-05T15:07:56.771Z,1009.50
2018-10-05T15:08:56.794Z,1009.45
2018-10-05T15:09:56.816Z,1009.49
2018-10-05T15:10:56.843Z,1009.48
2018-10-05T15:11:56.871Z,1009.47
2018-10-05T15:12:56.951Z,1009.46
2018-10-05T15:13:56.905Z,1009.43
2018-10-05T15:14:56.929Z,1009.40
2018-10-05T15:15:56.946Z,1009.38
2018-10-05T15:16:56.968Z,1009.34
2018-10-05T15:17:56.991Z,1009.38
2018-10-05T15:18:57.014Z,1009.38
2018-10-05T15:19:57.035Z,1009.36
2018-10-05T15:20:57.060Z,1009.34
2018-10-05T15:21:57.083Z,1009.35
2018-10-05T15:22:57.106Z,1009.35
2018-10-05T15:23:57.121Z,1009.30
2018-10-05T15:24:57.145Z,1009.26
2018-10-05T15:25:57.166Z,1009.25
2018-10-05T15:26:57.189Z,1009.25
2018-10-05T15:27:57.212Z,1009.22
2018-10-05T15:28:57.232Z,1009.22
2018-10-05T15:29:57.253Z,1009.21
2018-10-05T15:30:57.276Z,1009.19
2018-10-05T15:31:57.307Z,1009.17
2018-10-05T15:32:57.318Z,1009.13
2018-10-05T15:33:57.337Z,1009.13
2018-10-05T15:34:57.365Z,1009.15
2018-10-05T15:35:57.391Z,1009.15
2018-10-05T15:36:57.413Z,1009.13
2018-10-05T15:37:57.428Z,1009.13
2018-10-05T15:38:57.578Z,1009.12
2018-10-05T15:39:57.467Z,1009.04
2018-10-05T15:40:57.492Z,1009.03
2018-10-05T15:41:57.517Z,1009.06
2018-10-05T15:42:57.537Z,1009.08
2018-10-05T15:43:57.558Z,1009.04
2018-10-05T15:44:57.584Z,1009.08
2018-10-05T15:45:57.600Z,1009.03
2018-10-05T15:46:57.622Z,1009.03
2018-10-05T15:47:57.643Z,1009.05
2018-10-05T15:48:57.673Z,1009.06
2018-10-05T15:49:57.687Z,1009.08
2018-10-05T15:50:57.710Z,1009.07
2018-10-05T15:51:57.733Z,1009.05
2018-10-05T15:52:57.769Z,1009.07
2018-10-05T15:53:57.775Z,1009.09
2018-10-05T15:54:57.797Z,1009.09
2018-10-05T15:55:57.819Z,1008.99
2018-10-05T15:56:57.836Z,1009.02
2018-10-05T15:57:57.867Z,1009.09
2018-10-05T15:58:57.904Z,1009.05
2018-10-05T15:59:57.901Z,1009.03
2018-10-05T16:00:57.920Z,1009.07
2018-10-05T16:01:57.946Z,1009.03
2018-10-05T16:02:57.968Z,1009.07
2018-10-05T16:03:57.990Z,1009.03
2018-10-05T16:04:58.029Z,1009.08
2018-10-05T16:05:58.100Z,1009.07
2018-10-05T16:06:58.056Z,1009.04
2018-10-05T16:07:58.075Z,1009.03
2018-10-05T16:08:58.110Z,1009.04
2018-10-05T16:09:58.122Z,1009.00
2018-10-05T16:10:58.136Z,1009.09
2018-10-05T16:11:58.204Z,1009.07
2018-10-05T16:12:58.218Z,1009.05
2018-10-05T16:13:58.205Z,1009.05
2018-10-05T16:14:58.261Z,1009.05
2018-10-05T16:15:58.248Z,1009.02
2018-10-05T16:16:58.272Z,1009.07
2018-10-05T16:17:58.289Z,1009.08
2018-10-05T16:18:58.365Z,1009.06
2018-10-05T16:19:58.328Z,1009.07
2018-10-05T16:20:58.359Z,1009.03
2018-10-05T16:21:58.381Z,1009.00
2018-10-05T16:22:58.395Z,1009.02
2018-10-05T16:23:58.418Z,1009.06
2018-10-05T16:24:58.440Z,1009.02
2018-10-05T16:25:58.458Z,1009.07
2018-10-05T16:26:58.480Z,1009.05
2018-10-05T16:27:58.498Z,1009.08
2018-10-05T16:28:58.524Z,1009.03
2018-10-05T16:29:58.548Z,1009.06
2018-10-05T16:30:58.573Z,1009.04
2018-10-05T16:31:58.582Z,1009.04
2018-10-05T16:32:58.609Z,1009.07
2018-10-05T16:33:58.628Z,1009.07
2018-10-05T16:34:58.646Z,1009.02
2018-10-05T16:35:58.677Z,1009.05
2018-10-05T16:36:58.694Z,1009.05
2018-10-05T16:37:58.713Z,1009.09
2018-10-05T16:38:58.731Z,1009.08
2018-10-05T16:39:58.754Z,1009.05
2018-10-05T16:40:58.773Z,1009.07
2018-10-05T16:41:58.799Z,1009.06
2018-10-05T16:42:58.816Z,1009.07
2018-10-05T16:43:58.836Z,1009.04
2018-10-05T16:44:58.855Z,1009.08
2018-10-05T16:45:58.878Z,1009.07
2018-10-05T16:46:58.898Z,1009.06
2018-10-05T16:47:58.919Z,1009.04
2018-10-05T16:48:58.943Z,1009.03
2018-10-05T16:49:59.047Z,1009.00
2018-10-05T16:50:58.985Z,1009.02
2018-10-05T16:51:58.999Z,1009.00
2018-10-05T16:52:59.023Z,1008.97
2018-10-05T16:53:59.045Z,1008.98
2018-10-05T16:54:59.065Z,1009.01
2018-10-05T16:55:59.089Z,1009.00
2018-10-05T16:56:59.106Z,1008.96
2018-10-05T16:57:59.127Z,1008.97
2018-10-05T16:58:59.149Z,1008.97
2018-10-05T16:59:59.165Z,1009.01
2018-10-05T17:00:59.189Z,1008.98
2018-10-05T17:01:59.210Z,1008.98
2018-10-05T17:02:59.229Z,1008.96
2018-10-05T17:03:59.334Z,1008.97
2018-10-05T17:04:59.272Z,1008.97
2018-10-05T17:05:59.291Z,1008.96
2018-10-05T17:06:59.311Z,1008.98
2018-10-05T17:07:59.330Z,1008.94
2018-10-05T17:08:59.353Z,1008.92
2018-10-05T17:09:59.373Z,1008.87
2018-10-05T17:10:59.463Z,1008.91
2018-10-05T17:11:59.414Z,1008.91