createdAt,value
2018-06-28T00:05:03.365Z,16.7
2018-06-28T00:10:03.016Z,16.7
2018-06-28T00:15:02.581Z,16.7
2018-06-28T00:20:03.120Z,16.6
2018-06-28T00:25:02.657Z,16.6
2018-06-28T00:30:03.284Z,16.7
2018-06-28T00:35:02.784Z,16.6
2018-06-28T00:40:02.501Z,16.6
2018-06-28T00:45:03.079Z,16.3
2018-06-28T00:50:02.616Z,16.6
2018-06-28T00:55:03.202Z,16.3
2018-06-28T01:00:02.727Z,16.2
2018-06-28T01:05:02.397Z,16.2
2018-06-28T01:10:02.924Z,16.2
2018-06-28T01:15:02.547Z,16.2
2018-06-28T01:20:03.084Z,16.0
2018-06-28T01:25:02.564Z,16.0
2018-06-28T01:30:03.109Z,16.0
2018-06-28T01:35:02.757Z,16.0
2018-06-28T01:40:02.459Z,15.8
2018-06-28T01:45:03.100Z,15.8
2018-06-28T01:50:02.683Z,15.8
2018-06-28T01:55:02.527Z,15.8
2018-06-28T02:00:03.484Z,15.8
2018-06-28T02:05:03.027Z,15.6
2018-06-28T02:10:02.667Z,15.6
2018-06-28T02:15:03.158Z,15.6
2018-06-28T02:20:02.693Z,15.6
2018-06-28T02:25:03.221Z,15.6
2018-06-28T02:30:02.917Z,15.6
2018-06-28T02:35:02.557Z,15.5
2018-06-28T02:40:03.203Z,15.3
2018-06-28T02:45:02.806Z,15.3
2018-06-28T02:50:03.368Z,15.3
2018-06-28T02:55:02.982Z,15.1
2018-06-28T03:00:03.056Z,15.1
2018-06-28T03:05:02.628Z,15.1
2018-06-28T03:10:03.230Z,15.1
2018-06-28T03:15:02.822Z,15.1
2018-06-28T03:20:02.415Z,15.0
2018-06-28T03:25:03.027Z,15.1
2018-06-28T03:30:02.647Z,15.0
2018-06-28T03:35:03.296Z,14.8
2018-06-28T03:40:02.911Z,14.8
2018-06-28T03:45:02.516Z,15.0
2018-06-28T03:50:03.102Z,14.8
2018-06-28T03:55:02.616Z,14.8
2018-06-28T04:00:03.253Z,14.8
2018-06-28T04:05:02.896Z,15.1
2018-06-28T04:10:02.498Z,15.1
2018-06-28T04:15:03.135Z,15.3
2018-06-28T04:20:02.630Z,15.5
2018-06-28T04:25:03.246Z,15.5
2018-06-28T04:35:02.877Z,15.5
2018-06-28T04:40:02.540Z,15.5
2018-06-28T04:45:03.224Z,15.6
2018-06-28T04:50:02.908Z,15.8
2018-06-28T04:55:02.529Z,15.8
2018-06-28T05:00:03.127Z,15.8
2018-06-28T05:05:02.726Z,16.0
2018-06-28T05:10:03.336Z,16.2
2018-06-28T05:15:02.902Z,16.2
2018-06-28T05:20:02.559Z,16.3
2018-06-28T05:25:03.109Z,16.7
2018-06-28T05:35:03.225Z,16.7
2018-06-28T05:40:02.871Z,17.1
2018-06-28T05:45:02.556Z,17.3
2018-06-28T05:50:03.187Z,17.5
2018-06-28T05:55:02.772Z,17.8
2018-06-28T06:00:03.334Z,18.1
2018-06-28T06:05:02.964Z,18.2
2018-06-28T06:10:02.606Z,18.5
2018-06-28T06:15:03.211Z,18.6
2018-06-28T06:20:02.819Z,18.8
2018-06-28T06:25:02.495Z,19.0
2018-06-28T06:30:03.004Z,19.2
2018-06-28T06:35:02.651Z,19.5
2018-06-28T06:40:03.256Z,20.0
2018-06-28T06:45:02.833Z,20.1
2018-06-28T06:50:02.410Z,20.2
2018-06-28T06:55:03.033Z,20.6
2018-06-28T07:00:02.633Z,20.8
2018-06-28T07:05:03.285Z,21.2
2018-06-28T07:10:02.925Z,21.3
2018-06-28T07:15:02.741Z,21.6
2018-06-28T07:20:03.368Z,22.0
2018-06-28T07:25:02.982Z,22.2
2018-06-28T07:30:02.723Z,22.6
2018-06-28T07:35:03.345Z,23.0
2018-06-28T07:40:02.968Z,23.2
2018-06-28T07:45:02.641Z,23.8
2018-06-28T07:50:03.213Z,24.7
2018-06-28T07:55:02.738Z,25.0
2018-06-28T08:00:03.507Z,25.3
2018-06-28T08:05:03.071Z,26.1
2018-06-28T08:10:02.708Z,25.6
2018-06-28T08:15:02.389Z,26.7
2018-06-28T08:20:03.039Z,26.7
2018-06-28T08:25:02.686Z,27.2
2018-06-28T08:30:02.400Z,27.5
2018-06-28T08:35:03.032Z,27.3
2018-06-28T08:40:02.627Z,27.8
2018-06-28T08:45:03.242Z,27.7
2018-06-28T08:50:02.744Z,28.2
2018-06-28T08:55:02.371Z,27.1
2018-06-28T09:00:02.914Z,29.0
2018-06-28T09:05:02.602Z,28.0
2018-06-28T09:10:03.299Z,28.7
2018-06-28T09:15:02.855Z,29.5
2018-06-28T09:20:02.438Z,28.3
2018-06-28T09:25:02.973Z,28.0
2018-06-28T09:30:02.586Z,28.3
2018-06-28T09:35:03.453Z,30.0
2018-06-28T09:40:03.046Z,30.0
2018-06-28T09:45:02.605Z,29.2
2018-06-28T09:50:03.140Z,29.7
2018-06-28T09:55:02.674Z,28.2
2018-06-28T10:00:03.232Z,30.1
2018-06-28T10:05:02.767Z,29.6
2018-06-28T10:10:02.569Z,30.1
2018-06-28T10:15:03.184Z,29.7
2018-06-28T10:20:02.722Z,28.8
2018-06-28T10:25:03.330Z,29.6
2018-06-28T10:30:03.357Z,29.0
2018-06-28T10:35:02.941Z,30.0
2018-06-28T10:40:02.587Z,29.7
2018-06-28T10:45:03.098Z,30.7
2018-06-28T10:50:02.641Z,30.6
2018-06-28T10:55:03.260Z,29.0
2018-06-28T11:00:02.769Z,30.1
2018-06-28T11:05:03.407Z,30.7
2018-06-28T11:10:03.050Z,29.6
2018-06-28T11:15:02.631Z,31.2
2018-06-28T11:20:03.159Z,30.8
2018-06-28T11:25:02.672Z,30.7
2018-06-28T11:30:03.198Z,30.0
2018-06-28T11:35:02.745Z,30.0
2018-06-28T11:40:02.417Z,30.1
2018-06-28T11:45:02.944Z,30.8
2018-06-28T11:50:02.497Z,30.2
2018-06-28T11:55:03.087Z,30.6
2018-06-28T12:00:02.636Z,29.0
2018-06-28T12:05:03.375Z,30.2
2018-06-28T12:10:02.911Z,31.7
2018-06-28T12:15:02.484Z,31.2
2018-06-28T12:20:03.088Z,32.7
2018-06-28T12:25:02.679Z,32.5
2018-06-28T12:30:03.306Z,32.0
2018-06-28T12:35:02.882Z,31.3
2018-06-28T12:40:02.539Z,32.4
2018-06-28T12:45:03.172Z,32.5
2018-06-28T12:50:03.050Z,30.1
2018-06-28T12:55:02.653Z,32.2
2018-06-28T13:00:03.292Z,32.0
2018-06-28T13:05:03.110Z,32.9
2018-06-28T13:10:02.747Z,32.4
2018-06-28T13:15:03.255Z,29.6
2018-06-28T13:20:02.899Z,30.2
2018-06-28T13:25:02.788Z,32.0
2018-06-28T13:30:03.267Z,30.1
2018-06-28T13:35:02.813Z,30.7
2018-06-28T13:40:02.541Z,30.8
2018-06-28T13:45:03.022Z,32.0
2018-06-28T13:50:02.513Z,31.2
2018-06-28T13:55:03.041Z,33.2
2018-06-28T14:00:02.635Z,31.7
2018-06-28T14:05:03.327Z,30.6
2018-06-28T14:10:02.943Z,31.7
2018-06-28T14:15:02.528Z,33.5
2018-06-28T14:20:03.170Z,33.5
2018-06-28T14:25:02.699Z,34.0
2018-06-28T14:30:03.295Z,33.2
2018-06-28T14:35:03.004Z,33.5
2018-06-28T14:40:02.838Z,33.5
2018-06-28T14:45:03.487Z,30.6
2018-06-28T14:50:02.396Z,31.6
2018-06-28T14:55:02.994Z,31.8
2018-06-28T15:00:02.585Z,32.4
2018-06-28T15:05:03.212Z,33.7
2018-06-28T15:10:02.873Z,33.7
2018-06-28T15:15:02.418Z,33.7
2018-06-28T15:20:03.036Z,32.7
2018-06-28T15:25:02.580Z,32.7
2018-06-28T15:30:03.237Z,32.5
2018-06-28T15:35:02.897Z,31.8
2018-06-28T15:40:02.488Z,31.8
2018-06-28T15:45:03.068Z,32.9
2018-06-28T15:50:02.648Z,32.7
2018-06-28T15:55:03.231Z,33.5
2018-06-28T16:00:02.789Z,29.7
2018-06-28T16:05:02.362Z,30.0
2018-06-28T16:10:03.086Z,31.1
2018-06-28T16:15:02.602Z,31.3
2018-06-28T16:20:03.209Z,31.2
2018-06-28T16:25:02.780Z,31.3
2018-06-28T16:30:03.330Z,31.7
2018-06-28T16:35:02.884Z,32.0
2018-06-28T16:40:02.514Z,29.7
2018-06-28T16:45:03.077Z,28.7
2018-06-28T16:50:02.583Z,30.2
2018-06-28T16:55:03.151Z,31.1
2018-06-28T17:00:02.707Z,30.8
2018-06-28T17:05:03.309Z,29.1
2018-06-28T17:10:02.941Z,30.7
2018-06-28T17:15:02.542Z,30.2
2018-06-28T17:20:03.152Z,30.3
2018-06-28T17:25:02.747Z,31.1
2018-06-28T17:30:02.462Z,31.0
2018-06-28T17:35:03.085Z,31.2
2018-06-28T17:40:02.698Z,30.2
2018-06-28T17:45:03.250Z,30.1
2018-06-28T17:50:02.848Z,29.7
2018-06-28T17:55:02.469Z,30.0
2018-06-28T18:00:03.100Z,30.0
2018-06-28T18:05:02.691Z,29.0
2018-06-28T18:10:02.402Z,29.2
2018-06-28T18:15:02.976Z,28.6
2018-06-28T18:20:02.590Z,28.3
2018-06-28T18:25:03.348Z,29.0
2018-06-28T18:30:02.926Z,28.3
2018-06-28T18:35:02.591Z,27.7
2018-06-28T18:40:03.414Z,26.6
2018-06-28T18:45:02.947Z,26.6
2018-06-28T18:50:02.925Z,26.1
2018-06-28T18:55:02.506Z,25.8
2018-06-28T19:00:03.108Z,25.3
2018-06-28T19:05:02.849Z,25.1
2018-06-28T19:10:02.499Z,24.8
2018-06-28T19:15:03.049Z,24.6
2018-06-28T19:20:02.662Z,24.3
2018-06-28T19:25:03.278Z,24.2
2018-06-28T19:30:03.031Z,24.0
2018-06-28T19:35:02.676Z,23.8
2018-06-28T19:40:03.257Z,23.7
2018-06-28T19:45:02.807Z,23.7
2018-06-28T19:50:03.384Z,23.6
2018-06-28T19:55:02.941Z,23.3
2018-06-28T20:00:02.702Z,23.2
2018-06-28T20:05:02.379Z,23.1
2018-06-28T20:10:03.003Z,23.0
2018-06-28T20:15:02.587Z,22.7
2018-06-28T20:20:03.391Z,22.6
2018-06-28T20:25:03.078Z,22.5
2018-06-28T20:30:02.719Z,22.3
2018-06-28T20:35:02.582Z,22.3
2018-06-28T20:40:03.260Z,22.1
2018-06-28T20:45:03.313Z,22.0
2018-06-28T20:50:03.294Z,22.0
2018-06-28T20:55:02.823Z,21.8
2018-06-28T21:00:02.400Z,21.8
2018-06-28T21:05:03.047Z,21.6
2018-06-28T21:10:02.927Z,21.5
2018-06-28T21:15:03.275Z,21.3
2018-06-28T21:20:02.849Z,21.2
2018-06-28T21:25:02.452Z,21.0
2018-06-28T21:30:03.225Z,21.0
2018-06-28T21:35:02.805Z,21.0
2018-06-28T21:40:02.382Z,20.7
2018-06-28T21:45:02.955Z,20.7
2018-06-28T21:50:02.520Z,20.3
2018-06-28T21:55:03.077Z,20.2
2018-06-28T22:00:02.654Z,20.2
2018-06-28T22:05:03.239Z,20.2
2018-06-28T22:10:02.814Z,20.1
2018-06-28T22:15:03.330Z,20.1
2018-06-28T22:20:02.987Z,19.7
2018-06-28T22:25:02.677Z,19.7
2018-06-28T22:30:03.219Z,19.7
2018-06-28T22:35:02.738Z,19.5
2018-06-28T22:40:03.339Z,19.3
2018-06-28T22:45:02.911Z,19.3
2018-06-28T22:50:02.419Z,19.2
2018-06-28T22:55:02.987Z,19.2
2018-06-28T23:00:02.455Z,19.1
2018-06-28T23:05:03.409Z,19.0
2018-06-28T23:10:03.027Z,18.7
2018-06-28T23:15:02.648Z,18.7
2018-06-28T23:20:03.246Z,18.6
2018-06-28T23:25:02.827Z,18.5
2018-06-28T23:30:03.350Z,18.2
2018-06-28T23:35:02.938Z,18.1
2018-06-28T23:40:02.553Z,17.8
2018-06-28T23:45:03.089Z,17.8
2018-06-28T23:50:02.733Z,17.7
2018-06-28T23:55:03.278Z,17.7
