createdAt,value
2022-11-12T00:18:59.362Z,5.96
2022-11-12T00:39:01.785Z,5.67
2022-11-12T00:59:04.185Z,5.76
2022-11-12T01:19:06.648Z,5.75
2022-11-12T01:39:09.082Z,5.31
2022-11-12T01:59:11.452Z,5.19
2022-11-12T02:19:13.949Z,5.05
2022-11-12T02:39:16.381Z,4.73
2022-11-12T02:59:18.801Z,4.74
2022-11-12T03:19:21.234Z,4.42
2022-11-12T03:39:23.649Z,4.66
2022-11-12T03:59:26.050Z,4.07
2022-11-12T04:19:47.202Z,4.33
2022-11-12T04:39:49.663Z,4.09
2022-11-12T04:59:52.132Z,3.70
2022-11-12T05:19:54.586Z,3.46
2022-11-12T05:39:56.972Z,3.21
2022-11-12T05:59:59.930Z,3.10
2022-11-12T06:20:02.340Z,3.13
2022-11-12T06:40:04.788Z,3.37
2022-11-12T07:00:07.582Z,3.68
2022-11-12T07:20:09.979Z,4.22
2022-11-12T07:40:12.404Z,5.00
2022-11-12T08:00:14.809Z,5.57
2022-11-12T08:20:17.289Z,5.82
2022-11-12T08:40:19.723Z,6.42
2022-11-12T09:00:22.112Z,7.38
2022-11-12T09:20:24.537Z,8.45
2022-11-12T09:40:26.942Z,9.45
2022-11-12T10:00:29.398Z,10.37
2022-11-12T10:20:35.994Z,11.25
2022-11-12T10:40:41.210Z,11.81
2022-11-12T11:00:43.618Z,12.28
2022-11-12T11:20:46.056Z,12.66
2022-11-12T11:40:50.431Z,13.01
2022-11-12T12:00:52.909Z,12.88
2022-11-12T12:20:55.368Z,13.21
2022-11-12T12:40:59.975Z,13.22
2022-11-12T13:01:02.954Z,13.15
2022-11-12T13:21:05.564Z,12.85
2022-11-12T13:41:08.043Z,12.52
2022-11-12T14:01:10.608Z,12.34
2022-11-12T14:21:13.350Z,11.84
2022-11-12T14:41:16.031Z,11.56
2022-11-12T15:01:45.004Z,10.92
2022-11-12T15:21:41.142Z,10.27
2022-11-12T15:41:43.721Z,9.71
2022-11-12T16:01:46.300Z,9.56
2022-11-12T16:21:49.328Z,9.41
2022-11-12T16:41:52.002Z,8.98
2022-11-12T17:01:54.650Z,7.84
2022-11-12T17:21:57.364Z,7.06
2022-11-12T17:42:00.014Z,6.48
2022-11-12T18:02:02.498Z,6.17
2022-11-12T18:22:04.981Z,5.82
2022-11-12T18:42:07.484Z,5.63
2022-11-12T19:02:10.170Z,6.50
2022-11-12T19:22:12.951Z,6.66
2022-11-12T19:42:15.803Z,6.73
2022-11-12T20:02:18.405Z,6.99
2022-11-12T20:22:21.154Z,7.78
2022-11-12T20:42:24.032Z,8.22
2022-11-12T21:02:26.525Z,8.08
2022-11-12T21:22:31.434Z,8.12
2022-11-12T21:42:34.847Z,8.34
2022-11-12T22:02:37.395Z,8.33
2022-11-12T22:22:41.867Z,8.22
2022-11-12T22:42:44.335Z,8.29
2022-11-12T23:02:47.787Z,8.20
2022-11-12T23:22:50.464Z,8.17
2022-11-12T23:42:53.083Z,7.93
