createdAt,value
2019-03-06T00:01:05.563Z,76.19
2019-03-06T00:03:35.203Z,76.10
2019-03-06T00:06:05.158Z,76.19
2019-03-06T00:08:34.806Z,76.21
2019-03-06T00:11:04.555Z,76.09
2019-03-06T00:13:34.376Z,75.93
2019-03-06T00:16:03.993Z,75.77
2019-03-06T00:18:33.640Z,75.99
2019-03-06T00:21:03.253Z,76.03
2019-03-06T00:23:32.890Z,76.19
2019-03-06T00:26:02.514Z,75.92
2019-03-06T00:28:32.148Z,75.88
2019-03-06T00:31:01.775Z,75.55
2019-03-06T00:33:31.412Z,75.48
2019-03-06T00:36:02.664Z,75.59
2019-03-06T00:38:32.311Z,75.53
2019-03-06T00:41:03.576Z,75.50
2019-03-06T00:43:33.287Z,75.68
2019-03-06T00:46:02.976Z,75.69
2019-03-06T00:48:32.907Z,75.66
2019-03-06T00:51:02.531Z,75.54
2019-03-06T00:53:32.169Z,75.54
2019-03-06T00:56:01.794Z,75.55
2019-03-06T00:58:31.442Z,75.41
2019-03-06T01:01:01.123Z,75.83
2019-03-06T01:03:30.766Z,75.92
2019-03-06T01:06:00.451Z,75.88
2019-03-06T01:08:30.497Z,75.83
2019-03-06T01:11:00.116Z,75.98
2019-03-06T01:13:29.827Z,76.15
2019-03-06T01:15:59.451Z,76.43
2019-03-06T01:18:29.534Z,76.55
2019-03-06T01:20:59.159Z,76.67
2019-03-06T01:23:29.145Z,76.74
2019-03-06T01:25:58.764Z,78.32
2019-03-06T01:28:28.408Z,77.99
2019-03-06T01:30:58.093Z,77.33
2019-03-06T01:33:32.056Z,77.25
2019-03-06T01:36:08.833Z,76.86
2019-03-06T01:38:48.753Z,76.44
2019-03-06T01:41:26.043Z,76.25
2019-03-06T01:43:57.328Z,76.19
2019-03-06T01:46:27.020Z,76.73
2019-03-06T01:48:56.655Z,76.52
2019-03-06T01:51:26.350Z,77.39
2019-03-06T01:53:56.144Z,75.78
2019-03-06T01:56:25.790Z,75.52
2019-03-06T01:58:55.409Z,75.44
2019-03-06T02:01:25.050Z,76.23
2019-03-06T02:03:54.669Z,77.30
2019-03-06T02:06:24.446Z,77.51
2019-03-06T02:08:54.070Z,77.27
2019-03-06T02:11:23.712Z,76.46
2019-03-06T02:13:53.331Z,76.79
2019-03-06T02:16:22.973Z,77.14
2019-03-06T02:18:52.663Z,76.86
2019-03-06T02:21:22.379Z,76.74
2019-03-06T02:23:51.992Z,76.47
2019-03-06T02:26:21.633Z,76.54
2019-03-06T02:28:51.434Z,76.69
2019-03-06T02:31:21.084Z,76.62
2019-03-06T02:33:50.705Z,76.18
2019-03-06T02:36:20.353Z,76.79
2019-03-06T02:38:49.982Z,76.40
2019-03-06T02:41:19.998Z,76.39
2019-03-06T02:43:49.616Z,76.25
2019-03-06T02:46:19.270Z,76.64
2019-03-06T02:48:48.887Z,76.58
2019-03-06T02:51:18.536Z,76.86
2019-03-06T02:53:48.432Z,76.81
2019-03-06T02:56:18.081Z,76.66
2019-03-06T02:58:52.018Z,76.40
2019-03-06T03:01:26.210Z,76.11
2019-03-06T03:04:02.584Z,76.45
2019-03-06T03:06:36.745Z,76.91
2019-03-06T03:09:08.599Z,76.85
2019-03-06T03:11:38.274Z,76.57
2019-03-06T03:14:08.265Z,76.11
2019-03-06T03:16:37.906Z,75.81
2019-03-06T03:19:07.521Z,76.56
2019-03-06T03:21:37.153Z,76.57
2019-03-06T03:24:06.844Z,76.29
2019-03-06T03:26:36.669Z,75.27
2019-03-06T03:29:06.282Z,75.25
2019-03-06T03:31:35.922Z,75.25
2019-03-06T03:34:05.609Z,75.23
2019-03-06T03:36:35.242Z,74.63
2019-03-06T03:39:07.548Z,75.26
2019-03-06T03:41:37.196Z,75.45
2019-03-06T03:44:06.889Z,75.39
2019-03-06T03:46:36.578Z,75.38
2019-03-06T03:49:06.406Z,75.34
2019-03-06T03:51:36.338Z,74.94
2019-03-06T03:54:06.152Z,75.37
2019-03-06T03:56:35.793Z,75.09
2019-03-06T03:59:05.480Z,74.72
2019-03-06T04:01:35.123Z,74.51
2019-03-06T04:04:05.084Z,75.52
2019-03-06T04:06:34.804Z,74.93
2019-03-06T04:09:05.961Z,74.93
2019-03-06T04:11:35.605Z,74.47
2019-03-06T04:14:05.484Z,74.28
2019-03-06T04:16:35.129Z,74.25
2019-03-06T04:19:04.744Z,75.41
2019-03-06T04:21:34.383Z,74.73
2019-03-06T04:24:03.999Z,75.31
2019-03-06T04:26:33.650Z,74.72
2019-03-06T04:29:03.262Z,74.28
2019-03-06T04:31:33.040Z,74.68
2019-03-06T04:34:02.656Z,73.85
2019-03-06T04:36:32.295Z,75.18
2019-03-06T04:39:01.913Z,75.29
2019-03-06T04:41:31.548Z,74.30
2019-03-06T04:44:01.166Z,75.11
2019-03-06T04:46:30.812Z,75.33
2019-03-06T04:49:00.423Z,75.35
2019-03-06T04:51:30.039Z,75.19
2019-03-06T04:53:59.686Z,75.07
2019-03-06T04:56:29.361Z,75.49
2019-03-06T04:58:59.004Z,75.66
2019-03-06T05:01:28.998Z,75.34
2019-03-06T05:03:59.078Z,74.75
2019-03-06T05:06:28.687Z,74.87
2019-03-06T05:08:58.334Z,75.17
2019-03-06T05:11:28.086Z,75.37
2019-03-06T05:13:57.731Z,75.18
2019-03-06T05:16:31.732Z,74.93
2019-03-06T05:19:01.446Z,73.70
2019-03-06T05:21:31.098Z,74.95
2019-03-06T05:24:00.781Z,74.70
2019-03-06T05:26:30.392Z,75.33
2019-03-06T05:29:00.043Z,73.06
2019-03-06T05:31:29.651Z,75.14
2019-03-06T05:33:59.296Z,74.86
2019-03-06T05:36:44.708Z,75.66
2019-03-06T05:39:14.350Z,75.28
2019-03-06T05:41:43.963Z,76.40
2019-03-06T05:44:13.602Z,76.25
2019-03-06T05:46:43.217Z,75.68
2019-03-06T05:49:12.930Z,75.25
2019-03-06T05:51:42.541Z,75.52
2019-03-06T05:54:12.178Z,74.97
2019-03-06T05:56:41.788Z,75.20
2019-03-06T05:59:11.433Z,75.15
2019-03-06T06:01:41.040Z,74.19
2019-03-06T06:04:10.682Z,74.57
2019-03-06T06:06:40.294Z,74.66
2019-03-06T06:09:09.936Z,75.25
2019-03-06T06:11:39.628Z,75.13
2019-03-06T06:14:09.265Z,74.98
2019-03-06T06:16:38.880Z,75.03
2019-03-06T06:19:08.524Z,75.36
2019-03-06T06:21:39.775Z,75.35
2019-03-06T06:24:10.665Z,74.25
2019-03-06T06:26:40.282Z,74.99
2019-03-06T06:29:09.915Z,75.58
2019-03-06T06:31:39.610Z,75.34
2019-03-06T06:34:09.244Z,73.84
2019-03-06T06:36:38.922Z,74.30
2019-03-06T06:39:08.701Z,74.42
2019-03-06T06:41:38.318Z,74.71
2019-03-06T06:44:07.955Z,72.18
2019-03-06T06:46:37.574Z,72.75
2019-03-06T06:49:07.205Z,74.14
2019-03-06T06:51:55.677Z,74.65
2019-03-06T06:54:41.692Z,74.56
2019-03-06T06:57:29.729Z,74.18
2019-03-06T07:00:26.823Z,74.06
2019-03-06T07:03:28.238Z,73.33
2019-03-06T07:05:59.521Z,74.13
2019-03-06T07:08:42.762Z,73.87
2019-03-06T07:11:14.046Z,73.57
2019-03-06T07:13:45.601Z,73.81
2019-03-06T07:16:28.792Z,74.02
2019-03-06T07:19:07.394Z,73.83
2019-03-06T07:21:51.592Z,73.81
2019-03-06T07:24:38.857Z,73.42
2019-03-06T07:27:19.695Z,73.34
2019-03-06T07:29:50.943Z,73.61
2019-03-06T07:32:20.346Z,73.07
2019-03-06T07:35:57.738Z,73.06
2019-03-06T07:38:28.096Z,73.03
2019-03-06T07:41:09.182Z,73.19
2019-03-06T07:43:44.414Z,73.05
2019-03-06T07:46:15.947Z,72.75
2019-03-06T07:49:03.715Z,73.12
2019-03-06T07:51:38.845Z,72.96
2019-03-06T07:54:13.067Z,73.16
2019-03-06T07:56:48.029Z,72.86
2019-03-06T07:59:17.665Z,72.87
2019-03-06T08:01:57.859Z,72.83
2019-03-06T08:04:27.566Z,72.66
2019-03-06T08:06:58.822Z,72.66
2019-03-06T08:09:28.462Z,72.81
2019-03-06T08:12:11.251Z,72.96
2019-03-06T08:14:40.660Z,73.03
2019-03-06T08:17:20.823Z,72.88
2019-03-06T08:20:02.260Z,72.92
2019-03-06T08:22:42.456Z,73.29
2019-03-06T08:25:21.007Z,73.02
2019-03-06T08:27:50.807Z,73.20
2019-03-06T08:30:20.711Z,73.11
2019-03-06T08:32:50.326Z,73.63
2019-03-06T08:35:19.973Z,73.50
2019-03-06T08:37:49.581Z,73.57
2019-03-06T08:40:19.223Z,73.80
2019-03-06T08:42:48.830Z,73.44
2019-03-06T08:45:20.113Z,73.28
2019-03-06T08:48:00.866Z,73.24
2019-03-06T08:50:32.152Z,73.10
2019-03-06T08:53:12.698Z,73.32
2019-03-06T08:55:52.993Z,73.45
2019-03-06T08:58:30.203Z,73.62
2019-03-06T09:01:38.012Z,73.85
2019-03-06T09:04:26.588Z,73.70
2019-03-06T09:06:57.848Z,73.33
2019-03-06T09:09:42.326Z,73.34
2019-03-06T09:12:25.244Z,73.84
2019-03-06T09:14:54.669Z,73.54
2019-03-06T09:17:34.737Z,74.38
2019-03-06T09:20:11.714Z,75.35
2019-03-06T09:22:45.486Z,73.49
2019-03-06T09:25:25.765Z,73.04
2019-03-06T09:28:13.078Z,74.53
2019-03-06T09:30:44.488Z,74.96
2019-03-06T09:33:15.907Z,74.52
2019-03-06T09:36:03.775Z,74.54
2019-03-06T09:38:43.734Z,75.04
2019-03-06T09:41:19.111Z,73.90
2019-03-06T09:43:56.444Z,72.94
2019-03-06T09:46:27.793Z,72.14
2019-03-06T09:48:59.045Z,69.36
2019-03-06T09:51:30.339Z,67.96
2019-03-06T09:54:17.994Z,68.34
2019-03-06T09:56:49.652Z,68.63
2019-03-06T09:59:21.772Z,70.93
2019-03-06T10:01:53.054Z,70.58
2019-03-06T10:04:29.977Z,71.63
2019-03-06T10:07:01.334Z,71.04
2019-03-06T10:09:30.731Z,69.79
2019-03-06T10:12:07.608Z,69.64
2019-03-06T10:14:36.984Z,70.67
2019-03-06T10:17:08.646Z,72.12
2019-03-06T10:19:42.976Z,70.93
2019-03-06T10:22:12.588Z,70.53
2019-03-06T10:24:42.227Z,71.19
2019-03-06T10:27:11.848Z,68.25
2019-03-06T10:29:41.491Z,65.04
2019-03-06T10:32:11.177Z,68.50
2019-03-06T10:34:40.896Z,64.93
2019-03-06T10:37:10.585Z,63.09
2019-03-06T10:39:40.512Z,60.06
2019-03-06T10:42:10.213Z,59.34
2019-03-06T10:44:40.241Z,56.72
2019-03-06T10:47:09.853Z,57.34
2019-03-06T10:49:39.768Z,55.65
2019-03-06T10:52:09.524Z,55.52
2019-03-06T10:54:44.606Z,55.24
2019-03-06T10:57:11.890Z,55.02
2019-03-06T10:59:41.827Z,53.91
2019-03-06T11:02:11.801Z,54.37
2019-03-06T11:04:43.365Z,53.19
2019-03-06T11:07:13.791Z,51.50
2019-03-06T11:09:43.513Z,52.51
2019-03-06T11:12:13.275Z,51.30
2019-03-06T11:14:44.618Z,51.10
2019-03-06T11:17:14.558Z,50.77
2019-03-06T11:19:44.594Z,51.05
2019-03-06T11:22:14.491Z,48.92
2019-03-06T11:24:44.347Z,49.73
2019-03-06T11:27:14.106Z,50.26
2019-03-06T11:29:44.163Z,51.40
2019-03-06T11:32:14.021Z,50.14
2019-03-06T11:34:44.079Z,48.66
2019-03-06T11:37:13.832Z,50.54
2019-03-06T11:39:43.559Z,49.07
2019-03-06T11:42:13.317Z,50.04
2019-03-06T11:44:43.034Z,48.75
2019-03-06T11:47:13.948Z,49.64
2019-03-06T11:49:43.600Z,51.04
2019-03-06T11:52:14.226Z,49.20
2019-03-06T11:54:43.875Z,48.09
2019-03-06T11:57:13.567Z,46.86
2019-03-06T11:59:43.573Z,46.35
2019-03-06T12:02:15.090Z,44.37
2019-03-06T12:04:44.743Z,47.82
2019-03-06T12:07:14.435Z,45.50
2019-03-06T12:09:44.163Z,45.99
2019-03-06T12:12:13.855Z,44.74
2019-03-06T12:14:43.502Z,46.15
2019-03-06T12:17:14.232Z,44.94
2019-03-06T12:19:44.018Z,44.88
2019-03-06T12:22:13.911Z,44.42
2019-03-06T12:24:43.556Z,43.95
2019-03-06T12:27:13.618Z,42.13
2019-03-06T12:29:43.266Z,41.84
2019-03-06T12:32:12.966Z,43.11
2019-03-06T12:34:42.595Z,43.49
2019-03-06T12:37:12.312Z,42.61
2019-03-06T12:39:42.009Z,40.78
2019-03-06T12:42:15.204Z,38.71
2019-03-06T12:44:43.249Z,39.52
2019-03-06T12:47:13.159Z,38.31
2019-03-06T12:49:42.787Z,41.07
2019-03-06T12:52:12.647Z,41.48
2019-03-06T12:54:42.271Z,39.16
2019-03-06T12:57:12.197Z,39.36
2019-03-06T12:59:41.894Z,38.09
2019-03-06T13:02:11.542Z,37.08
2019-03-06T13:04:41.429Z,39.26
2019-03-06T13:07:11.174Z,38.49
2019-03-06T13:09:40.873Z,36.11
2019-03-06T13:12:10.725Z,36.07
2019-03-06T13:14:40.346Z,35.50
2019-03-06T13:17:10.133Z,35.19
2019-03-06T13:19:39.825Z,33.37
2019-03-06T13:22:12.244Z,36.45
2019-03-06T13:24:41.225Z,36.18
2019-03-06T13:27:10.876Z,35.27
2019-03-06T13:29:40.575Z,36.77
2019-03-06T13:32:12.188Z,34.78
2019-03-06T13:34:50.711Z,36.05
2019-03-06T13:37:13.167Z,34.75
2019-03-06T13:39:42.786Z,35.84
2019-03-06T13:42:12.436Z,36.35
2019-03-06T13:44:42.084Z,33.70
2019-03-06T13:47:11.851Z,36.98
2019-03-06T13:49:41.475Z,37.65
2019-03-06T13:52:12.799Z,35.72
2019-03-06T13:54:42.490Z,35.61
2019-03-06T13:57:12.571Z,36.65
2019-03-06T13:59:42.184Z,35.19
2019-03-06T14:02:11.976Z,35.59
2019-03-06T14:04:41.739Z,36.26
2019-03-06T14:07:11.740Z,38.81
2019-03-06T14:09:41.503Z,36.92
2019-03-06T14:12:11.223Z,36.31
2019-03-06T14:14:40.850Z,38.00
2019-03-06T14:17:10.498Z,37.80
2019-03-06T14:19:40.123Z,37.78
2019-03-06T14:22:09.909Z,38.53
2019-03-06T14:24:39.526Z,37.47
2019-03-06T14:27:10.756Z,37.76
2019-03-06T14:29:40.377Z,38.95
2019-03-06T14:32:14.579Z,39.95
2019-03-06T14:34:41.516Z,41.14
2019-03-06T14:37:11.234Z,39.43
2019-03-06T14:39:40.856Z,40.14
2019-03-06T14:42:10.651Z,41.06
2019-03-06T14:44:40.336Z,39.49
2019-03-06T14:47:10.870Z,42.02
2019-03-06T14:49:40.629Z,39.87
2019-03-06T14:52:10.351Z,40.31
2019-03-06T14:54:40.184Z,41.94
2019-03-06T14:57:09.898Z,41.19
2019-03-06T14:59:39.594Z,41.24
2019-03-06T15:02:09.656Z,41.99
2019-03-06T15:04:39.281Z,40.86
2019-03-06T15:07:09.065Z,41.90
2019-03-06T15:09:38.833Z,41.97
2019-03-06T15:12:08.559Z,43.27
2019-03-06T15:14:38.198Z,43.17
2019-03-06T15:17:08.066Z,43.79
2019-03-06T15:19:39.174Z,43.24
2019-03-06T15:22:09.053Z,42.37
2019-03-06T15:24:41.584Z,42.20
2019-03-06T15:27:10.203Z,42.25
2019-03-06T15:29:40.201Z,42.97
2019-03-06T15:32:09.817Z,43.03
2019-03-06T15:34:39.606Z,42.15
2019-03-06T15:37:09.301Z,43.44
2019-03-06T15:39:44.484Z,42.11
2019-03-06T15:42:10.879Z,42.93
2019-03-06T15:44:40.739Z,42.91
2019-03-06T15:47:10.668Z,42.58
2019-03-06T15:49:40.383Z,42.36
2019-03-06T15:52:10.610Z,43.93
2019-03-06T15:54:40.539Z,45.11
2019-03-06T15:57:10.335Z,48.13
2019-03-06T15:59:40.593Z,48.87
2019-03-06T16:02:10.726Z,49.74
2019-03-06T16:04:40.594Z,44.65
2019-03-06T16:07:10.425Z,43.70
2019-03-06T16:09:40.313Z,47.34
2019-03-06T16:12:12.124Z,47.65
2019-03-06T16:14:41.587Z,49.29
2019-03-06T16:17:11.216Z,49.52
2019-03-06T16:19:40.927Z,49.12
2019-03-06T16:22:10.780Z,49.51
2019-03-06T16:24:40.430Z,47.92
2019-03-06T16:27:10.059Z,48.17
2019-03-06T16:29:39.699Z,49.81
2019-03-06T16:32:09.464Z,49.92
2019-03-06T16:34:39.175Z,49.55
2019-03-06T16:37:09.117Z,50.87
2019-03-06T16:39:38.905Z,50.23
2019-03-06T16:42:08.672Z,48.47
2019-03-06T16:44:38.320Z,50.56
2019-03-06T16:47:08.093Z,50.65
2019-03-06T16:49:38.193Z,51.88
2019-03-06T16:52:07.875Z,51.58
2019-03-06T16:54:37.522Z,52.46
2019-03-06T16:57:07.359Z,53.00
2019-03-06T16:59:37.076Z,53.25
2019-03-06T17:02:06.842Z,53.92
2019-03-06T17:04:36.565Z,54.18
2019-03-06T17:07:06.259Z,54.14
2019-03-06T17:09:36.045Z,54.68
2019-03-06T17:12:06.006Z,54.66
2019-03-06T17:14:35.726Z,54.82
2019-03-06T17:17:06.061Z,54.36
2019-03-06T17:19:35.779Z,54.21
2019-03-06T17:22:05.541Z,54.61
2019-03-06T17:24:35.193Z,55.53
2019-03-06T17:27:05.391Z,55.24
2019-03-06T17:29:35.053Z,56.08
2019-03-06T17:32:04.888Z,56.73
2019-03-06T17:34:34.525Z,56.94
2019-03-06T17:37:04.723Z,56.95
2019-03-06T17:39:34.421Z,57.08
2019-03-06T17:42:04.135Z,57.32
2019-03-06T17:44:34.114Z,56.99
2019-03-06T17:47:03.999Z,57.72
2019-03-06T17:49:35.026Z,58.11
2019-03-06T17:52:04.896Z,57.56
2019-03-06T17:54:34.656Z,57.52
2019-03-06T17:57:04.316Z,58.45
2019-03-06T17:59:33.941Z,59.09
2019-03-06T18:02:04.570Z,57.91
2019-03-06T18:04:34.552Z,58.57
2019-03-06T18:07:06.072Z,59.02
2019-03-06T18:09:36.043Z,59.66
2019-03-06T18:12:06.078Z,60.17
2019-03-06T18:14:35.795Z,59.17
2019-03-06T18:17:05.413Z,59.68
2019-03-06T18:19:35.059Z,59.50
2019-03-06T18:22:04.750Z,59.50
2019-03-06T18:24:34.396Z,59.50
2019-03-06T18:27:04.260Z,59.77
2019-03-06T18:29:34.036Z,59.81
2019-03-06T18:32:03.958Z,60.53
2019-03-06T18:34:33.582Z,60.46
2019-03-06T18:37:03.227Z,60.18
2019-03-06T18:39:32.914Z,61.01
2019-03-06T18:42:03.976Z,61.13
2019-03-06T18:44:33.670Z,60.56
2019-03-06T18:47:03.315Z,61.55
2019-03-06T18:49:32.947Z,61.75
2019-03-06T18:52:02.581Z,61.02
2019-03-06T18:54:32.282Z,60.97
2019-03-06T18:57:01.993Z,60.82
2019-03-06T18:59:31.686Z,60.94
2019-03-06T19:02:01.330Z,61.35
2019-03-06T19:04:30.951Z,61.65
2019-03-06T19:07:00.606Z,61.40
2019-03-06T19:09:30.400Z,61.66
2019-03-06T19:12:00.107Z,61.18
2019-03-06T19:14:29.805Z,61.63
2019-03-06T19:16:59.524Z,61.53
2019-03-06T19:19:29.220Z,62.08
2019-03-06T19:21:58.937Z,62.12
2019-03-06T19:24:28.560Z,62.56
2019-03-06T19:26:58.206Z,62.30
2019-03-06T19:29:27.840Z,62.12
2019-03-06T19:31:57.557Z,62.55
2019-03-06T19:34:27.190Z,62.35
2019-03-06T19:36:56.918Z,62.55
2019-03-06T19:39:26.540Z,62.59
2019-03-06T19:41:56.189Z,63.03
2019-03-06T19:44:25.815Z,63.08
2019-03-06T19:46:55.458Z,62.98
2019-03-06T19:49:25.065Z,63.01
2019-03-06T19:51:54.981Z,63.10
2019-03-06T19:54:24.599Z,62.96
2019-03-06T19:56:55.062Z,63.29
2019-03-06T19:59:24.806Z,63.65
2019-03-06T20:01:54.423Z,63.54
2019-03-06T20:04:24.601Z,63.75
2019-03-06T20:06:54.495Z,63.19
2019-03-06T20:09:26.643Z,63.75
2019-03-06T20:11:56.767Z,63.35
2019-03-06T20:14:26.614Z,63.71
2019-03-06T20:16:56.295Z,63.83
2019-03-06T20:19:25.940Z,63.39
2019-03-06T20:21:55.558Z,63.46
2019-03-06T20:24:25.276Z,63.65
2019-03-06T20:26:55.297Z,63.18
2019-03-06T20:29:24.942Z,63.44
2019-03-06T20:31:54.699Z,63.59
2019-03-06T20:34:24.347Z,63.63
2019-03-06T20:36:54.296Z,63.52
2019-03-06T20:39:24.149Z,63.45
2019-03-06T20:41:53.756Z,63.42
2019-03-06T20:44:23.394Z,63.71
2019-03-06T20:46:53.016Z,63.89
2019-03-06T20:49:22.661Z,64.11
2019-03-06T20:51:52.273Z,64.10
2019-03-06T20:54:21.916Z,64.18
2019-03-06T20:56:51.533Z,64.20
2019-03-06T20:59:21.166Z,64.16
2019-03-06T21:01:50.786Z,64.41
2019-03-06T21:04:20.509Z,64.66
2019-03-06T21:06:50.503Z,64.68
2019-03-06T21:09:20.147Z,64.78
2019-03-06T21:11:49.942Z,64.75
2019-03-06T21:14:19.581Z,64.68
2019-03-06T21:16:49.262Z,64.93
2019-03-06T21:19:18.903Z,65.09
2019-03-06T21:21:48.518Z,65.40
2019-03-06T21:24:18.160Z,65.65
2019-03-06T21:26:47.780Z,65.26
2019-03-06T21:29:17.426Z,65.41
2019-03-06T21:31:47.042Z,65.30
2019-03-06T21:34:16.754Z,65.32
2019-03-06T21:36:46.373Z,65.16
2019-03-06T21:39:24.579Z,64.15
2019-03-06T21:41:54.352Z,64.35
2019-03-06T21:44:24.127Z,64.44
2019-03-06T21:46:53.823Z,64.82
2019-03-06T21:49:23.594Z,65.01
2019-03-06T21:51:53.209Z,64.84
2019-03-06T21:54:23.133Z,65.01
2019-03-06T21:56:52.757Z,65.07
2019-03-06T21:59:22.402Z,65.38
2019-03-06T22:01:52.077Z,65.65
2019-03-06T22:04:21.720Z,65.75
2019-03-06T22:06:51.478Z,65.89
2019-03-06T22:09:21.299Z,66.10
2019-03-06T22:11:50.909Z,66.05
2019-03-06T22:14:21.297Z,66.11
2019-03-06T22:16:50.948Z,66.40
2019-03-06T22:19:20.657Z,66.20
2019-03-06T22:21:50.653Z,66.34
2019-03-06T22:24:20.287Z,65.93
2019-03-06T22:26:49.904Z,66.05
2019-03-06T22:29:19.541Z,66.12
2019-03-06T22:31:49.155Z,66.20
2019-03-06T22:34:18.790Z,66.23
2019-03-06T22:36:48.787Z,66.22
2019-03-06T22:39:18.422Z,66.22
2019-03-06T22:41:48.038Z,66.28
2019-03-06T22:44:17.675Z,66.34
2019-03-06T22:46:47.292Z,66.39
2019-03-06T22:49:16.933Z,66.64
2019-03-06T22:51:46.727Z,66.66
2019-03-06T22:54:16.367Z,66.78
2019-03-06T22:56:45.973Z,67.28
2019-03-06T22:59:15.587Z,67.18
2019-03-06T23:01:46.140Z,67.22
2019-03-06T23:04:15.938Z,67.42
2019-03-06T23:06:45.641Z,67.35
2019-03-06T23:09:15.526Z,67.66
2019-03-06T23:11:45.803Z,67.05
2019-03-06T23:14:15.412Z,66.91
2019-03-06T23:16:45.051Z,66.82
2019-03-06T23:19:14.667Z,66.94
2019-03-06T23:21:44.305Z,67.13
2019-03-06T23:24:13.918Z,67.32
2019-03-06T23:26:43.561Z,67.30
2019-03-06T23:29:13.233Z,67.24
2019-03-06T23:31:43.262Z,66.95
2019-03-06T23:34:12.872Z,67.20
2019-03-06T23:36:42.513Z,67.13
2019-03-06T23:39:13.367Z,66.91
2019-03-06T23:41:43.270Z,67.11
2019-03-06T23:44:13.254Z,67.34
2019-03-06T23:46:42.886Z,67.31
2019-03-06T23:49:12.565Z,67.05
2019-03-06T23:51:43.848Z,67.12
2019-03-06T23:54:13.536Z,66.78
2019-03-06T23:56:43.241Z,66.62
2019-03-06T23:59:12.855Z,66.94
