createdAt,value
2022-09-23T00:00:00.173Z,1028.13
2022-09-23T00:20:00.169Z,1028.00
2022-09-23T00:30:00.119Z,1027.94
2022-09-23T00:40:00.149Z,1027.78
2022-09-23T00:50:00.139Z,1027.75
2022-09-23T01:00:00.143Z,1027.67
2022-09-23T01:10:00.134Z,1027.56
2022-09-23T01:20:00.178Z,1027.53
2022-09-23T01:30:00.179Z,1027.53
2022-09-23T01:40:00.129Z,1027.50
2022-09-23T01:50:00.134Z,1027.40
2022-09-23T02:00:00.204Z,1027.33
2022-09-23T02:10:00.146Z,1027.27
2022-09-23T02:20:00.159Z,1027.18
2022-09-23T02:30:01.834Z,1027.04
2022-09-23T02:40:00.370Z,1027.00
2022-09-23T02:50:00.162Z,1026.94
2022-09-23T03:00:00.166Z,1026.84
2022-09-23T03:10:00.110Z,1026.77
2022-09-23T03:20:00.182Z,1026.70
2022-09-23T03:30:00.131Z,1026.61
2022-09-23T03:50:00.134Z,1026.54
2022-09-23T04:10:00.185Z,1026.46
2022-09-23T04:20:00.155Z,1026.38
2022-09-23T04:30:00.148Z,1026.32
2022-09-23T04:40:01.679Z,1026.37
2022-09-23T04:50:00.206Z,1026.33
2022-09-23T05:00:00.164Z,1026.31
2022-09-23T05:10:00.133Z,1026.30
2022-09-23T05:20:00.165Z,1026.29
2022-09-23T05:30:00.166Z,1026.28
2022-09-23T05:50:00.710Z,1026.29
2022-09-23T06:00:00.178Z,1026.21
2022-09-23T06:10:00.252Z,1026.20
2022-09-23T06:20:00.171Z,1026.15
2022-09-23T06:30:00.168Z,1026.18
2022-09-23T06:40:00.367Z,1026.08
2022-09-23T06:50:00.137Z,1026.08
2022-09-23T07:00:00.176Z,1026.07
2022-09-23T07:10:00.160Z,1026.04
2022-09-23T07:20:00.151Z,1026.05
2022-09-23T07:30:00.152Z,1026.05
2022-09-23T07:40:00.137Z,1026.03
2022-09-23T07:50:00.156Z,1025.97
2022-09-23T08:10:00.142Z,1025.96
2022-09-23T08:20:00.945Z,1025.91
2022-09-23T08:30:00.991Z,1025.86
2022-09-23T08:40:01.454Z,1025.82
2022-09-23T08:50:00.178Z,1025.74
2022-09-23T09:00:00.198Z,1025.60
2022-09-23T09:10:00.141Z,1025.52
2022-09-23T09:20:01.670Z,1025.58
2022-09-23T09:30:00.154Z,1025.54
2022-09-23T09:40:00.159Z,1025.40
2022-09-23T09:50:00.139Z,1025.19
2022-09-23T10:00:00.146Z,1024.97
2022-09-23T10:10:05.937Z,1024.86
2022-09-23T10:30:00.091Z,1024.79
2022-09-23T10:40:00.132Z,1024.75
2022-09-23T10:50:00.123Z,1024.63
2022-09-23T11:00:00.120Z,1024.62
2022-09-23T11:10:00.120Z,1024.48
2022-09-23T11:20:00.146Z,1024.36
2022-09-23T11:30:00.115Z,1024.25
2022-09-23T11:40:00.132Z,1024.08
2022-09-23T11:50:03.307Z,1023.93
2022-09-23T12:00:00.184Z,1023.86
2022-09-23T12:10:00.117Z,1023.71
2022-09-23T12:20:00.147Z,1023.62
2022-09-23T12:30:00.135Z,1023.57
2022-09-23T12:40:00.143Z,1023.41
2022-09-23T12:50:00.120Z,1023.31
2022-09-23T13:00:00.153Z,1023.18
2022-09-23T13:10:00.146Z,1023.11
2022-09-23T13:20:00.152Z,1022.98
2022-09-23T13:30:00.173Z,1022.82
2022-09-23T13:40:00.158Z,1022.65
2022-09-23T13:50:00.229Z,1022.49
2022-09-23T14:10:00.149Z,1022.38
2022-09-23T14:20:00.151Z,1022.28
2022-09-23T14:30:00.167Z,1022.21
2022-09-23T14:40:00.220Z,1022.10
2022-09-23T14:50:00.146Z,1022.06
2022-09-23T15:00:00.226Z,1022.00
2022-09-23T15:10:00.166Z,1022.01
2022-09-23T15:30:00.111Z,1021.87
2022-09-23T15:40:00.154Z,1021.83
2022-09-23T15:50:00.174Z,1021.87
2022-09-23T16:00:00.161Z,1021.78
2022-09-23T16:10:00.136Z,1021.73
2022-09-23T16:20:00.157Z,1021.76
2022-09-23T16:30:00.165Z,1021.69
2022-09-23T16:40:00.173Z,1021.67
2022-09-23T16:50:00.174Z,1021.61
2022-09-23T17:00:00.280Z,1021.57
2022-09-23T17:10:00.258Z,1021.46
2022-09-23T17:20:00.148Z,1021.45
2022-09-23T17:30:00.148Z,1021.41
2022-09-23T17:40:01.998Z,1021.51
2022-09-23T17:50:00.102Z,1021.52
2022-09-23T18:00:00.153Z,1021.45
2022-09-23T18:10:00.186Z,1021.54
2022-09-23T18:20:00.166Z,1021.58
2022-09-23T18:30:00.152Z,1021.52
2022-09-23T18:40:00.174Z,1021.49
2022-09-23T18:50:00.184Z,1021.45
2022-09-23T19:00:00.170Z,1021.46
2022-09-23T19:10:00.142Z,1021.43
2022-09-23T19:20:00.165Z,1021.47
2022-09-23T19:30:00.142Z,1021.39
2022-09-23T19:40:00.173Z,1021.28
2022-09-23T19:50:02.237Z,1021.26
2022-09-23T20:00:00.158Z,1021.28
2022-09-23T20:10:00.145Z,1021.24
2022-09-23T20:20:00.190Z,1021.24
2022-09-23T20:30:01.261Z,1021.14
2022-09-23T20:40:00.163Z,1021.06
2022-09-23T20:50:00.145Z,1021.03
2022-09-23T21:00:00.165Z,1021.11
2022-09-23T21:10:00.147Z,1020.98
2022-09-23T21:20:00.159Z,1020.88
2022-09-23T21:30:00.146Z,1020.84
2022-09-23T21:40:00.171Z,1020.76
2022-09-23T21:50:00.145Z,1020.69
2022-09-23T22:00:00.189Z,1020.68
2022-09-23T22:10:00.150Z,1020.67
2022-09-23T22:20:01.062Z,1020.66
2022-09-23T22:30:00.151Z,1020.60
2022-09-23T22:40:00.240Z,1020.52
2022-09-23T22:50:00.214Z,1020.42
2022-09-23T23:00:00.216Z,1020.37
2022-09-23T23:10:00.415Z,1020.33
2022-09-23T23:20:00.209Z,1020.34
2022-09-23T23:30:00.142Z,1020.26
2022-09-23T23:40:00.180Z,1020.17
2022-09-23T23:50:00.173Z,1020.08
