createdAt,value
2019-03-16T00:02:00.890Z,8.80
2019-03-16T00:04:31.250Z,8.80
2019-03-16T00:07:01.511Z,8.80
2019-03-16T00:09:31.792Z,8.80
2019-03-16T00:12:02.092Z,8.90
2019-03-16T00:14:32.612Z,8.80
2019-03-16T00:17:02.859Z,8.80
2019-03-16T00:19:33.424Z,8.90
2019-03-16T00:22:03.766Z,8.90
2019-03-16T00:24:34.040Z,8.90
2019-03-16T00:27:04.379Z,8.90
2019-03-16T00:29:34.707Z,8.80
2019-03-16T00:32:13.229Z,8.90
2019-03-16T00:34:37.138Z,8.80
2019-03-16T00:37:07.544Z,8.80
2019-03-16T00:39:37.843Z,8.80
2019-03-16T00:42:08.739Z,8.80
2019-03-16T00:44:38.979Z,8.80
2019-03-16T00:47:09.258Z,8.80
2019-03-16T00:49:39.626Z,8.80
2019-03-16T00:52:09.954Z,8.70
2019-03-16T00:54:40.302Z,8.70
2019-03-16T00:57:10.663Z,8.70
2019-03-16T00:59:40.910Z,8.70
2019-03-16T01:02:11.186Z,8.70
2019-03-16T01:04:41.451Z,8.70
2019-03-16T01:07:11.694Z,8.70
2019-03-16T01:09:43.653Z,8.60
2019-03-16T01:12:14.158Z,8.70
2019-03-16T01:14:44.403Z,8.60
2019-03-16T01:17:15.726Z,8.60
2019-03-16T01:19:46.023Z,8.60
2019-03-16T01:22:16.371Z,8.60
2019-03-16T01:24:46.623Z,8.60
2019-03-16T01:27:16.953Z,8.50
2019-03-16T01:29:47.222Z,8.60
2019-03-16T01:32:17.471Z,8.50
2019-03-16T01:34:47.790Z,8.50
2019-03-16T01:37:18.099Z,8.50
2019-03-16T01:39:48.367Z,8.50
2019-03-16T01:42:18.616Z,8.50
2019-03-16T01:44:48.875Z,8.50
2019-03-16T01:47:19.212Z,8.50
2019-03-16T01:49:49.482Z,8.50
2019-03-16T01:52:19.754Z,8.50
2019-03-16T01:54:50.566Z,8.40
2019-03-16T01:57:21.023Z,8.40
2019-03-16T01:59:51.270Z,8.40
2019-03-16T02:02:21.747Z,8.40
2019-03-16T02:04:52.030Z,8.40
2019-03-16T02:07:22.383Z,8.40
2019-03-16T02:09:52.744Z,8.40
2019-03-16T02:12:23.058Z,8.40
2019-03-16T02:14:53.327Z,8.40
2019-03-16T02:17:23.674Z,8.50
2019-03-16T02:19:53.899Z,8.50
2019-03-16T02:22:24.159Z,8.50
2019-03-16T02:24:54.511Z,8.40
2019-03-16T02:27:24.822Z,8.40
2019-03-16T02:29:56.083Z,8.50
2019-03-16T02:32:26.566Z,8.50
2019-03-16T02:34:56.871Z,8.50
2019-03-16T02:37:27.208Z,8.50
2019-03-16T02:39:57.460Z,8.50
2019-03-16T02:42:27.703Z,8.40
2019-03-16T02:44:57.970Z,8.50
2019-03-16T02:47:28.259Z,8.40
2019-03-16T02:49:58.571Z,8.40
2019-03-16T02:52:28.924Z,8.50
2019-03-16T02:54:59.235Z,8.40
2019-03-16T02:57:29.466Z,8.40
2019-03-16T02:59:59.748Z,8.40
2019-03-16T03:02:30.025Z,8.30
2019-03-16T03:05:00.697Z,8.30
2019-03-16T03:07:30.963Z,8.30
2019-03-16T03:10:01.223Z,8.30
2019-03-16T03:12:32.632Z,8.30
2019-03-16T03:15:03.677Z,8.40
2019-03-16T03:17:33.968Z,8.30
2019-03-16T03:20:05.084Z,8.30
2019-03-16T03:22:35.518Z,8.30
2019-03-16T03:25:05.944Z,8.30
2019-03-16T03:27:36.431Z,8.30
2019-03-16T03:30:07.793Z,8.30
2019-03-16T03:32:38.170Z,8.30
2019-03-16T03:35:08.778Z,8.30
2019-03-16T03:37:39.202Z,8.30
2019-03-16T03:40:09.829Z,8.20
2019-03-16T03:42:40.192Z,8.20
2019-03-16T03:45:10.644Z,8.20
2019-03-16T03:47:41.454Z,8.10
2019-03-16T03:50:12.088Z,8.20
2019-03-16T03:52:42.499Z,8.10
2019-03-16T03:55:13.298Z,8.10
2019-03-16T03:57:43.651Z,8.10
2019-03-16T04:00:14.295Z,8.10
2019-03-16T04:02:44.795Z,8.00
2019-03-16T04:05:15.235Z,8.10
2019-03-16T04:07:45.666Z,7.60
2019-03-16T04:10:16.067Z,8.00
2019-03-16T04:12:47.432Z,8.00
2019-03-16T04:15:17.851Z,8.00
2019-03-16T04:17:48.202Z,8.00
2019-03-16T04:20:18.498Z,8.00
2019-03-16T04:22:48.924Z,8.00
2019-03-16T04:25:19.372Z,8.10
2019-03-16T04:27:50.872Z,8.10
2019-03-16T04:30:21.120Z,8.10
2019-03-16T04:32:51.450Z,8.10
2019-03-16T04:35:22.069Z,8.10
2019-03-16T04:37:52.523Z,8.10
2019-03-16T04:40:22.844Z,8.10
2019-03-16T04:42:53.168Z,8.10
2019-03-16T04:45:23.509Z,8.20
2019-03-16T04:47:53.776Z,8.10
2019-03-16T04:50:24.027Z,8.10
2019-03-16T04:52:54.339Z,8.10
2019-03-16T04:55:24.596Z,8.20
2019-03-16T04:57:54.941Z,8.10
2019-03-16T05:00:26.347Z,8.10
2019-03-16T05:02:56.903Z,8.10
2019-03-16T05:05:27.244Z,8.10
2019-03-16T05:07:57.507Z,8.10
2019-03-16T05:10:27.828Z,8.10
2019-03-16T05:12:58.128Z,8.10
2019-03-16T05:15:28.371Z,8.10
2019-03-16T05:17:58.663Z,8.10
2019-03-16T05:20:29.184Z,8.10
2019-03-16T05:22:59.475Z,8.10
2019-03-16T05:25:29.747Z,8.00
2019-03-16T05:28:00.012Z,8.10
2019-03-16T05:30:30.264Z,8.00
2019-03-16T05:33:00.604Z,8.00
2019-03-16T05:35:30.946Z,8.00
2019-03-16T05:38:01.296Z,8.00
2019-03-16T05:40:31.625Z,8.00
2019-03-16T05:43:01.896Z,8.00
2019-03-16T05:45:32.219Z,8.00
2019-03-16T05:48:02.576Z,8.00
2019-03-16T05:50:44.324Z,8.00
2019-03-16T05:53:14.591Z,8.00
2019-03-16T05:55:44.855Z,8.00
2019-03-16T05:58:15.219Z,7.90
2019-03-16T06:00:45.467Z,7.90
2019-03-16T06:03:16.104Z,7.80
2019-03-16T06:05:46.391Z,7.80
2019-03-16T06:08:16.714Z,7.80
2019-03-16T06:10:46.968Z,7.80
2019-03-16T06:13:17.259Z,7.80
2019-03-16T06:15:47.560Z,7.90
2019-03-16T06:18:17.895Z,7.80
2019-03-16T06:20:48.209Z,7.80
2019-03-16T06:23:18.475Z,7.80
2019-03-16T06:25:48.888Z,7.80
2019-03-16T06:28:19.233Z,7.80
2019-03-16T06:30:49.571Z,7.80
2019-03-16T06:33:19.888Z,7.80
2019-03-16T06:35:50.279Z,7.70
2019-03-16T06:38:20.636Z,7.80
2019-03-16T06:40:50.980Z,7.70
2019-03-16T06:43:21.648Z,7.70
2019-03-16T06:45:51.920Z,7.60
2019-03-16T06:48:22.252Z,7.60
2019-03-16T06:50:52.739Z,7.60
2019-03-16T06:53:23.005Z,7.50
2019-03-16T06:55:53.265Z,7.50
2019-03-16T06:58:23.515Z,7.50
2019-03-16T07:00:53.760Z,7.50
2019-03-16T07:03:24.091Z,7.50
2019-03-16T07:05:54.832Z,7.50
2019-03-16T07:08:25.168Z,7.50
2019-03-16T07:10:55.444Z,7.50
2019-03-16T07:13:25.715Z,7.60
2019-03-16T07:15:56.111Z,7.60
2019-03-16T07:18:26.376Z,7.70
2019-03-16T07:20:56.707Z,7.70
2019-03-16T07:23:27.049Z,7.80
2019-03-16T07:25:58.364Z,7.80
2019-03-16T07:28:28.645Z,7.90
2019-03-16T07:30:59.987Z,8.10
2019-03-16T07:33:30.304Z,8.20
2019-03-16T07:36:00.632Z,8.40
2019-03-16T07:38:30.949Z,8.50
2019-03-16T07:41:01.198Z,8.60
2019-03-16T07:43:31.526Z,8.70
2019-03-16T07:46:01.804Z,8.90
2019-03-16T07:48:32.076Z,9.10
2019-03-16T07:51:02.402Z,9.20
2019-03-16T07:53:32.696Z,9.30
2019-03-16T07:56:02.982Z,9.40
2019-03-16T07:58:34.304Z,9.50
2019-03-16T08:01:04.712Z,9.50
2019-03-16T08:03:35.068Z,9.50
2019-03-16T08:06:05.440Z,9.60
2019-03-16T08:08:35.744Z,9.60
2019-03-16T08:11:06.115Z,9.60
2019-03-16T08:13:36.440Z,9.60
2019-03-16T08:16:06.712Z,9.70
2019-03-16T08:18:37.074Z,9.70
2019-03-16T08:21:07.480Z,9.70
2019-03-16T08:23:38.132Z,9.70
2019-03-16T08:26:08.709Z,9.70
2019-03-16T08:28:39.044Z,9.80
2019-03-16T08:31:09.466Z,9.80
2019-03-16T08:33:39.730Z,9.80
2019-03-16T08:36:10.110Z,9.70
2019-03-16T08:38:40.389Z,9.80
2019-03-16T08:41:10.665Z,9.80
2019-03-16T08:43:40.958Z,9.80
2019-03-16T08:46:11.280Z,9.90
2019-03-16T08:48:41.524Z,10.00
2019-03-16T08:51:11.893Z,10.00
2019-03-16T08:53:42.201Z,10.00
2019-03-16T08:56:12.481Z,10.10
2019-03-16T08:58:42.728Z,10.10
2019-03-16T09:01:12.996Z,10.20
2019-03-16T09:03:44.108Z,10.20
2019-03-16T09:06:14.592Z,10.20
2019-03-16T09:08:44.889Z,10.20
2019-03-16T09:11:15.147Z,10.20
2019-03-16T09:13:45.452Z,10.20
2019-03-16T09:16:15.774Z,10.20
2019-03-16T09:18:46.189Z,10.20
2019-03-16T09:21:16.537Z,10.20
2019-03-16T09:23:46.897Z,10.20
2019-03-16T09:26:17.177Z,9.40
2019-03-16T09:28:59.317Z,10.30
2019-03-16T09:31:19.609Z,10.20
2019-03-16T09:33:49.905Z,10.30
2019-03-16T09:36:20.169Z,10.30
2019-03-16T09:38:50.801Z,10.30
2019-03-16T09:41:21.074Z,10.40
2019-03-16T09:43:51.406Z,10.50
2019-03-16T09:46:21.746Z,10.50
2019-03-16T09:48:52.017Z,10.40
2019-03-16T09:51:22.321Z,10.30
2019-03-16T09:53:52.624Z,10.30
2019-03-16T09:56:22.889Z,10.30
2019-03-16T09:58:53.373Z,10.30
2019-03-16T10:01:23.752Z,10.30
2019-03-16T10:03:54.229Z,10.30
2019-03-16T10:06:25.504Z,10.30
2019-03-16T10:08:55.825Z,10.40
2019-03-16T10:11:26.121Z,10.30
2019-03-16T10:13:56.393Z,10.30
2019-03-16T10:16:26.664Z,10.40
2019-03-16T10:18:56.944Z,10.40
2019-03-16T10:21:27.222Z,10.40
2019-03-16T10:23:57.572Z,10.40
2019-03-16T10:26:28.010Z,10.40
2019-03-16T10:28:59.248Z,10.40
2019-03-16T10:31:29.628Z,10.40
2019-03-16T10:33:59.917Z,10.40
2019-03-16T10:36:33.465Z,10.50
2019-03-16T10:39:05.142Z,10.50
2019-03-16T10:41:35.392Z,10.50
2019-03-16T10:44:05.821Z,10.60
2019-03-16T10:46:36.114Z,10.70
2019-03-16T10:49:06.432Z,10.90
2019-03-16T10:51:36.809Z,11.00
2019-03-16T10:54:07.179Z,11.10
2019-03-16T10:56:37.680Z,11.10
2019-03-16T10:59:08.080Z,11.10
2019-03-16T11:01:38.353Z,11.10
2019-03-16T11:04:08.698Z,11.20
2019-03-16T11:06:39.045Z,11.10
2019-03-16T11:09:09.338Z,11.20
2019-03-16T11:11:39.608Z,11.10
2019-03-16T11:14:09.897Z,11.10
2019-03-16T11:16:40.157Z,11.10
2019-03-16T11:19:10.573Z,11.10
2019-03-16T11:21:40.863Z,11.10
2019-03-16T11:24:11.149Z,11.10
2019-03-16T11:26:41.410Z,11.10
2019-03-16T11:29:11.753Z,11.10
2019-03-16T11:31:42.034Z,11.10
2019-03-16T11:34:12.409Z,11.00
2019-03-16T11:36:42.733Z,11.00
2019-03-16T11:39:13.081Z,11.00
2019-03-16T11:41:43.325Z,11.00
2019-03-16T11:44:13.669Z,11.00
2019-03-16T11:46:44.053Z,11.00
2019-03-16T11:49:14.369Z,11.00
2019-03-16T11:51:44.714Z,11.00
2019-03-16T11:54:15.166Z,10.90
2019-03-16T11:56:45.537Z,10.90
2019-03-16T11:59:21.448Z,11.00
2019-03-16T12:01:48.114Z,11.00
2019-03-16T12:04:18.409Z,11.00
2019-03-16T12:06:48.785Z,11.00
2019-03-16T12:09:19.133Z,11.00
2019-03-16T12:11:49.594Z,11.00
2019-03-16T12:14:19.958Z,11.00
2019-03-16T12:16:50.293Z,11.00
2019-03-16T12:19:20.669Z,11.00
2019-03-16T12:21:51.037Z,11.00
2019-03-16T12:24:21.319Z,11.00
2019-03-16T12:26:51.646Z,11.00
2019-03-16T12:29:33.623Z,11.10
2019-03-16T12:31:54.125Z,11.00
2019-03-16T12:34:24.486Z,11.00
2019-03-16T12:36:54.794Z,10.90
2019-03-16T12:39:25.207Z,10.90
2019-03-16T12:41:55.654Z,10.90
2019-03-16T12:44:25.914Z,10.90
2019-03-16T12:46:56.310Z,10.90
2019-03-16T12:49:26.661Z,10.90
2019-03-16T12:51:57.073Z,10.80
2019-03-16T12:54:27.435Z,10.80
2019-03-16T12:56:57.705Z,10.80
2019-03-16T12:59:28.050Z,10.80
2019-03-16T13:01:58.325Z,10.80
2019-03-16T13:04:28.610Z,10.90
2019-03-16T13:06:58.954Z,10.90
2019-03-16T13:09:29.246Z,10.90
2019-03-16T13:11:59.595Z,10.90
2019-03-16T13:14:29.881Z,10.90
2019-03-16T13:17:00.278Z,10.80
2019-03-16T13:19:30.566Z,10.80
2019-03-16T13:22:00.953Z,10.80
2019-03-16T13:24:31.222Z,10.70
2019-03-16T13:27:01.513Z,10.70
2019-03-16T13:29:31.906Z,10.70
2019-03-16T13:32:02.290Z,10.70
2019-03-16T13:34:32.634Z,10.80
2019-03-16T13:37:02.941Z,10.80
2019-03-16T13:39:33.196Z,10.90
2019-03-16T13:42:03.885Z,11.00
2019-03-16T13:44:34.405Z,11.00
2019-03-16T13:47:04.742Z,11.00
2019-03-16T13:49:35.046Z,11.00
2019-03-16T13:52:05.442Z,11.10
2019-03-16T13:54:35.988Z,11.00
2019-03-16T13:57:06.374Z,11.00
2019-03-16T13:59:36.670Z,11.00
2019-03-16T14:02:06.998Z,11.00
2019-03-16T14:04:37.638Z,11.00
2019-03-16T14:07:07.986Z,11.00
2019-03-16T14:09:38.341Z,11.10
2019-03-16T14:12:08.991Z,11.10
2019-03-16T14:14:39.406Z,11.10
2019-03-16T14:17:09.806Z,11.10
2019-03-16T14:19:40.146Z,11.20
2019-03-16T14:22:10.510Z,11.20
2019-03-16T14:24:40.854Z,11.20
2019-03-16T14:27:11.234Z,11.10
2019-03-16T14:29:41.894Z,11.10
2019-03-16T14:32:12.497Z,11.10
2019-03-16T14:34:43.070Z,11.10
2019-03-16T14:37:13.378Z,11.10
2019-03-16T14:39:43.814Z,11.10
2019-03-16T14:42:14.363Z,11.00
2019-03-16T14:44:44.662Z,11.10
2019-03-16T14:47:15.002Z,11.00
2019-03-16T14:49:45.615Z,11.00
2019-03-16T14:52:15.915Z,11.00
2019-03-16T14:54:46.266Z,10.90
2019-03-16T14:57:16.661Z,10.90
2019-03-16T14:59:47.006Z,11.00
2019-03-16T15:02:17.358Z,10.90
2019-03-16T15:04:47.630Z,10.90
2019-03-16T15:07:17.926Z,10.90
2019-03-16T15:09:48.234Z,10.80
2019-03-16T15:12:18.546Z,10.80
2019-03-16T15:14:48.922Z,10.90
2019-03-16T15:17:19.362Z,10.90
2019-03-16T15:19:49.621Z,10.90
2019-03-16T15:22:19.923Z,10.90
2019-03-16T15:24:50.226Z,10.90
2019-03-16T15:27:20.483Z,11.00
2019-03-16T15:29:50.806Z,10.90
2019-03-16T15:32:21.055Z,10.90
2019-03-16T15:34:51.370Z,10.90
2019-03-16T15:37:21.766Z,10.90
2019-03-16T15:39:52.082Z,10.90
2019-03-16T15:42:22.928Z,10.90
2019-03-16T15:44:54.443Z,10.90
2019-03-16T15:47:24.778Z,10.90
2019-03-16T15:49:55.067Z,10.90
2019-03-16T15:52:25.751Z,10.90
2019-03-16T15:54:56.143Z,10.80
2019-03-16T15:57:26.483Z,10.80
2019-03-16T15:59:56.755Z,10.80
2019-03-16T16:02:27.166Z,10.80
2019-03-16T16:04:57.417Z,10.80
2019-03-16T16:07:27.846Z,10.80
2019-03-16T16:09:58.102Z,10.80
2019-03-16T16:12:28.383Z,10.90
2019-03-16T16:14:58.710Z,10.90
2019-03-16T16:17:28.979Z,10.90
2019-03-16T16:19:59.234Z,10.80
2019-03-16T16:22:29.595Z,10.80
2019-03-16T16:25:00.040Z,10.80
2019-03-16T16:27:30.339Z,10.80
2019-03-16T16:30:00.606Z,10.70
2019-03-16T16:32:30.987Z,10.80
2019-03-16T16:35:01.635Z,10.70
2019-03-16T16:37:31.891Z,10.70
2019-03-16T16:40:02.182Z,10.70
2019-03-16T16:42:32.462Z,10.70
2019-03-16T16:45:02.819Z,10.70
2019-03-16T16:47:34.178Z,10.70
2019-03-16T16:50:05.814Z,10.70
2019-03-16T16:52:36.147Z,10.70
2019-03-16T16:55:06.915Z,10.70
2019-03-16T16:57:37.291Z,10.60
2019-03-16T17:00:11.011Z,10.60
2019-03-16T17:02:41.427Z,10.60
2019-03-16T17:05:11.838Z,10.60
2019-03-16T17:07:42.195Z,10.60
2019-03-16T17:10:13.714Z,10.60
2019-03-16T17:12:44.161Z,10.60
2019-03-16T17:15:14.654Z,10.60
2019-03-16T17:17:45.086Z,10.50
2019-03-16T17:20:16.567Z,10.50
2019-03-16T17:22:47.022Z,10.50
2019-03-16T17:25:17.487Z,10.50
2019-03-16T17:27:47.851Z,10.50
2019-03-16T17:30:18.657Z,10.50
2019-03-16T17:32:49.058Z,10.50
2019-03-16T17:35:19.514Z,10.40
2019-03-16T17:37:49.912Z,10.40
2019-03-16T17:40:20.370Z,10.40
2019-03-16T17:42:50.659Z,10.40
2019-03-16T17:45:21.019Z,10.40
2019-03-16T17:47:51.330Z,10.40
2019-03-16T17:50:21.759Z,10.40
2019-03-16T17:52:52.087Z,10.40
2019-03-16T17:55:22.504Z,10.30
2019-03-16T17:57:52.835Z,10.30
2019-03-16T18:00:23.083Z,10.40
2019-03-16T18:02:53.505Z,10.40
2019-03-16T18:05:23.798Z,10.40
2019-03-16T18:07:54.305Z,10.30
2019-03-16T18:10:24.575Z,10.30
2019-03-16T18:12:54.881Z,10.30
2019-03-16T18:15:25.143Z,10.30
2019-03-16T18:17:55.494Z,10.30
2019-03-16T18:20:25.919Z,10.30
2019-03-16T18:22:56.283Z,10.30
2019-03-16T18:25:26.610Z,10.30
2019-03-16T18:27:57.447Z,10.30
2019-03-16T18:30:32.019Z,10.30
2019-03-16T18:33:02.298Z,10.30
2019-03-16T18:35:32.739Z,10.30
2019-03-16T18:38:03.083Z,10.30
2019-03-16T18:40:33.455Z,10.20
2019-03-16T18:43:03.991Z,10.30
2019-03-16T18:45:34.385Z,10.30
2019-03-16T18:48:04.772Z,10.30
2019-03-16T18:50:35.225Z,10.30
2019-03-16T18:53:05.688Z,10.30
2019-03-16T18:55:35.955Z,10.30
2019-03-16T18:58:06.374Z,10.20
2019-03-16T19:00:36.938Z,10.20
2019-03-16T19:03:07.223Z,10.20
2019-03-16T19:05:37.567Z,10.20
2019-03-16T19:08:07.914Z,10.20
2019-03-16T19:10:38.355Z,10.20
2019-03-16T19:13:08.685Z,10.20
2019-03-16T19:15:39.135Z,10.20
2019-03-16T19:18:09.932Z,10.20
2019-03-16T19:20:40.339Z,10.30
2019-03-16T19:23:10.808Z,10.30
2019-03-16T19:25:41.399Z,10.30
2019-03-16T19:28:11.816Z,10.30
2019-03-16T19:30:42.171Z,10.30
2019-03-16T19:33:12.591Z,10.30
2019-03-16T19:35:42.979Z,10.30
2019-03-16T19:38:13.547Z,10.50
2019-03-16T19:40:44.054Z,10.30
2019-03-16T19:43:14.359Z,10.30
2019-03-16T19:45:44.730Z,10.40
2019-03-16T19:48:15.416Z,10.40
2019-03-16T19:50:45.693Z,10.40
2019-03-16T19:53:15.973Z,10.40
2019-03-16T19:55:46.254Z,10.40
2019-03-16T19:58:16.656Z,10.30
2019-03-16T20:00:46.964Z,10.30
2019-03-16T20:03:17.246Z,10.40
2019-03-16T20:05:47.775Z,10.40
2019-03-16T20:08:18.037Z,10.50
2019-03-16T20:10:48.324Z,10.40
2019-03-16T20:13:18.676Z,10.40
2019-03-16T20:15:49.112Z,10.40
2019-03-16T20:18:19.427Z,10.40
2019-03-16T20:20:49.814Z,10.40
2019-03-16T20:23:20.098Z,10.40
2019-03-16T20:25:50.458Z,10.40
2019-03-16T20:28:20.798Z,10.40
2019-03-16T20:30:51.178Z,10.50
2019-03-16T20:33:21.512Z,10.50
2019-03-16T20:35:51.811Z,10.50
2019-03-16T20:38:22.111Z,10.40
2019-03-16T20:40:52.373Z,10.40
2019-03-16T20:43:22.834Z,10.50
2019-03-16T20:45:53.102Z,10.50
2019-03-16T20:48:23.385Z,10.50
2019-03-16T20:50:53.674Z,10.50
2019-03-16T20:53:23.922Z,10.50
2019-03-16T20:55:54.240Z,10.50
2019-03-16T20:58:24.668Z,10.40
2019-03-16T21:00:57.941Z,10.40
2019-03-16T21:03:26.995Z,10.40
2019-03-16T21:05:57.270Z,10.40
2019-03-16T21:08:27.554Z,10.40
2019-03-16T21:10:58.042Z,10.50
2019-03-16T21:13:28.378Z,10.40
2019-03-16T21:15:58.771Z,10.50
2019-03-16T21:18:29.078Z,10.50
2019-03-16T21:20:59.358Z,10.50
2019-03-16T21:23:29.658Z,10.50
2019-03-16T21:25:59.954Z,10.50
2019-03-16T21:28:30.802Z,10.50
2019-03-16T21:31:01.057Z,10.50
2019-03-16T21:33:31.414Z,10.40
2019-03-16T21:36:01.707Z,10.40
2019-03-16T21:38:31.991Z,10.50
2019-03-16T21:41:02.309Z,10.40
2019-03-16T21:43:32.578Z,10.40
2019-03-16T21:46:02.910Z,10.40
2019-03-16T21:48:33.359Z,10.40
2019-03-16T21:51:03.778Z,10.40
2019-03-16T21:53:35.249Z,10.40
2019-03-16T21:56:05.599Z,10.40
2019-03-16T21:58:36.921Z,10.40
2019-03-16T22:01:07.188Z,10.40
2019-03-16T22:03:41.948Z,10.40
2019-03-16T22:06:09.607Z,10.40
2019-03-16T22:08:39.958Z,10.40
2019-03-16T22:11:10.287Z,10.40
2019-03-16T22:13:40.945Z,10.40
2019-03-16T22:16:11.915Z,10.40
2019-03-16T22:18:42.410Z,10.40
2019-03-16T22:21:12.671Z,10.40
2019-03-16T22:23:43.197Z,10.40
2019-03-16T22:26:13.457Z,10.40
2019-03-16T22:28:43.798Z,10.40
2019-03-16T22:31:14.083Z,10.40
2019-03-16T22:33:53.996Z,10.40
2019-03-16T22:36:17.297Z,10.40
2019-03-16T22:38:47.674Z,10.40
2019-03-16T22:41:18.254Z,10.40
2019-03-16T22:43:48.582Z,10.50
2019-03-16T22:46:18.932Z,10.40
2019-03-16T22:48:49.174Z,10.40
2019-03-16T22:51:19.466Z,10.40
2019-03-16T22:53:49.714Z,10.40
2019-03-16T22:56:20.074Z,10.40
2019-03-16T22:58:50.416Z,10.40
2019-03-16T23:01:20.858Z,10.40
2019-03-16T23:03:51.133Z,10.40
2019-03-16T23:06:21.990Z,10.40
2019-03-16T23:08:52.322Z,10.40
2019-03-16T23:11:22.711Z,10.40
2019-03-16T23:13:52.962Z,10.40
2019-03-16T23:16:23.254Z,10.40
2019-03-16T23:23:03.055Z,10.40
2019-03-16T23:25:33.426Z,10.40
2019-03-16T23:28:03.707Z,10.40
2019-03-16T23:30:34.122Z,10.40
2019-03-16T23:33:04.544Z,10.40
2019-03-16T23:35:35.027Z,10.50
2019-03-16T23:38:05.554Z,10.50
2019-03-16T23:40:35.826Z,10.50
2019-03-16T23:43:06.242Z,10.50
2019-03-16T23:45:36.520Z,10.40
2019-03-16T23:48:06.838Z,10.50
2019-03-16T23:50:37.258Z,10.50
2019-03-16T23:53:07.539Z,10.50
2019-03-16T23:55:37.982Z,10.50
2019-03-16T23:58:08.350Z,10.50
