createdAt,value
2019-02-24T00:01:32.410Z,64.70
2019-02-24T00:05:37.687Z,65.70
2019-02-24T00:09:42.995Z,65.30
2019-02-24T00:13:48.289Z,65.30
2019-02-24T00:17:53.638Z,66.10
2019-02-24T00:21:58.790Z,66.00
2019-02-24T00:26:04.748Z,66.40
2019-02-24T00:30:10.376Z,66.50
2019-02-24T00:34:15.567Z,66.70
2019-02-24T00:38:20.940Z,68.50
2019-02-24T00:42:26.170Z,68.70
2019-02-24T00:46:31.401Z,68.10
2019-02-24T00:50:36.455Z,68.70
2019-02-24T00:54:41.749Z,68.10
2019-02-24T00:58:46.983Z,68.70
2019-02-24T01:02:52.515Z,68.80
2019-02-24T01:06:57.885Z,68.80
2019-02-24T01:11:03.126Z,68.70
2019-02-24T01:15:10.392Z,68.70
2019-02-24T01:19:15.596Z,68.70
2019-02-24T01:23:20.979Z,68.70
2019-02-24T01:27:26.199Z,69.30
2019-02-24T01:31:31.589Z,68.70
2019-02-24T01:35:36.882Z,69.30
2019-02-24T01:39:42.138Z,70.10
2019-02-24T01:43:47.596Z,70.00
2019-02-24T01:47:53.066Z,70.10
2019-02-24T01:51:58.488Z,70.30
2019-02-24T01:56:03.587Z,69.80
2019-02-24T02:00:09.697Z,69.30
2019-02-24T02:04:14.934Z,69.50
2019-02-24T02:08:21.938Z,70.20
2019-02-24T02:12:27.190Z,70.00
2019-02-24T02:16:32.496Z,69.80
2019-02-24T02:20:37.833Z,70.30
2019-02-24T02:24:43.350Z,70.60
2019-02-24T02:28:48.956Z,70.50
2019-02-24T02:32:54.163Z,70.20
2019-02-24T02:36:59.530Z,70.30
2019-02-24T02:41:04.747Z,70.20
2019-02-24T02:45:10.097Z,71.10
2019-02-24T02:49:15.170Z,71.30
2019-02-24T02:53:21.859Z,71.30
2019-02-24T02:57:27.097Z,71.10
2019-02-24T03:01:32.345Z,71.60
2019-02-24T03:05:38.276Z,72.60
2019-02-24T03:09:43.661Z,71.70
2019-02-24T03:13:48.815Z,71.90
2019-02-24T03:17:55.141Z,72.10
2019-02-24T03:22:00.410Z,72.50
2019-02-24T03:26:05.686Z,73.00
2019-02-24T03:30:11.321Z,72.50
2019-02-24T03:34:16.426Z,72.50
2019-02-24T03:38:21.610Z,72.90
2019-02-24T03:42:26.898Z,73.10
2019-02-24T03:46:32.645Z,73.00
2019-02-24T03:50:37.889Z,73.30
2019-02-24T03:54:43.273Z,72.70
2019-02-24T03:59:27.314Z,73.00
2019-02-24T04:03:32.597Z,73.20
2019-02-24T04:07:37.917Z,73.30
2019-02-24T04:11:43.404Z,73.70
2019-02-24T04:15:49.961Z,73.50
2019-02-24T04:19:56.284Z,73.40
2019-02-24T04:24:01.513Z,73.90
2019-02-24T04:28:06.895Z,73.20
2019-02-24T04:32:12.166Z,73.10
2019-02-24T04:36:17.705Z,73.40
2019-02-24T04:40:22.994Z,74.10
2019-02-24T04:44:28.182Z,73.90
2019-02-24T04:48:33.342Z,74.20
2019-02-24T04:52:38.663Z,73.70
2019-02-24T04:56:43.771Z,73.70
2019-02-24T05:00:49.510Z,74.80
2019-02-24T05:04:54.792Z,74.30
2019-02-24T05:09:00.423Z,74.30
2019-02-24T05:13:05.707Z,74.40
2019-02-24T05:17:11.115Z,75.00
2019-02-24T05:21:16.301Z,74.70
2019-02-24T05:25:21.622Z,75.50
2019-02-24T05:29:26.937Z,75.60
2019-02-24T05:33:32.267Z,75.80
2019-02-24T05:37:37.623Z,76.10
2019-02-24T05:41:42.934Z,75.90
2019-02-24T05:45:48.363Z,75.70
2019-02-24T05:49:53.540Z,75.50
2019-02-24T05:53:58.883Z,76.10
2019-02-24T05:58:04.062Z,76.10
2019-02-24T06:02:09.349Z,75.30
2019-02-24T06:06:14.550Z,75.30
2019-02-24T06:10:19.889Z,75.00
2019-02-24T06:14:25.186Z,74.90
2019-02-24T06:18:30.452Z,75.00
2019-02-24T06:22:35.682Z,74.60
2019-02-24T06:26:42.040Z,73.80
2019-02-24T06:30:47.322Z,73.20
2019-02-24T06:34:52.592Z,73.70
2019-02-24T06:38:58.011Z,73.10
2019-02-24T06:43:03.317Z,73.10
2019-02-24T06:47:10.259Z,72.50
2019-02-24T06:51:16.482Z,72.60
2019-02-24T06:55:21.839Z,72.00
2019-02-24T06:59:27.339Z,70.20
2019-02-24T07:04:06.677Z,70.40
2019-02-24T07:08:11.902Z,70.30
2019-02-24T07:12:17.485Z,68.40
2019-02-24T07:16:22.706Z,66.20
2019-02-24T07:20:28.028Z,64.80
2019-02-24T07:24:33.125Z,63.90
2019-02-24T07:28:38.517Z,61.10
2019-02-24T07:32:44.082Z,56.40
2019-02-24T07:36:49.439Z,55.00
2019-02-24T07:41:13.538Z,52.40
2019-02-24T07:45:18.957Z,52.50
2019-02-24T07:49:24.286Z,51.90
2019-02-24T07:53:30.592Z,49.30
2019-02-24T07:57:36.058Z,49.40
2019-02-24T08:01:42.608Z,48.40
2019-02-24T08:05:48.000Z,48.70
2019-02-24T08:09:54.596Z,44.70
2019-02-24T08:13:59.714Z,44.10
2019-02-24T08:18:05.153Z,42.30
2019-02-24T08:22:10.310Z,40.20
2019-02-24T08:26:15.627Z,39.80
2019-02-24T08:30:20.945Z,40.00
2019-02-24T08:34:26.314Z,38.10
2019-02-24T08:38:31.558Z,35.70
2019-02-24T08:42:36.629Z,34.30
2019-02-24T08:46:41.894Z,34.40
2019-02-24T08:50:47.226Z,34.50
2019-02-24T08:54:52.384Z,33.40
2019-02-24T08:58:57.689Z,32.80
2019-02-24T09:03:02.948Z,31.70
2019-02-24T09:07:08.625Z,30.50
2019-02-24T09:11:13.932Z,30.90
2019-02-24T09:15:19.396Z,31.80
2019-02-24T09:19:24.615Z,30.00
2019-02-24T09:23:29.944Z,29.00
2019-02-24T09:27:35.125Z,28.90
2019-02-24T09:31:40.482Z,29.50
2019-02-24T09:35:45.637Z,29.70
2019-02-24T09:39:50.953Z,30.00
2019-02-24T09:43:56.319Z,28.90
2019-02-24T09:48:01.647Z,28.20
2019-02-24T09:52:07.096Z,28.10
2019-02-24T09:56:12.305Z,28.40
2019-02-24T10:00:17.702Z,29.30
2019-02-24T10:04:22.946Z,29.30
2019-02-24T10:08:28.349Z,29.00
2019-02-24T10:12:33.614Z,29.50
2019-02-24T10:16:38.917Z,29.00
2019-02-24T10:20:44.135Z,30.00
2019-02-24T10:24:49.587Z,30.00
2019-02-24T10:28:54.782Z,29.50
2019-02-24T10:33:00.025Z,30.00
2019-02-24T10:37:05.207Z,29.40
2019-02-24T10:41:10.594Z,30.60
2019-02-24T10:45:16.078Z,31.20
2019-02-24T10:49:21.602Z,30.80
2019-02-24T10:53:28.248Z,30.00
2019-02-24T10:57:34.498Z,30.00
2019-02-24T11:01:39.642Z,30.00
2019-02-24T11:05:44.866Z,30.00
2019-02-24T11:09:50.280Z,30.60
2019-02-24T11:13:56.588Z,30.00
2019-02-24T11:18:02.073Z,30.00
2019-02-24T11:22:07.859Z,30.60
2019-02-24T11:26:13.462Z,29.90
2019-02-24T11:30:18.603Z,31.60
2019-02-24T11:34:23.846Z,31.00
2019-02-24T11:38:29.089Z,30.80
2019-02-24T11:42:34.264Z,30.00
2019-02-24T11:46:39.406Z,30.40
2019-02-24T11:50:45.618Z,31.40
2019-02-24T11:54:50.977Z,30.00
2019-02-24T11:58:56.185Z,30.20
2019-02-24T12:03:01.791Z,31.10
2019-02-24T12:07:07.466Z,30.60
2019-02-24T12:11:12.914Z,29.90
2019-02-24T12:15:18.825Z,30.00
2019-02-24T12:19:24.317Z,29.40
2019-02-24T12:23:29.505Z,29.90
2019-02-24T12:27:34.812Z,28.60
2019-02-24T12:31:40.036Z,28.30
2019-02-24T12:35:45.378Z,27.90
2019-02-24T12:39:50.650Z,28.00
2019-02-24T12:43:55.920Z,28.30
2019-02-24T12:48:01.180Z,28.10
2019-02-24T12:52:06.468Z,27.60
2019-02-24T13:00:15.815Z,27.30
2019-02-24T13:04:21.167Z,27.20
2019-02-24T13:08:26.373Z,27.40
2019-02-24T13:12:31.515Z,28.20
2019-02-24T13:16:36.824Z,27.40
2019-02-24T13:20:42.153Z,27.70
2019-02-24T13:24:47.427Z,27.60
2019-02-24T13:28:52.555Z,27.40
2019-02-24T13:32:57.670Z,27.60
2019-02-24T13:37:02.869Z,26.50
2019-02-24T13:41:08.384Z,25.70
2019-02-24T13:45:14.585Z,25.80
2019-02-24T13:49:20.033Z,24.10
2019-02-24T13:53:26.060Z,23.60
2019-02-24T13:57:31.860Z,23.70
2019-02-24T14:01:37.161Z,23.80
2019-02-24T14:05:42.396Z,23.80
2019-02-24T14:09:48.223Z,23.10
2019-02-24T14:13:53.506Z,22.40
2019-02-24T14:17:58.847Z,23.80
2019-02-24T14:22:04.077Z,22.90
2019-02-24T14:26:09.467Z,24.50
2019-02-24T14:30:15.603Z,23.50
2019-02-24T14:34:20.735Z,24.00
2019-02-24T14:38:25.900Z,24.80
2019-02-24T14:42:31.361Z,24.90
2019-02-24T14:46:36.567Z,24.90
2019-02-24T14:50:41.880Z,24.70
2019-02-24T14:54:47.126Z,25.60
2019-02-24T14:58:52.929Z,25.10
2019-02-24T15:02:58.138Z,25.10
2019-02-24T15:07:03.463Z,26.50
2019-02-24T15:11:09.067Z,24.70
2019-02-24T15:15:17.182Z,25.10
2019-02-24T15:19:22.474Z,25.90
2019-02-24T15:23:27.761Z,28.30
2019-02-24T15:27:33.122Z,26.70
2019-02-24T15:31:38.633Z,26.60
2019-02-24T15:35:44.030Z,26.30
2019-02-24T15:39:49.315Z,27.10
2019-02-24T15:43:54.604Z,28.20
2019-02-24T15:47:59.831Z,27.10
2019-02-24T15:52:09.955Z,28.00
2019-02-24T15:56:13.712Z,28.10
2019-02-24T16:00:19.204Z,28.80
2019-02-24T16:04:24.609Z,28.40
2019-02-24T16:08:29.853Z,29.30
2019-02-24T16:12:35.069Z,27.40
2019-02-24T16:16:40.532Z,27.40
2019-02-24T16:20:45.947Z,29.00
2019-02-24T16:24:51.425Z,30.20
2019-02-24T16:28:56.818Z,30.00
2019-02-24T16:33:10.287Z,31.30
2019-02-24T16:37:08.972Z,30.80
2019-02-24T16:41:14.235Z,31.00
2019-02-24T16:45:19.552Z,31.90
2019-02-24T16:49:24.973Z,35.30
2019-02-24T16:53:30.209Z,35.40
2019-02-24T16:57:35.549Z,35.80
2019-02-24T17:01:42.178Z,36.20
2019-02-24T17:05:47.361Z,38.10
2019-02-24T17:09:52.628Z,37.50
2019-02-24T17:13:57.900Z,38.00
2019-02-24T17:18:03.458Z,38.50
2019-02-24T17:22:08.685Z,41.40
2019-02-24T17:26:14.076Z,39.70
2019-02-24T17:30:20.305Z,41.70
2019-02-24T17:34:25.698Z,40.30
2019-02-24T17:38:31.066Z,40.20
2019-02-24T17:42:36.257Z,40.50
2019-02-24T17:46:41.409Z,41.10
2019-02-24T17:50:46.670Z,40.10
2019-02-24T17:54:52.228Z,42.20
2019-02-24T17:58:57.462Z,42.70
2019-02-24T18:03:03.353Z,41.70
2019-02-24T18:07:08.619Z,42.00
2019-02-24T18:11:13.730Z,42.30
2019-02-24T18:15:19.193Z,41.70
2019-02-24T18:19:24.468Z,42.70
2019-02-24T18:23:29.835Z,43.50
2019-02-24T18:27:35.095Z,43.70
2019-02-24T18:31:40.430Z,43.70
2019-02-24T18:35:45.624Z,44.40
2019-02-24T18:39:50.953Z,44.20
2019-02-24T18:43:56.195Z,43.40
2019-02-24T18:48:01.413Z,44.50
2019-02-24T18:52:06.795Z,45.40
2019-02-24T18:56:12.008Z,43.20
2019-02-24T19:00:18.161Z,45.40
2019-02-24T19:04:23.452Z,44.10
2019-02-24T19:08:28.740Z,43.50
2019-02-24T19:12:34.525Z,41.10
2019-02-24T19:16:39.769Z,40.60
2019-02-24T19:20:45.209Z,39.20
2019-02-24T19:24:50.542Z,40.30
2019-02-24T19:28:55.834Z,40.30
2019-02-24T19:33:01.470Z,40.70
2019-02-24T19:37:06.653Z,40.70
2019-02-24T19:41:11.854Z,37.00
2019-02-24T19:45:17.545Z,39.20
2019-02-24T19:49:23.698Z,38.50
2019-02-24T19:53:30.654Z,38.40
2019-02-24T19:57:35.767Z,37.10
2019-02-24T20:01:41.311Z,37.20
2019-02-24T20:05:46.490Z,38.40
2019-02-24T20:09:51.735Z,37.30
2019-02-24T20:13:56.913Z,37.40
2019-02-24T20:18:02.232Z,38.20
2019-02-24T20:22:07.720Z,37.40
2019-02-24T20:26:14.002Z,39.20
2019-02-24T20:30:21.883Z,39.70
2019-02-24T20:34:27.299Z,40.20
2019-02-24T20:38:32.653Z,40.20
2019-02-24T20:42:37.773Z,40.80
2019-02-24T20:46:43.057Z,42.30
2019-02-24T20:50:48.466Z,40.60
2019-02-24T20:54:53.470Z,41.60
2019-02-24T20:58:58.715Z,42.40
2019-02-24T21:03:03.984Z,42.80
2019-02-24T21:07:09.161Z,41.50
2019-02-24T21:11:14.528Z,42.60
2019-02-24T21:15:19.787Z,44.00
2019-02-24T21:19:25.244Z,44.20
2019-02-24T21:23:30.476Z,45.50
2019-02-24T21:27:35.785Z,45.40
2019-02-24T21:31:42.517Z,45.40
2019-02-24T21:35:47.928Z,45.30
2019-02-24T21:39:53.237Z,45.40
2019-02-24T21:43:58.401Z,45.30
2019-02-24T21:48:03.744Z,46.60
2019-02-24T21:52:08.845Z,46.00
2019-02-24T21:56:14.370Z,45.60
2019-02-24T22:00:20.594Z,45.30
2019-02-24T22:04:25.811Z,45.30
2019-02-24T22:08:31.228Z,47.20
2019-02-24T22:12:36.458Z,47.60
2019-02-24T22:16:41.638Z,47.70
2019-02-24T22:20:46.926Z,47.70
2019-02-24T22:24:52.561Z,47.20
2019-02-24T22:28:57.866Z,46.90
2019-02-24T22:33:03.212Z,48.00
2019-02-24T22:37:08.421Z,48.70
2019-02-24T22:41:13.623Z,47.00
2019-02-24T22:45:18.847Z,47.50
2019-02-24T22:49:24.099Z,46.70
2019-02-24T22:53:29.490Z,47.30
2019-02-24T22:57:34.667Z,46.80
2019-02-24T23:01:40.698Z,45.40
2019-02-24T23:05:46.008Z,47.70
2019-02-24T23:09:51.307Z,46.00
2019-02-24T23:13:56.766Z,47.40
2019-02-24T23:18:01.946Z,47.10
2019-02-24T23:22:07.478Z,47.60
2019-02-24T23:26:12.700Z,48.10
2019-02-24T23:30:18.153Z,47.70
2019-02-24T23:34:23.422Z,48.70
2019-02-24T23:38:28.834Z,47.90
2019-02-24T23:42:34.195Z,47.50
2019-02-24T23:46:39.643Z,47.80
2019-02-24T23:50:44.850Z,48.50
2019-02-24T23:54:50.180Z,49.10
2019-02-24T23:58:55.388Z,48.70
