createdAt,value
2017-10-10T00:00:42.584Z,99.80
2017-10-10T00:03:10.155Z,92.57
2017-10-10T00:05:37.734Z,102.23
2017-10-10T00:08:05.394Z,108.77
2017-10-10T00:10:32.915Z,121.17
2017-10-10T00:13:01.210Z,117.30
2017-10-10T00:15:28.787Z,112.37
2017-10-10T00:17:56.292Z,111.17
2017-10-10T00:20:23.910Z,124.37
2017-10-10T00:22:51.434Z,126.63
2017-10-10T00:25:18.974Z,118.50
2017-10-10T00:27:47.276Z,129.77
2017-10-10T00:30:14.807Z,124.87
2017-10-10T00:32:43.089Z,120.50
2017-10-10T00:35:11.398Z,119.83
2017-10-10T00:37:38.926Z,137.13
2017-10-10T00:40:06.460Z,138.67
2017-10-10T00:42:34.742Z,135.63
2017-10-10T00:45:03.037Z,139.37
2017-10-10T00:47:30.614Z,133.03
2017-10-10T00:49:58.129Z,122.10
2017-10-10T00:52:26.442Z,119.83
2017-10-10T00:54:53.964Z,106.90
2017-10-10T00:57:22.259Z,116.27
2017-10-10T00:59:49.784Z,110.80
2017-10-10T01:05:07.978Z,118.33
2017-10-10T01:07:35.496Z,111.57
2017-10-10T01:10:03.050Z,103.23
2017-10-10T01:12:30.556Z,106.47
2017-10-10T01:14:58.055Z,98.30
2017-10-10T01:17:25.590Z,95.93
2017-10-10T01:19:53.883Z,106.03
2017-10-10T01:22:21.438Z,100.33
2017-10-10T01:24:49.729Z,95.73
2017-10-10T01:27:17.227Z,99.50
2017-10-10T01:29:44.756Z,103.83
2017-10-10T01:32:12.263Z,86.10
2017-10-10T01:34:39.812Z,94.83
2017-10-10T01:37:08.824Z,79.67
2017-10-10T01:39:37.145Z,81.20
2017-10-10T01:42:04.673Z,83.47
2017-10-10T01:44:32.961Z,85.93
2017-10-10T01:47:00.510Z,80.43
2017-10-10T01:49:28.033Z,81.17
2017-10-10T01:51:55.554Z,74.50
2017-10-10T01:54:23.106Z,79.80
2017-10-10T01:56:50.658Z,79.07
2017-10-10T01:59:18.164Z,79.97
2017-10-10T02:01:45.673Z,83.17
2017-10-10T02:04:13.240Z,89.60
2017-10-10T02:06:40.769Z,83.67
2017-10-10T02:09:09.056Z,74.77
2017-10-10T02:11:36.585Z,77.60
2017-10-10T02:14:04.103Z,69.33
2017-10-10T02:16:31.628Z,68.30
2017-10-10T02:18:59.152Z,74.03
2017-10-10T02:21:26.671Z,64.07
2017-10-10T02:23:54.218Z,75.33
2017-10-10T02:26:21.732Z,78.13
2017-10-10T02:28:50.041Z,78.23
2017-10-10T02:31:18.330Z,62.20
2017-10-10T02:33:45.905Z,66.87
2017-10-10T02:36:13.421Z,72.07
2017-10-10T02:38:41.720Z,66.57
2017-10-10T02:41:09.254Z,67.60
2017-10-10T02:43:37.535Z,64.67
2017-10-10T02:46:05.822Z,68.13
2017-10-10T02:48:34.111Z,67.43
2017-10-10T02:51:01.631Z,70.27
2017-10-10T02:53:29.245Z,70.40
2017-10-10T02:55:56.767Z,71.20
2017-10-10T02:58:24.290Z,66.30
2017-10-10T03:00:52.579Z,66.43
2017-10-10T03:03:20.097Z,63.37
2017-10-10T03:05:49.139Z,57.50
2017-10-10T03:08:16.639Z,55.50
2017-10-10T03:10:44.154Z,60.17
2017-10-10T03:13:11.675Z,53.13
2017-10-10T03:15:39.175Z,58.90
2017-10-10T03:18:06.741Z,62.10
2017-10-10T03:20:34.247Z,53.50
2017-10-10T03:23:01.767Z,47.03
2017-10-10T03:25:30.128Z,49.40
2017-10-10T03:27:57.673Z,55.10
2017-10-10T03:30:25.192Z,56.23
2017-10-10T03:32:53.486Z,57.67
2017-10-10T03:35:21.023Z,51.50
2017-10-10T03:37:49.305Z,56.80
2017-10-10T03:40:16.835Z,56.93
2017-10-10T03:42:44.347Z,57.63
2017-10-10T03:45:11.871Z,54.67
2017-10-10T03:47:39.389Z,57.87
2017-10-10T03:50:07.664Z,52.73
2017-10-10T03:52:35.956Z,50.23
2017-10-10T03:55:04.228Z,56.13
2017-10-10T03:57:32.646Z,55.80
2017-10-10T04:00:00.143Z,55.10
2017-10-10T04:02:28.450Z,57.23
2017-10-10T04:04:56.759Z,54.27
2017-10-10T04:07:24.284Z,62.63
2017-10-10T04:09:52.566Z,51.73
2017-10-10T04:12:20.863Z,55.10
2017-10-10T04:14:48.382Z,52.10
2017-10-10T04:17:15.888Z,62.07
2017-10-10T04:19:43.426Z,64.40
2017-10-10T04:22:10.958Z,57.53
2017-10-10T04:24:38.484Z,63.17
2017-10-10T04:27:05.983Z,46.33
2017-10-10T04:29:34.290Z,44.20
2017-10-10T04:32:01.790Z,48.23
2017-10-10T04:34:30.215Z,49.90
2017-10-10T04:36:57.734Z,44.80
2017-10-10T04:39:26.012Z,49.50
2017-10-10T04:41:53.557Z,50.93
2017-10-10T04:44:21.094Z,43.13
2017-10-10T04:46:48.616Z,50.13
2017-10-10T04:49:16.149Z,48.43
2017-10-10T04:51:43.688Z,48.20
2017-10-10T04:54:11.207Z,40.10
2017-10-10T04:56:38.731Z,45.80
2017-10-10T04:59:06.230Z,51.00
2017-10-10T05:01:33.799Z,43.67
2017-10-10T05:04:01.321Z,48.27
2017-10-10T05:06:29.619Z,51.13
2017-10-10T05:08:57.138Z,45.00
2017-10-10T05:11:24.750Z,49.90
2017-10-10T05:13:52.285Z,41.27
2017-10-10T05:16:19.866Z,46.20
2017-10-10T05:18:47.406Z,50.30
2017-10-10T05:21:14.911Z,45.00
2017-10-10T05:23:42.431Z,43.27
2017-10-10T05:26:10.000Z,42.27
2017-10-10T05:28:37.541Z,45.63
2017-10-10T05:31:05.092Z,40.07
2017-10-10T05:33:32.676Z,50.87
2017-10-10T05:36:00.199Z,41.90
2017-10-10T05:38:27.745Z,45.17
2017-10-10T05:40:55.265Z,45.23
2017-10-10T05:43:23.549Z,44.53
2017-10-10T05:45:51.234Z,44.63
2017-10-10T05:48:18.759Z,38.43
2017-10-10T05:50:47.024Z,34.90
2017-10-10T05:53:15.343Z,40.90
2017-10-10T05:55:42.865Z,48.83
2017-10-10T05:58:11.159Z,42.80
2017-10-10T06:00:38.687Z,45.03
2017-10-10T06:03:06.210Z,39.33
2017-10-10T06:05:33.750Z,39.00
2017-10-10T06:08:01.290Z,46.10
2017-10-10T06:10:29.606Z,38.73
2017-10-10T06:12:57.125Z,51.97
2017-10-10T06:15:24.642Z,47.43
2017-10-10T06:17:52.170Z,48.40
2017-10-10T06:20:19.708Z,50.37
2017-10-10T06:22:47.211Z,54.67
2017-10-10T06:25:14.733Z,51.50
2017-10-10T06:27:42.274Z,49.13
2017-10-10T06:30:09.801Z,54.47
2017-10-10T06:32:37.327Z,49.80
2017-10-10T06:35:05.644Z,51.73
2017-10-10T06:37:33.188Z,47.40
2017-10-10T06:40:00.699Z,50.30
2017-10-10T06:42:29.002Z,51.20
2017-10-10T06:44:56.511Z,47.20
2017-10-10T06:47:24.059Z,50.20
2017-10-10T06:49:51.559Z,46.50
2017-10-10T06:52:19.852Z,51.67
2017-10-10T06:54:47.356Z,59.47
2017-10-10T06:57:14.929Z,52.70
2017-10-10T06:59:43.258Z,53.30
2017-10-10T07:02:10.755Z,55.97
2017-10-10T07:04:39.075Z,55.13
2017-10-10T07:07:06.655Z,60.03
2017-10-10T07:09:34.974Z,56.47
2017-10-10T07:12:02.490Z,48.67
2017-10-10T07:14:30.023Z,52.23
2017-10-10T07:16:57.538Z,51.63
2017-10-10T07:19:25.803Z,48.80
2017-10-10T07:21:53.346Z,40.13
2017-10-10T07:24:20.877Z,49.40
2017-10-10T07:26:49.182Z,48.40
2017-10-10T07:29:16.706Z,43.93
2017-10-10T07:31:45.132Z,38.17
2017-10-10T07:34:12.636Z,41.47
2017-10-10T07:36:40.929Z,40.07
2017-10-10T07:39:09.234Z,40.10
2017-10-10T07:41:36.751Z,36.40
2017-10-10T07:44:05.062Z,44.10
2017-10-10T07:46:32.571Z,33.87
2017-10-10T07:49:00.121Z,29.23
2017-10-10T07:51:27.626Z,27.33
2017-10-10T07:53:55.259Z,25.30
2017-10-10T07:56:22.812Z,22.67
2017-10-10T07:58:50.339Z,21.83
2017-10-10T08:01:18.632Z,20.57
2017-10-10T08:03:46.140Z,21.43
2017-10-10T08:06:13.668Z,24.17
2017-10-10T08:08:41.193Z,22.07
2017-10-10T08:11:09.498Z,49.47
2017-10-10T08:13:37.000Z,19.27
2017-10-10T08:16:04.617Z,22.03
2017-10-10T08:18:32.127Z,17.23
2017-10-10T08:21:00.428Z,16.77
2017-10-10T08:23:27.949Z,27.70
2017-10-10T08:25:57.224Z,15.90
2017-10-10T08:28:24.763Z,16.03
2017-10-10T08:30:52.296Z,16.77
2017-10-10T08:33:20.600Z,16.70
2017-10-10T08:35:48.121Z,21.40
2017-10-10T08:38:16.437Z,22.03
2017-10-10T08:40:43.935Z,22.73
2017-10-10T08:43:11.464Z,26.73
2017-10-10T08:45:38.988Z,20.63
2017-10-10T08:48:06.550Z,29.20
2017-10-10T08:50:34.065Z,24.70
2017-10-10T08:53:01.696Z,22.30
2017-10-10T08:55:29.375Z,28.43
2017-10-10T08:57:56.879Z,26.80
2017-10-10T09:00:25.293Z,26.00
2017-10-10T09:02:52.814Z,22.00
2017-10-10T09:05:21.103Z,30.53
2017-10-10T09:07:48.627Z,31.13
2017-10-10T09:10:16.451Z,29.83
2017-10-10T09:12:43.974Z,29.50
2017-10-10T09:15:12.282Z,32.57
2017-10-10T09:17:39.799Z,34.10
2017-10-10T09:20:07.318Z,33.40
2017-10-10T09:22:34.839Z,31.07
2017-10-10T09:25:02.358Z,27.50
2017-10-10T09:27:29.892Z,26.50
2017-10-10T09:29:57.432Z,29.83
2017-10-10T09:32:24.949Z,29.00
2017-10-10T09:34:52.482Z,36.27
2017-10-10T09:37:19.993Z,37.60
2017-10-10T09:39:47.513Z,43.43
2017-10-10T09:42:15.774Z,43.50
2017-10-10T09:44:43.287Z,36.97
2017-10-10T09:47:10.783Z,37.83
2017-10-10T09:49:38.408Z,42.97
2017-10-10T09:52:05.920Z,41.00
2017-10-10T09:54:33.440Z,45.30
2017-10-10T09:57:00.943Z,41.23
2017-10-10T09:59:28.464Z,45.60
2017-10-10T10:01:55.974Z,50.33
2017-10-10T10:04:24.259Z,43.80
2017-10-10T10:06:51.760Z,47.83
2017-10-10T10:09:19.310Z,44.47
2017-10-10T10:11:46.862Z,43.80
2017-10-10T10:14:14.373Z,40.03
2017-10-10T10:16:42.673Z,36.90
2017-10-10T10:19:10.939Z,39.77
2017-10-10T10:21:39.219Z,38.47
2017-10-10T10:24:07.562Z,40.67
2017-10-10T10:26:35.106Z,47.23
2017-10-10T10:29:02.620Z,57.80
2017-10-10T10:31:30.139Z,46.87
2017-10-10T10:33:57.659Z,49.63
2017-10-10T10:36:25.219Z,52.67
2017-10-10T10:38:52.744Z,53.07
2017-10-10T10:41:21.031Z,47.30
2017-10-10T10:43:48.611Z,57.37
2017-10-10T10:46:16.118Z,52.97
2017-10-10T10:48:44.395Z,64.23
2017-10-10T10:51:13.428Z,48.10
2017-10-10T10:53:41.039Z,50.30
2017-10-10T10:56:08.566Z,49.40
2017-10-10T10:58:36.090Z,51.27
2017-10-10T11:01:04.398Z,48.90
2017-10-10T11:03:32.736Z,43.70
2017-10-10T11:06:00.292Z,50.77
2017-10-10T11:08:27.796Z,40.47
2017-10-10T11:10:55.333Z,43.20
2017-10-10T11:13:22.828Z,42.00
2017-10-10T11:15:50.390Z,44.37
2017-10-10T11:18:18.651Z,45.07
2017-10-10T11:20:46.175Z,44.20
2017-10-10T11:23:13.719Z,42.83
2017-10-10T11:25:41.241Z,48.37
2017-10-10T11:28:08.765Z,43.47
2017-10-10T11:30:36.281Z,42.47
2017-10-10T11:33:04.589Z,41.37
2017-10-10T11:35:32.119Z,48.80
2017-10-10T11:38:00.412Z,39.37
2017-10-10T11:40:27.995Z,40.03
2017-10-10T11:42:55.535Z,35.20
2017-10-10T11:45:23.035Z,37.37
2017-10-10T11:47:50.560Z,32.83
2017-10-10T11:50:18.059Z,35.20
2017-10-10T11:52:46.364Z,36.67
2017-10-10T11:55:13.867Z,26.00
2017-10-10T11:57:42.187Z,32.23
2017-10-10T12:00:09.722Z,42.13
2017-10-10T12:02:37.300Z,30.97
2017-10-10T12:05:04.842Z,28.60
2017-10-10T12:07:32.356Z,24.57
2017-10-10T12:09:59.902Z,26.53
2017-10-10T12:12:28.924Z,26.93
2017-10-10T12:14:57.231Z,26.13
2017-10-10T12:17:25.507Z,25.00
2017-10-10T12:19:53.021Z,27.37
2017-10-10T12:22:21.330Z,27.50
2017-10-10T12:24:48.859Z,32.27
2017-10-10T12:27:17.273Z,31.53
2017-10-10T12:29:44.797Z,27.07
2017-10-10T12:32:13.087Z,27.60
2017-10-10T12:34:40.587Z,25.13
2017-10-10T12:37:08.092Z,29.90
2017-10-10T12:39:35.619Z,37.23
2017-10-10T12:42:03.888Z,28.37
2017-10-10T12:44:31.441Z,24.80
2017-10-10T12:46:58.941Z,29.40
2017-10-10T12:49:26.483Z,25.27
2017-10-10T12:51:53.986Z,28.50
2017-10-10T12:54:21.526Z,35.80
2017-10-10T12:56:49.041Z,33.33
2017-10-10T12:59:17.343Z,31.67
2017-10-10T13:01:44.904Z,30.40
2017-10-10T13:04:12.938Z,31.10
2017-10-10T13:06:41.266Z,28.77
2017-10-10T13:09:08.772Z,30.20
2017-10-10T13:11:37.082Z,25.80
2017-10-10T13:14:04.585Z,26.20
2017-10-10T13:16:33.629Z,34.07
2017-10-10T13:19:01.149Z,25.53
2017-10-10T13:21:28.672Z,29.47
2017-10-10T13:23:56.214Z,28.33
2017-10-10T13:26:23.775Z,29.13
2017-10-10T13:28:51.310Z,29.60
2017-10-10T13:31:18.846Z,29.70
2017-10-10T13:33:47.144Z,28.80
2017-10-10T13:36:14.811Z,31.23
2017-10-10T13:38:42.338Z,32.17
2017-10-10T13:41:10.627Z,32.30
2017-10-10T13:43:38.918Z,30.10
2017-10-10T13:46:06.497Z,33.37
2017-10-10T13:48:34.014Z,32.20
2017-10-10T13:51:01.547Z,29.53
2017-10-10T13:53:29.070Z,31.83
2017-10-10T13:55:57.360Z,28.03
2017-10-10T13:58:25.661Z,31.10
2017-10-10T14:00:53.754Z,29.00
2017-10-10T14:03:21.287Z,37.80
2017-10-10T14:05:48.861Z,37.80
2017-10-10T14:08:16.379Z,29.00
2017-10-10T14:10:43.927Z,33.73
2017-10-10T14:13:11.461Z,34.93
2017-10-10T14:15:38.993Z,34.73
2017-10-10T14:18:07.302Z,34.57
2017-10-10T14:20:34.854Z,33.00
2017-10-10T14:23:02.365Z,30.63
2017-10-10T14:25:30.656Z,35.30
2017-10-10T14:27:58.942Z,29.20
2017-10-10T14:30:26.465Z,30.70
2017-10-10T14:32:54.023Z,32.97
2017-10-10T14:35:21.558Z,36.87
2017-10-10T14:37:49.080Z,38.77
2017-10-10T14:40:16.589Z,30.33
2017-10-10T14:42:44.110Z,37.00
2017-10-10T14:45:11.645Z,32.40
2017-10-10T14:47:39.951Z,38.90
2017-10-10T14:50:07.489Z,40.90
2017-10-10T14:52:35.770Z,39.93
2017-10-10T14:55:03.271Z,40.23
2017-10-10T14:57:30.796Z,39.33
2017-10-10T14:59:58.304Z,39.37
2017-10-10T15:02:25.846Z,38.63
2017-10-10T15:04:54.146Z,36.20
2017-10-10T15:07:22.441Z,37.10
2017-10-10T15:09:49.959Z,29.03
2017-10-10T15:12:18.241Z,33.83
2017-10-10T15:14:46.542Z,32.00
2017-10-10T15:17:14.066Z,40.00
2017-10-10T15:19:41.618Z,32.67
2017-10-10T15:22:09.141Z,30.90
2017-10-10T15:24:36.655Z,42.33
2017-10-10T15:27:04.967Z,28.60
2017-10-10T15:29:32.489Z,34.93
2017-10-10T15:32:00.788Z,31.43
2017-10-10T15:34:28.563Z,29.10
2017-10-10T15:36:56.097Z,31.10
2017-10-10T15:39:24.377Z,32.67
2017-10-10T15:41:52.672Z,39.17
2017-10-10T15:44:20.175Z,26.90
2017-10-10T15:46:47.716Z,30.37
2017-10-10T15:49:15.220Z,27.87
2017-10-10T15:51:43.519Z,30.30
2017-10-10T15:54:11.048Z,36.03
2017-10-10T15:56:39.336Z,28.50
2017-10-10T15:59:07.643Z,32.50
2017-10-10T16:01:35.166Z,30.07
2017-10-10T16:04:03.478Z,40.93
2017-10-10T16:06:30.993Z,34.33
2017-10-10T16:08:58.541Z,32.97
2017-10-10T16:11:26.821Z,42.80
2017-10-10T16:13:54.361Z,43.20
2017-10-10T16:16:21.875Z,46.83
2017-10-10T16:18:51.031Z,49.13
2017-10-10T16:21:18.802Z,47.13
2017-10-10T16:23:46.361Z,45.87
2017-10-10T16:26:13.872Z,52.13
2017-10-10T16:28:41.393Z,47.30
2017-10-10T16:31:08.924Z,53.67
2017-10-10T16:33:36.451Z,53.47
2017-10-10T16:36:03.995Z,50.63
2017-10-10T16:38:31.526Z,51.80
2017-10-10T16:40:59.847Z,61.67
2017-10-10T16:43:27.407Z,50.20
2017-10-10T16:45:54.911Z,43.37
2017-10-10T16:48:22.443Z,44.83
2017-10-10T16:50:50.726Z,38.50
2017-10-10T16:53:18.263Z,39.30
2017-10-10T16:55:45.771Z,41.90
2017-10-10T16:58:13.281Z,38.80
2017-10-10T17:00:41.575Z,37.60
2017-10-10T17:03:09.871Z,41.83
2017-10-10T17:05:37.389Z,39.47
2017-10-10T17:08:04.942Z,32.50
2017-10-10T17:10:32.459Z,34.17
2017-10-10T17:12:59.992Z,38.27
2017-10-10T17:15:27.528Z,39.00
2017-10-10T17:17:55.035Z,34.77
2017-10-10T17:20:22.591Z,34.10
2017-10-10T17:22:50.124Z,31.73
2017-10-10T17:25:17.686Z,28.60
2017-10-10T17:27:45.218Z,25.53
2017-10-10T17:30:13.513Z,27.30
2017-10-10T17:32:41.801Z,38.00
2017-10-10T17:35:09.317Z,30.10
2017-10-10T17:37:38.342Z,27.30
2017-10-10T17:40:05.875Z,32.23
2017-10-10T17:42:33.395Z,67.80
2017-10-10T17:45:00.899Z,36.93
2017-10-10T17:47:28.441Z,35.97
2017-10-10T17:49:55.990Z,27.93
2017-10-10T17:52:24.279Z,29.97
2017-10-10T17:54:51.797Z,31.90
2017-10-10T17:57:20.087Z,21.87
2017-10-10T17:59:47.609Z,70.63
2017-10-10T18:02:15.120Z,37.10
2017-10-10T18:04:42.655Z,86.40
2017-10-10T18:07:10.174Z,56.03
2017-10-10T18:09:37.703Z,27.30
2017-10-10T18:12:05.353Z,41.63
2017-10-10T18:14:32.904Z,28.60
2017-10-10T18:17:00.411Z,50.97
2017-10-10T18:19:28.818Z,21.87
2017-10-10T18:21:56.322Z,26.63
2017-10-10T18:24:23.907Z,20.50
2017-10-10T18:26:51.440Z,27.30
2017-10-10T18:29:18.947Z,17.27
2017-10-10T18:31:46.485Z,25.40
2017-10-10T18:34:13.988Z,26.63
2017-10-10T18:36:41.537Z,23.00
2017-10-10T18:39:09.058Z,27.00
2017-10-10T18:41:36.569Z,28.70
2017-10-10T18:44:04.109Z,55.27
2017-10-10T18:46:31.639Z,25.13
2017-10-10T18:48:59.189Z,46.73
2017-10-10T18:51:26.714Z,36.90
2017-10-10T18:53:54.215Z,31.73
2017-10-10T18:56:21.758Z,28.13
2017-10-10T18:58:49.282Z,23.77
2017-10-10T19:01:17.597Z,23.10
2017-10-10T19:03:45.985Z,23.77
2017-10-10T19:06:13.543Z,23.33
2017-10-10T19:08:41.061Z,30.77
2017-10-10T19:11:09.336Z,21.83
2017-10-10T19:13:37.635Z,38.90
2017-10-10T19:16:05.144Z,28.70
2017-10-10T19:18:34.187Z,26.20
2017-10-10T19:21:01.692Z,30.40
2017-10-10T19:23:29.992Z,26.70
2017-10-10T19:25:57.549Z,30.90
2017-10-10T19:28:25.079Z,29.23
2017-10-10T19:30:52.589Z,23.80
2017-10-10T19:33:20.868Z,36.50
2017-10-10T19:35:48.396Z,23.43
2017-10-10T19:38:16.809Z,24.20
2017-10-10T19:40:44.318Z,28.77
2017-10-10T19:43:12.610Z,27.67
2017-10-10T19:45:40.915Z,26.57
2017-10-10T19:48:08.475Z,24.97
2017-10-10T19:50:36.004Z,23.73
2017-10-10T19:53:04.271Z,22.07
2017-10-10T19:55:32.537Z,26.63
2017-10-10T19:58:00.850Z,28.50
2017-10-10T20:00:28.347Z,24.50
2017-10-10T20:02:55.904Z,23.27
2017-10-10T20:05:23.409Z,29.30
2017-10-10T20:07:50.959Z,21.70
2017-10-10T20:10:18.501Z,23.83
2017-10-10T20:12:46.030Z,25.87
2017-10-10T20:15:13.586Z,30.10
2017-10-10T20:17:41.118Z,22.63
2017-10-10T20:20:09.430Z,23.53
2017-10-10T20:22:36.938Z,28.10
2017-10-10T20:25:05.232Z,25.00
2017-10-10T20:27:32.739Z,26.10
2017-10-10T20:30:00.267Z,26.60
2017-10-10T20:32:27.819Z,27.80
2017-10-10T20:34:55.376Z,30.37
2017-10-10T20:37:23.668Z,33.47
2017-10-10T20:39:51.956Z,35.37
2017-10-10T20:42:20.251Z,39.47
2017-10-10T20:44:47.783Z,31.13
2017-10-10T20:47:15.329Z,29.80
2017-10-10T20:49:42.873Z,55.17
2017-10-10T20:52:11.166Z,31.93
2017-10-10T20:54:38.691Z,37.90
2017-10-10T20:57:06.214Z,43.53
2017-10-10T20:59:33.869Z,38.63
2017-10-10T21:02:01.370Z,34.20
2017-10-10T21:04:28.953Z,32.97
2017-10-10T21:06:56.486Z,33.33
2017-10-10T21:09:24.005Z,39.17
2017-10-10T21:11:51.546Z,31.20
2017-10-10T21:14:19.063Z,36.63
2017-10-10T21:16:47.353Z,34.23
2017-10-10T21:19:15.627Z,46.50
2017-10-10T21:21:43.938Z,38.43
2017-10-10T21:24:11.492Z,29.87
2017-10-10T21:26:39.023Z,35.97
2017-10-10T21:29:07.326Z,38.40
2017-10-10T21:31:34.886Z,37.80
2017-10-10T21:34:02.551Z,33.73
2017-10-10T21:36:30.060Z,35.53
2017-10-10T21:38:57.591Z,32.90
2017-10-10T21:41:25.882Z,35.87
2017-10-10T21:43:53.417Z,35.13
2017-10-10T21:46:21.697Z,34.90
2017-10-10T21:48:49.230Z,31.47
2017-10-10T21:51:18.240Z,39.23
2017-10-10T21:53:46.505Z,33.03
2017-10-10T21:56:14.809Z,34.93
2017-10-10T21:58:42.387Z,32.47
2017-10-10T22:01:09.907Z,26.67
2017-10-10T22:03:38.180Z,37.90
2017-10-10T22:06:06.483Z,31.10
2017-10-10T22:08:34.005Z,29.80
2017-10-10T22:11:01.512Z,45.23
2017-10-10T22:13:29.054Z,28.30
2017-10-10T22:15:56.616Z,38.47
2017-10-10T22:18:24.143Z,29.60
2017-10-10T22:20:52.553Z,27.83
2017-10-10T22:23:20.080Z,22.33
2017-10-10T22:25:48.361Z,22.20
2017-10-10T22:28:15.868Z,26.50
2017-10-10T22:30:43.391Z,24.20
2017-10-10T22:33:10.945Z,23.30
2017-10-10T22:35:38.476Z,21.40
2017-10-10T22:38:05.998Z,31.43
2017-10-10T22:40:34.410Z,21.40
2017-10-10T22:43:01.934Z,23.20
2017-10-10T22:45:29.438Z,16.30
2017-10-10T22:47:57.755Z,21.83
2017-10-10T22:50:25.277Z,29.00
2017-10-10T22:52:52.849Z,20.50
2017-10-10T22:55:20.396Z,24.53
2017-10-10T22:57:47.945Z,14.60
2017-10-10T23:00:15.456Z,22.40
2017-10-10T23:02:42.959Z,16.10
2017-10-10T23:05:10.485Z,17.60
2017-10-10T23:07:37.997Z,18.13
2017-10-10T23:10:05.541Z,20.30
2017-10-10T23:12:33.830Z,19.60
2017-10-10T23:15:02.132Z,15.37
2017-10-10T23:17:29.654Z,20.33
2017-10-10T23:19:57.942Z,17.50
2017-10-10T23:22:32.250Z,16.80
2017-10-10T23:25:00.560Z,12.83
2017-10-10T23:27:28.099Z,21.83
2017-10-10T23:29:55.663Z,17.60
2017-10-10T23:32:23.214Z,12.90
2017-10-10T23:34:50.734Z,15.30
2017-10-10T23:37:19.058Z,12.90
2017-10-10T23:39:46.588Z,14.20
2017-10-10T23:42:14.861Z,10.63
2017-10-10T23:44:42.403Z,15.07
2017-10-10T23:47:10.685Z,12.80
2017-10-10T23:49:39.003Z,15.20
2017-10-10T23:52:06.518Z,12.23
2017-10-10T23:54:34.090Z,9.30
2017-10-10T23:57:01.625Z,11.00
2017-10-10T23:59:29.137Z,10.70
