createdAt,value
2022-08-10T00:00:43.381Z,101983.97
2022-08-10T00:01:30.291Z,101989.88
2022-08-10T00:02:16.924Z,101982.31
2022-08-10T00:03:04.436Z,101982.81
2022-08-10T00:03:52.233Z,101987.63
2022-08-10T00:04:38.742Z,101977.16
2022-08-10T00:05:27.887Z,101976.03
2022-08-10T00:06:30.590Z,101981.13
2022-08-10T00:07:17.112Z,101983.50
2022-08-10T00:08:04.010Z,101973.00
2022-08-10T00:08:50.546Z,101969.19
2022-08-10T00:09:50.976Z,101979.94
2022-08-10T00:10:39.074Z,101974.50
2022-08-10T00:11:25.943Z,101975.56
2022-08-10T00:12:12.546Z,101978.50
2022-08-10T00:12:59.437Z,101972.81
2022-08-10T00:13:46.945Z,101973.09
2022-08-10T00:14:33.411Z,101973.59
2022-08-10T00:15:52.544Z,101974.09
2022-08-10T00:16:29.354Z,101978.69
2022-08-10T00:17:15.841Z,101975.72
2022-08-10T00:18:02.626Z,101977.03
2022-08-10T00:18:49.210Z,101972.16
2022-08-10T00:20:03.537Z,101975.69
2022-08-10T00:20:42.461Z,101974.34
2022-08-10T00:21:28.978Z,101977.03
2022-08-10T00:22:17.063Z,101974.84
2022-08-10T00:23:03.893Z,101978.06
2022-08-10T00:23:50.411Z,101976.16
2022-08-10T00:24:41.411Z,101968.94
2022-08-10T00:25:29.825Z,101975.38
2022-08-10T00:26:16.544Z,101971.31
2022-08-10T00:27:52.602Z,101975.31
2022-08-10T00:28:12.038Z,101975.56
2022-08-10T00:28:58.486Z,101975.06
2022-08-10T00:29:45.022Z,101971.78
2022-08-10T00:30:31.506Z,101962.63
2022-08-10T00:31:18.287Z,101973.63
2022-08-10T00:32:04.972Z,101973.06
2022-08-10T00:32:51.512Z,101973.88
2022-08-10T00:33:37.974Z,101980.56
2022-08-10T00:34:24.463Z,101980.25
2022-08-10T00:35:11.030Z,101982.38
2022-08-10T00:35:57.598Z,101982.63
2022-08-10T00:36:44.034Z,101972.06
2022-08-10T00:37:30.575Z,101969.06
2022-08-10T00:38:17.391Z,101963.38
2022-08-10T00:39:04.206Z,101964.41
2022-08-10T00:39:50.830Z,101970.06
2022-08-10T00:40:38.231Z,101975.91
2022-08-10T00:41:24.943Z,101983.97
2022-08-10T00:42:13.064Z,101970.47
2022-08-10T00:42:59.586Z,101970.47
2022-08-10T00:43:46.008Z,101974.78
2022-08-10T00:44:32.564Z,101970.97
2022-08-10T00:45:19.157Z,101970.41
2022-08-10T00:46:05.708Z,101961.72
2022-08-10T00:46:52.285Z,101963.41
2022-08-10T00:47:38.846Z,101971.41
2022-08-10T00:48:25.433Z,101968.72
2022-08-10T00:49:14.877Z,101966.28
2022-08-10T00:50:01.691Z,101963.28
2022-08-10T00:50:49.078Z,101968.66
2022-08-10T00:51:48.058Z,101961.91
2022-08-10T00:52:36.596Z,101952.16
2022-08-10T00:53:23.265Z,101961.25
2022-08-10T00:54:24.459Z,101957.78
2022-08-10T00:55:11.518Z,101959.63
2022-08-10T00:57:12.603Z,101961.78
2022-08-10T00:57:17.987Z,101955.25
2022-08-10T00:58:06.921Z,101964.63
2022-08-10T00:58:53.458Z,101962.19
2022-08-10T00:59:59.095Z,101954.13
2022-08-10T01:00:47.720Z,101961.38
2022-08-10T01:02:08.496Z,101960.81
2022-08-10T01:02:41.226Z,101961.31
2022-08-10T01:04:36.351Z,101954.25
2022-08-10T01:05:00.030Z,101960.72
2022-08-10T01:05:55.876Z,101956.69
2022-08-10T01:07:05.834Z,101952.34
2022-08-10T01:08:10.842Z,101950.41
2022-08-10T01:09:13.227Z,101956.84
2022-08-10T01:10:35.965Z,101950.06
2022-08-10T01:12:37.921Z,101954.06
2022-08-10T01:13:06.674Z,101956.19
2022-08-10T01:14:22.458Z,101957.50
2022-08-10T01:15:28.133Z,101956.59
2022-08-10T01:16:19.470Z,101951.22
2022-08-10T01:17:21.267Z,101959.28
2022-08-10T01:18:26.233Z,101961.97
2022-08-10T01:19:57.267Z,101953.25
2022-08-10T01:20:52.886Z,101954.09
2022-08-10T01:21:57.270Z,101954.56
2022-08-10T01:22:55.976Z,101956.69
2022-08-10T01:23:51.413Z,101949.94
2022-08-10T01:25:00.636Z,101954.47
2022-08-10T01:26:11.800Z,101956.38
2022-08-10T01:27:42.846Z,101951.44
2022-08-10T01:28:54.640Z,101946.56
2022-08-10T01:30:09.804Z,101953.00
2022-08-10T01:31:01.367Z,101947.88
2022-08-10T01:31:53.685Z,101956.19
2022-08-10T01:32:58.227Z,101946.00
2022-08-10T01:33:58.101Z,101946.81
2022-08-10T01:34:55.055Z,101954.28
2022-08-10T01:35:53.091Z,101955.34
2022-08-10T01:36:50.148Z,101950.94
2022-08-10T01:37:43.783Z,101951.28
2022-08-10T01:38:45.807Z,101946.88
2022-08-10T01:39:47.031Z,101944.19
2022-08-10T01:40:44.403Z,101950.63
2022-08-10T01:41:46.741Z,101947.84
2022-08-10T01:42:37.313Z,101940.84
2022-08-10T01:43:30.503Z,101947.31
2022-08-10T01:44:27.943Z,101945.59
2022-08-10T01:45:16.878Z,101948.25
2022-08-10T01:46:05.828Z,101945.81
2022-08-10T01:47:22.377Z,101946.06
2022-08-10T01:48:31.665Z,101939.56
2022-08-10T01:49:22.456Z,101942.81
2022-08-10T01:50:26.734Z,101950.28
2022-08-10T01:51:24.434Z,101945.16
2022-08-10T01:52:18.154Z,101948.06
2022-08-10T01:53:12.215Z,101944.81
2022-08-10T01:54:12.596Z,101945.88
2022-08-10T01:54:59.714Z,101946.91
2022-08-10T01:55:49.901Z,101949.06
2022-08-10T01:56:40.358Z,101954.41
2022-08-10T01:57:31.569Z,101950.09
2022-08-10T01:58:21.088Z,101953.56
2022-08-10T01:59:13.308Z,101945.44
2022-08-10T02:00:03.514Z,101950.00
2022-08-10T02:00:55.518Z,101951.06
2022-08-10T02:01:49.022Z,101947.00
2022-08-10T02:02:37.655Z,101949.41
2022-08-10T02:03:26.588Z,101952.91
2022-08-10T02:04:17.133Z,101959.34
2022-08-10T02:05:07.484Z,101953.41
2022-08-10T02:05:56.860Z,101950.13
2022-08-10T02:06:50.903Z,101947.94
2022-08-10T02:07:41.986Z,101952.25
2022-08-10T02:08:32.262Z,101958.91
2022-08-10T02:09:32.888Z,101956.69
2022-08-10T02:10:24.058Z,101954.25
2022-08-10T02:11:13.705Z,101952.03
2022-08-10T02:12:09.115Z,101949.34
2022-08-10T02:12:58.340Z,101949.34
2022-08-10T02:13:46.432Z,101947.16
2022-08-10T02:14:37.209Z,101951.47
2022-08-10T02:15:30.468Z,101961.38
2022-08-10T02:16:23.418Z,101949.84
2022-08-10T02:17:57.774Z,101950.09
2022-08-10T02:18:23.850Z,101947.63
2022-08-10T02:19:16.162Z,101949.50
2022-08-10T02:20:19.254Z,101954.28
2022-08-10T02:21:09.001Z,101951.03
2022-08-10T02:22:37.674Z,101952.34
2022-08-10T02:23:12.608Z,101953.13
2022-08-10T02:24:03.112Z,101952.00
2022-08-10T02:24:52.404Z,101959.19
2022-08-10T02:25:43.749Z,101955.72
2022-08-10T02:26:31.420Z,101959.69
2022-08-10T02:27:22.709Z,101958.28
2022-08-10T02:28:12.194Z,101956.91
2022-08-10T02:29:19.662Z,101950.72
2022-08-10T02:30:08.636Z,101957.16
2022-08-10T02:31:06.215Z,101959.81
2022-08-10T02:31:56.421Z,101963.53
2022-08-10T02:32:52.892Z,101957.59
2022-08-10T02:33:56.539Z,101957.16
2022-08-10T02:34:46.553Z,101957.16
2022-08-10T02:35:53.610Z,101949.31
2022-08-10T02:36:50.112Z,101959.22
2022-08-10T02:37:41.722Z,101962.41
2022-08-10T02:38:59.531Z,101962.84
2022-08-10T02:39:42.828Z,101966.13
2022-08-10T02:45:09.880Z,101964.91
2022-08-10T02:45:14.588Z,101967.03
2022-08-10T02:45:24.429Z,101962.38
2022-08-10T02:45:29.315Z,101971.19
2022-08-10T02:45:49.699Z,101971.19
2022-08-10T02:46:45.265Z,101969.00
2022-08-10T02:47:46.674Z,101965.53
2022-08-10T02:48:58.211Z,101963.06
2022-08-10T02:50:08.993Z,101962.03
2022-08-10T02:51:08.866Z,101962.84
2022-08-10T02:52:06.523Z,101965.19
2022-08-10T02:53:05.151Z,101961.47
2022-08-10T02:54:03.292Z,101962.41
2022-08-10T02:54:58.260Z,101962.41
2022-08-10T02:56:00.475Z,101959.47
2022-08-10T02:56:56.970Z,101960.16
2022-08-10T02:58:13.398Z,101957.75
2022-08-10T02:59:11.761Z,101960.53
2022-08-10T03:00:04.598Z,101957.75
2022-08-10T03:00:55.736Z,101957.16
2022-08-10T03:01:46.389Z,101958.44
2022-08-10T03:02:37.824Z,101963.34
2022-08-10T03:03:30.354Z,101950.75
2022-08-10T03:04:55.791Z,101961.81
2022-08-10T03:05:29.524Z,101957.50
2022-08-10T03:06:22.008Z,101947.28
2022-08-10T03:07:13.463Z,101950.16
2022-08-10T03:08:10.316Z,101961.69
2022-08-10T03:09:00.104Z,101956.78
2022-08-10T03:09:50.833Z,101955.41
2022-08-10T03:10:41.798Z,101959.38
2022-08-10T03:12:36.608Z,101963.91
2022-08-10T03:12:43.165Z,101956.13
2022-08-10T03:13:32.954Z,101966.81
2022-08-10T03:14:21.484Z,101956.56
2022-08-10T03:15:15.544Z,101959.72
2022-08-10T03:16:04.979Z,101960.53
2022-08-10T03:16:55.406Z,101961.34
2022-08-10T03:17:57.403Z,101946.25
2022-08-10T03:18:48.300Z,101955.88
2022-08-10T03:20:33.337Z,101948.91
2022-08-10T03:20:46.848Z,101958.78
2022-08-10T03:21:36.901Z,101953.19
2022-08-10T03:22:24.574Z,101951.59
2022-08-10T03:23:18.026Z,101944.84
2022-08-10T03:24:28.393Z,101947.28
2022-08-10T03:25:16.048Z,101948.09
2022-08-10T03:26:02.618Z,101947.28
2022-08-10T03:26:50.678Z,101947.03
2022-08-10T03:27:38.434Z,101952.41
2022-08-10T03:28:31.313Z,101948.69
2022-08-10T03:29:23.175Z,101945.66
2022-08-10T03:30:28.497Z,101947.28
2022-08-10T03:31:18.752Z,101943.31
2022-08-10T03:32:09.195Z,101952.16
2022-08-10T03:32:57.997Z,101950.19
2022-08-10T03:33:46.917Z,101939.97
2022-08-10T03:34:36.269Z,101936.69
2022-08-10T03:35:24.207Z,101938.75
2022-08-10T03:36:41.229Z,101938.66
2022-08-10T03:37:17.662Z,101940.75
2022-08-10T03:38:04.463Z,101941.81
2022-08-10T03:38:53.868Z,101932.59
2022-08-10T03:39:40.540Z,101936.19
2022-08-10T03:40:45.715Z,101942.72
2022-08-10T03:41:47.807Z,101940.84
2022-08-10T03:42:44.317Z,101934.09
2022-08-10T03:43:34.064Z,101938.84
2022-08-10T03:44:25.442Z,101934.91
2022-08-10T03:45:13.442Z,101942.00
2022-08-10T03:46:06.057Z,101944.69
2022-08-10T03:46:55.287Z,101944.44
2022-08-10T03:47:44.962Z,101943.88
2022-08-10T03:48:49.177Z,101944.06
2022-08-10T03:49:40.021Z,101947.22
2022-08-10T03:50:51.138Z,101945.34
2022-08-10T03:51:37.650Z,101947.09
2022-08-10T03:52:25.381Z,101947.34
2022-08-10T03:54:03.257Z,101946.97
2022-08-10T03:54:21.324Z,101944.97
2022-08-10T03:55:10.884Z,101951.13
2022-08-10T03:56:28.386Z,101950.78
2022-08-10T03:57:06.318Z,101940.91
2022-08-10T03:57:53.189Z,101940.91
2022-08-10T03:58:40.315Z,101942.38
2022-08-10T03:59:27.174Z,101945.06
2022-08-10T04:00:18.486Z,101941.78
2022-08-10T04:01:05.881Z,101949.00
2022-08-10T04:02:45.903Z,101943.88
2022-08-10T04:03:04.783Z,101951.31
2022-08-10T04:03:51.314Z,101951.31
2022-08-10T04:04:59.483Z,101946.53
2022-08-10T04:05:46.012Z,101943.50
2022-08-10T04:06:34.438Z,101943.16
2022-08-10T04:07:21.261Z,101951.50
2022-08-10T04:08:08.137Z,101949.91
2022-08-10T04:08:54.860Z,101950.94
2022-08-10T04:09:55.876Z,101943.97
2022-08-10T04:10:42.725Z,101950.34
2022-08-10T04:11:29.177Z,101946.28
2022-08-10T04:12:16.150Z,101942.44
2022-08-10T04:13:02.981Z,101946.03
2022-08-10T04:13:49.464Z,101938.25
2022-08-10T04:14:48.941Z,101947.69
2022-08-10T04:15:38.137Z,101941.53
2022-08-10T04:16:24.658Z,101949.53
2022-08-10T04:17:14.094Z,101944.78
2022-08-10T04:18:05.721Z,101949.97
2022-08-10T04:18:52.702Z,101957.19
2022-08-10T04:19:47.424Z,101953.34
2022-08-10T04:20:44.591Z,101948.44
2022-08-10T04:21:39.458Z,101954.63
2022-08-10T04:22:28.939Z,101951.13
2022-08-10T04:23:30.581Z,101950.75
2022-08-10T04:24:27.066Z,101946.44
2022-08-10T04:25:22.472Z,101955.66
2022-08-10T04:26:09.963Z,101947.28
2022-08-10T04:26:56.660Z,101951.78
2022-08-10T04:27:44.458Z,101950.56
2022-08-10T04:28:31.663Z,101942.59
2022-08-10T04:29:18.310Z,101945.88
2022-08-10T04:30:05.392Z,101943.44
2022-08-10T04:30:55.505Z,101944.84
2022-08-10T04:31:45.871Z,101951.59
2022-08-10T04:32:34.564Z,101947.50
2022-08-10T04:33:24.594Z,101948.31
2022-08-10T04:34:14.450Z,101944.59
2022-08-10T04:35:04.887Z,101952.38
2022-08-10T04:35:53.413Z,101948.69
2022-08-10T04:36:43.162Z,101954.03
2022-08-10T04:37:32.281Z,101953.00
2022-08-10T04:38:21.071Z,101944.38
2022-08-10T04:39:08.365Z,101949.84
2022-08-10T04:39:56.266Z,101954.38
2022-08-10T04:40:44.346Z,101957.88
2022-08-10T04:41:31.445Z,101950.69
2022-08-10T04:42:18.900Z,101954.75
2022-08-10T04:43:12.776Z,101956.38
2022-08-10T04:43:59.842Z,101952.88
2022-08-10T04:44:46.706Z,101953.13
2022-08-10T04:45:50.037Z,101946.75
2022-08-10T04:46:56.535Z,101949.41
2022-08-10T04:47:57.589Z,101952.88
2022-08-10T04:48:59.436Z,101956.59
2022-08-10T04:49:54.555Z,101946.16
2022-08-10T04:50:43.225Z,101945.91
2022-08-10T04:51:35.357Z,101946.50
2022-08-10T04:52:21.893Z,101949.78
2022-08-10T04:53:11.873Z,101950.34
2022-08-10T04:54:06.028Z,101950.34
2022-08-10T04:54:53.715Z,101949.31
2022-08-10T04:55:40.209Z,101950.72
2022-08-10T04:56:31.715Z,101951.31
2022-08-10T04:57:18.670Z,101942.25
2022-08-10T04:58:05.206Z,101947.59
2022-08-10T04:58:51.785Z,101937.72
2022-08-10T04:59:38.478Z,101944.22
2022-08-10T05:00:25.010Z,101944.00
2022-08-10T05:01:11.539Z,101947.28
2022-08-10T05:02:28.499Z,101940.91
2022-08-10T05:03:04.716Z,101946.03
2022-08-10T05:04:35.811Z,101949.53
2022-08-10T05:04:57.815Z,101947.41
2022-08-10T05:05:44.508Z,101946.63
2022-08-10T05:06:31.980Z,101949.28
2022-08-10T05:07:18.789Z,101949.84
2022-08-10T05:08:07.007Z,101956.03
2022-08-10T05:08:53.589Z,101941.28
2022-08-10T05:10:01.194Z,101954.75
2022-08-10T05:10:47.984Z,101956.16
2022-08-10T05:11:34.802Z,101952.69
2022-08-10T05:12:21.429Z,101953.47
2022-08-10T05:13:08.780Z,101955.94
2022-08-10T05:13:55.484Z,101956.75
2022-08-10T05:14:41.933Z,101951.41
2022-08-10T05:15:28.624Z,101951.41
2022-08-10T05:16:31.919Z,101955.69
2022-08-10T05:17:19.808Z,101957.31
2022-08-10T05:18:09.755Z,101949.09
2022-08-10T05:18:58.107Z,101952.81
2022-08-10T05:20:03.371Z,101950.94
2022-08-10T05:20:51.252Z,101960.34
2022-08-10T05:21:57.064Z,101954.22
2022-08-10T05:22:45.821Z,101967.69
2022-08-10T05:23:32.321Z,101963.97
2022-08-10T05:24:18.799Z,101965.59
2022-08-10T05:25:08.843Z,101965.38
2022-08-10T05:25:55.365Z,101963.28
2022-08-10T05:26:59.442Z,101963.88
2022-08-10T05:27:48.761Z,101967.34
2022-08-10T05:28:35.491Z,101969.81
2022-08-10T05:29:22.174Z,101963.63
2022-08-10T05:30:13.792Z,101962.16
2022-08-10T05:31:00.736Z,101969.69
2022-08-10T05:31:47.625Z,101968.06
2022-08-10T05:32:57.444Z,101970.28
2022-08-10T05:33:42.394Z,101975.41
2022-08-10T05:34:30.066Z,101969.81
2022-08-10T05:35:16.612Z,101968.31
2022-08-10T05:36:04.136Z,101973.44
2022-08-10T05:36:51.421Z,101978.66
2022-08-10T05:38:10.248Z,101976.00
2022-08-10T05:38:46.719Z,101974.97
2022-08-10T05:39:35.828Z,101973.69
2022-08-10T05:40:23.633Z,101967.72
2022-08-10T05:41:10.447Z,101973.91
2022-08-10T05:41:58.334Z,101977.50
2022-08-10T05:42:47.947Z,101984.84
2022-08-10T05:43:35.683Z,101974.25
2022-08-10T05:44:22.720Z,101975.06
2022-08-10T05:45:21.130Z,101978.09
2022-08-10T05:46:17.737Z,101979.28
2022-08-10T05:47:12.236Z,101978.78
2022-08-10T05:48:54.101Z,101981.59
2022-08-10T05:49:06.359Z,101985.41
2022-08-10T05:49:53.994Z,101965.88
2022-08-10T05:50:41.002Z,101973.22
2022-08-10T05:51:29.880Z,101981.09
2022-08-10T05:52:17.717Z,101986.81
2022-08-10T05:53:58.921Z,101982.03
2022-08-10T05:54:17.764Z,101979.25
2022-08-10T05:55:05.106Z,101983.34
2022-08-10T05:55:52.393Z,101980.91
2022-08-10T05:56:55.512Z,101979.59
2022-08-10T05:57:45.289Z,101985.06
2022-08-10T05:58:32.578Z,101979.22
2022-08-10T06:00:10.713Z,101978.19
2022-08-10T06:00:36.341Z,101984.94
2022-08-10T06:01:28.309Z,101982.59
2022-08-10T06:02:35.541Z,101981.53
2022-08-10T06:03:33.953Z,101986.41
2022-08-10T06:04:30.486Z,101979.47
2022-08-10T06:05:21.219Z,101978.16
2022-08-10T06:06:10.379Z,101982.78
2022-08-10T06:07:01.450Z,101978.59
2022-08-10T06:07:54.775Z,101985.09
2022-08-10T06:08:46.320Z,101971.97
2022-08-10T06:09:35.692Z,101979.25
2022-08-10T06:12:16.537Z,101983.56
2022-08-10T06:12:25.214Z,101981.00
2022-08-10T06:13:30.280Z,101976.47
2022-08-10T06:14:41.815Z,101977.00
2022-08-10T06:15:51.373Z,101968.75
2022-08-10T06:16:40.667Z,101971.88
2022-08-10T06:17:31.973Z,101976.75
2022-08-10T06:18:19.958Z,101978.13
2022-08-10T06:19:07.744Z,101979.84
2022-08-10T06:19:55.673Z,101983.44
2022-08-10T06:20:43.629Z,101984.09
2022-08-10T06:21:32.776Z,101986.06
2022-08-10T06:22:19.948Z,101986.72
2022-08-10T06:23:07.173Z,101985.97
2022-08-10T06:23:56.249Z,101983.97
2022-08-10T06:25:10.078Z,101978.94
2022-08-10T06:26:09.856Z,101988.78
2022-08-10T06:26:59.823Z,101984.34
2022-08-10T06:27:48.842Z,101991.16
2022-08-10T06:28:39.813Z,101989.34
2022-08-10T06:29:30.704Z,101984.88
2022-08-10T06:30:19.836Z,101988.38
2022-08-10T06:31:11.039Z,101990.66
2022-08-10T06:32:01.152Z,101986.09
2022-08-10T06:32:55.699Z,101987.25
2022-08-10T06:33:46.496Z,101988.84
2022-08-10T06:34:39.942Z,101988.44
2022-08-10T06:35:33.003Z,101992.50
2022-08-10T06:36:23.374Z,101990.94
2022-08-10T06:37:12.872Z,101989.72
2022-08-10T06:38:04.192Z,101989.78
2022-08-10T06:38:53.574Z,101991.22
2022-08-10T06:39:40.433Z,101986.47
2022-08-10T06:40:32.664Z,101994.94
2022-08-10T06:41:23.287Z,102003.88
2022-08-10T06:42:34.770Z,101999.38
2022-08-10T06:43:26.587Z,101998.28
2022-08-10T06:44:20.847Z,101993.50
2022-08-10T06:45:18.526Z,101996.19
2022-08-10T06:46:12.383Z,101993.81
2022-08-10T06:47:02.856Z,101994.59
2022-08-10T06:48:06.041Z,102001.59
2022-08-10T06:49:01.398Z,101995.81
2022-08-10T06:49:54.271Z,101998.28
2022-08-10T06:51:00.159Z,101999.66
2022-08-10T06:51:57.169Z,102000.53
2022-08-10T06:52:48.865Z,101988.66
2022-08-10T06:53:53.744Z,101992.78
2022-08-10T06:54:43.771Z,101990.38
2022-08-10T06:55:49.704Z,101994.19
2022-08-10T06:57:01.594Z,101990.69
2022-08-10T06:58:00.097Z,101990.50
2022-08-10T06:59:13.187Z,101986.22
2022-08-10T07:00:09.933Z,101992.75
2022-08-10T07:01:03.005Z,101993.91
2022-08-10T07:01:57.313Z,101993.66
2022-08-10T07:02:53.042Z,101984.00
2022-08-10T07:03:46.989Z,101993.28
2022-08-10T07:04:43.109Z,101991.97
2022-08-10T07:05:35.398Z,101990.94
2022-08-10T07:06:22.037Z,101994.44
2022-08-10T07:07:14.369Z,101995.00
2022-08-10T07:08:03.205Z,101998.75
2022-08-10T07:08:51.886Z,101992.28
2022-08-10T07:09:40.986Z,101999.31
2022-08-10T07:10:41.069Z,102000.41
2022-08-10T07:11:33.788Z,102003.63
2022-08-10T07:12:25.322Z,101998.25
2022-08-10T07:13:16.552Z,102004.22
2022-08-10T07:14:25.868Z,101997.56
2022-08-10T07:15:14.208Z,102003.22
2022-08-10T07:16:02.655Z,101997.34
2022-08-10T07:16:51.482Z,102001.13
2022-08-10T07:17:40.615Z,101996.53
2022-08-10T07:18:30.711Z,101994.75
2022-08-10T07:19:19.845Z,101992.91
2022-08-10T07:20:09.412Z,101997.50
2022-08-10T07:20:58.686Z,102000.63
2022-08-10T07:21:46.919Z,101994.97
2022-08-10T07:23:08.132Z,101996.34
2022-08-10T07:23:58.339Z,101995.28
2022-08-10T07:24:49.047Z,102003.66
2022-08-10T07:25:39.021Z,101995.59
2022-08-10T07:26:28.775Z,102004.47
2022-08-10T07:27:17.614Z,101999.91
2022-08-10T07:28:05.496Z,102000.19
2022-08-10T07:28:54.005Z,102007.72
2022-08-10T07:29:53.309Z,102003.13
2022-08-10T07:30:42.119Z,102001.56
2022-08-10T07:31:55.574Z,101997.53
2022-08-10T07:32:41.202Z,101996.75
2022-08-10T07:33:29.894Z,101997.03
2022-08-10T07:34:21.659Z,101994.56
2022-08-10T07:35:18.605Z,101998.38
2022-08-10T07:36:06.475Z,101995.41
2022-08-10T07:36:58.726Z,101998.38
2022-08-10T07:37:49.317Z,101991.66
2022-08-10T07:38:38.486Z,101997.09
2022-08-10T07:40:02.459Z,101997.34
2022-08-10T07:40:42.175Z,102000.59
2022-08-10T07:41:31.968Z,101996.28
2022-08-10T07:42:25.404Z,102005.47
2022-08-10T07:43:15.106Z,102006.00
2022-08-10T07:44:04.911Z,102005.47
2022-08-10T07:44:51.950Z,102005.47
2022-08-10T07:45:40.037Z,102007.34
2022-08-10T07:46:31.075Z,101999.50
2022-08-10T07:47:53.423Z,101999.47
2022-08-10T07:48:43.843Z,102006.75
2022-08-10T07:49:38.934Z,102004.03
2022-08-10T07:50:27.444Z,102008.38
2022-08-10T07:51:22.328Z,102006.72
2022-08-10T07:52:11.173Z,102007.03
2022-08-10T07:53:02.448Z,102002.69
2022-08-10T07:53:55.753Z,102009.97
2022-08-10T07:54:46.931Z,102013.44
2022-08-10T07:56:07.919Z,102003.72
2022-08-10T07:56:49.570Z,102008.72
2022-08-10T07:57:40.240Z,102014.16
2022-08-10T07:58:33.972Z,102010.59
2022-08-10T07:59:31.558Z,102013.78
2022-08-10T08:00:20.077Z,102015.91
2022-08-10T08:01:06.773Z,102017.25
2022-08-10T08:01:59.581Z,102019.09
2022-08-10T08:02:54.980Z,102013.16
2022-08-10T08:03:46.086Z,102010.16
2022-08-10T08:04:56.828Z,102012.06
2022-08-10T08:05:58.846Z,102010.88
2022-08-10T08:06:53.599Z,102013.00
2022-08-10T08:07:42.652Z,102021.09
2022-08-10T08:08:32.108Z,102014.06
2022-08-10T08:09:21.183Z,102010.25
2022-08-10T08:10:14.997Z,102015.91
2022-08-10T08:11:04.428Z,102013.97
2022-08-10T08:11:54.425Z,102013.16
2022-08-10T08:12:43.100Z,102009.06
2022-08-10T08:13:33.883Z,102015.50
2022-08-10T08:14:22.658Z,102022.75
2022-08-10T08:16:18.352Z,102023.94
2022-08-10T08:16:24.113Z,102020.22
2022-08-10T08:17:15.439Z,102017.16
2022-08-10T08:18:07.056Z,102016.13
2022-08-10T08:20:07.491Z,102019.53
2022-08-10T08:20:55.327Z,102021.41
2022-08-10T08:24:05.689Z,102012.56
2022-08-10T08:24:08.636Z,102017.06
2022-08-10T08:24:09.793Z,102018.75
2022-08-10T08:25:12.459Z,102015.06
2022-08-10T08:26:02.538Z,102017.78
2022-08-10T08:26:52.097Z,102017.94
2022-08-10T08:27:41.647Z,102019.50
2022-08-10T08:28:37.542Z,102022.28
2022-08-10T08:29:26.450Z,102018.31
2022-08-10T08:30:15.855Z,102018.91
2022-08-10T08:31:16.008Z,102013.09
2022-08-10T08:32:04.840Z,102020.06
2022-08-10T08:32:52.950Z,102015.41
2022-08-10T08:33:42.899Z,102000.94
2022-08-10T08:34:33.137Z,102012.22
2022-08-10T08:35:22.731Z,102011.94
2022-08-10T08:36:11.898Z,102011.94
2022-08-10T08:37:00.940Z,102011.44
2022-08-10T08:38:30.350Z,102010.47
2022-08-10T08:38:59.818Z,102016.00
2022-08-10T08:39:48.339Z,102008.56
2022-08-10T08:40:37.627Z,102016.03
2022-08-10T08:42:19.680Z,102003.91
2022-08-10T08:43:43.536Z,102007.91
2022-08-10T08:45:28.137Z,102009.16
2022-08-10T08:46:28.797Z,101998.66
2022-08-10T08:48:03.135Z,102000.84
2022-08-10T08:48:54.876Z,102005.25
2022-08-10T08:50:26.377Z,102001.16
2022-08-10T08:52:10.003Z,101997.94
2022-08-10T08:53:21.526Z,101993.63
2022-08-10T08:54:17.587Z,101996.00
2022-08-10T08:56:03.922Z,101993.97
2022-08-10T08:56:45.736Z,101993.72
2022-08-10T08:58:14.503Z,101996.78
2022-08-10T08:59:17.847Z,101996.88
2022-08-10T09:00:10.929Z,101994.34
2022-08-10T09:01:07.541Z,101990.78
2022-08-10T09:02:20.021Z,101985.16
2022-08-10T09:03:37.841Z,101990.94
2022-08-10T09:04:42.812Z,101989.53
2022-08-10T09:06:01.328Z,101983.56
2022-08-10T09:08:00.392Z,101981.06
2022-08-10T09:09:07.967Z,101972.59
2022-08-10T09:10:21.348Z,101976.00
2022-08-10T09:11:37.115Z,101977.00
2022-08-10T09:12:52.943Z,101973.94
2022-08-10T09:13:52.340Z,101973.53
2022-08-10T09:15:07.788Z,101976.03
2022-08-10T09:16:29.376Z,101974.81
2022-08-10T09:17:37.858Z,101975.31
2022-08-10T09:18:33.959Z,101970.25
2022-08-10T09:19:44.898Z,101971.34
2022-08-10T09:20:42.291Z,101974.75
2022-08-10T09:22:17.285Z,101981.03
2022-08-10T09:23:16.393Z,101972.56
2022-08-10T09:24:20.197Z,101969.13
2022-08-10T09:25:09.609Z,101964.69
2022-08-10T09:26:07.914Z,101971.25
2022-08-10T09:27:00.916Z,101970.25
2022-08-10T09:28:00.959Z,101965.69
2022-08-10T09:29:11.463Z,101972.75
2022-08-10T09:30:07.241Z,101956.72
2022-08-10T09:31:21.916Z,101955.50
2022-08-10T09:36:17.487Z,101959.53
2022-08-10T09:36:23.356Z,101954.88
2022-08-10T09:36:24.973Z,101949.63
2022-08-10T09:36:49.262Z,101956.31
2022-08-10T09:38:03.710Z,101956.88
2022-08-10T09:40:58.321Z,101936.19
2022-08-10T09:40:59.376Z,101949.22
2022-08-10T09:41:58.191Z,101956.69
2022-08-10T09:43:23.567Z,101953.66
2022-08-10T09:44:18.307Z,101950.00
2022-08-10T09:45:33.106Z,101956.56
2022-08-10T09:46:39.864Z,101950.41
2022-08-10T09:48:02.426Z,101950.41
2022-08-10T09:49:05.478Z,101940.16
2022-08-10T09:50:10.005Z,101949.75
2022-08-10T09:52:58.880Z,101947.25
2022-08-10T09:54:00.107Z,101941.13
2022-08-10T09:55:11.704Z,101944.84
2022-08-10T09:56:17.953Z,101934.59
2022-08-10T09:57:45.072Z,101937.16
2022-08-10T09:59:43.582Z,101938.19
2022-08-10T10:00:20.371Z,101940.09
2022-08-10T10:01:56.421Z,101939.47
2022-08-10T10:03:17.763Z,101928.34
2022-08-10T10:04:18.865Z,101925.63
2022-08-10T10:05:22.476Z,101929.31
2022-08-10T10:06:22.139Z,101930.31
2022-08-10T10:07:16.756Z,101920.59
2022-08-10T10:08:23.321Z,101910.19
2022-08-10T10:09:32.002Z,101928.69
2022-08-10T10:10:36.147Z,101923.06
2022-08-10T10:11:48.183Z,101922.91
2022-08-10T10:12:58.670Z,101919.53
2022-08-10T10:14:16.183Z,101926.94
2022-08-10T10:15:26.261Z,101916.97
2022-08-10T10:16:43.441Z,101919.19
2022-08-10T10:17:46.418Z,101916.34
2022-08-10T10:18:54.213Z,101916.00
2022-08-10T10:20:06.801Z,101923.53
2022-08-10T10:21:09.617Z,101915.84
2022-08-10T10:22:17.430Z,101905.72
2022-08-10T10:23:30.833Z,101904.13
2022-08-10T10:25:19.738Z,101905.72
2022-08-10T10:26:18.505Z,101902.72
2022-08-10T10:27:24.403Z,101891.31
2022-08-10T10:28:20.430Z,101901.28
2022-08-10T10:29:58.280Z,101899.34
2022-08-10T10:30:52.641Z,101897.25
2022-08-10T10:31:51.709Z,101896.59
2022-08-10T10:33:14.332Z,101897.09
2022-08-10T10:34:26.623Z,101898.56
2022-08-10T10:35:37.381Z,101899.84
2022-08-10T10:36:24.836Z,101897.56
2022-08-10T10:37:13.919Z,101883.91
2022-08-10T10:38:04.267Z,101896.75
2022-08-10T10:38:54.454Z,101890.19
2022-08-10T10:39:47.361Z,101893.22
2022-08-10T10:40:52.101Z,101897.72
2022-08-10T10:42:11.740Z,101899.66
2022-08-10T10:43:09.927Z,101890.16
2022-08-10T10:44:41.956Z,101886.69
2022-08-10T10:45:49.969Z,101883.00
2022-08-10T10:47:09.591Z,101884.00