createdAt,value
2017-03-31T00:00:28.873Z,12.90
2017-03-31T00:01:34.780Z,12.90
2017-03-31T00:02:41.092Z,12.90
2017-03-31T00:03:46.904Z,12.90
2017-03-31T00:04:52.851Z,12.90
2017-03-31T00:05:58.859Z,12.90
2017-03-31T00:07:04.964Z,12.80
2017-03-31T00:08:11.199Z,12.80
2017-03-31T00:09:17.996Z,12.80
2017-03-31T00:10:23.878Z,12.70
2017-03-31T00:11:29.844Z,12.70
2017-03-31T00:12:35.884Z,12.60
2017-03-31T00:13:42.224Z,12.70
2017-03-31T00:14:48.188Z,12.70
2017-03-31T00:15:54.105Z,12.70
2017-03-31T00:17:00.237Z,12.60
2017-03-31T00:18:06.156Z,12.60
2017-03-31T00:19:13.537Z,12.60
2017-03-31T00:20:19.661Z,12.60
2017-03-31T00:21:26.440Z,12.60
2017-03-31T00:22:32.598Z,12.60
2017-03-31T00:23:38.560Z,12.60
2017-03-31T00:24:44.562Z,12.50
2017-03-31T00:25:50.492Z,12.50
2017-03-31T00:26:56.567Z,12.50
2017-03-31T00:28:02.701Z,12.60
2017-03-31T00:29:08.739Z,12.60
2017-03-31T00:30:15.019Z,12.60
2017-03-31T00:31:20.987Z,12.60
2017-03-31T00:32:26.913Z,12.60
2017-03-31T00:33:32.847Z,12.60
2017-03-31T00:34:38.828Z,12.50
2017-03-31T00:35:45.556Z,12.50
2017-03-31T00:36:51.456Z,12.50
2017-03-31T00:37:57.492Z,12.50
2017-03-31T00:39:04.217Z,12.50
2017-03-31T00:40:10.168Z,12.50
2017-03-31T00:41:23.075Z,12.50
2017-03-31T00:42:29.648Z,12.40
2017-03-31T00:43:35.795Z,12.40
2017-03-31T00:44:41.775Z,12.40
2017-03-31T00:45:47.740Z,12.30
2017-03-31T00:46:54.065Z,12.30
2017-03-31T00:47:59.983Z,12.30
2017-03-31T00:49:05.936Z,12.30
2017-03-31T00:50:12.027Z,12.40
2017-03-31T00:51:18.084Z,12.40
2017-03-31T00:52:24.196Z,12.40
2017-03-31T00:53:30.152Z,12.40
2017-03-31T00:54:36.231Z,12.40
2017-03-31T00:55:42.428Z,12.40
2017-03-31T00:56:48.480Z,12.30
2017-03-31T00:57:54.536Z,12.30
2017-03-31T00:59:00.623Z,12.30
2017-03-31T01:00:06.628Z,12.30
2017-03-31T01:01:12.708Z,12.30
2017-03-31T01:02:18.703Z,12.30
2017-03-31T01:03:24.798Z,12.30
2017-03-31T01:04:30.704Z,12.30
2017-03-31T01:05:36.695Z,12.30
2017-03-31T01:06:42.939Z,12.30
2017-03-31T01:07:48.912Z,12.30
2017-03-31T01:08:54.920Z,12.30
2017-03-31T01:10:01.564Z,12.30
2017-03-31T01:11:07.598Z,12.30
2017-03-31T01:12:13.755Z,12.30
2017-03-31T01:13:19.751Z,12.30
2017-03-31T01:14:25.877Z,12.30
2017-03-31T01:15:31.804Z,12.30
2017-03-31T01:16:37.899Z,12.20
2017-03-31T01:17:43.851Z,12.20
2017-03-31T01:18:49.851Z,12.20
2017-03-31T01:19:55.879Z,12.20
2017-03-31T01:21:02.551Z,12.20
2017-03-31T01:22:08.391Z,12.20
2017-03-31T01:23:14.521Z,12.20
2017-03-31T01:24:20.485Z,12.20
2017-03-31T01:25:26.875Z,12.20
2017-03-31T01:26:32.992Z,12.10
2017-03-31T01:27:38.945Z,12.10
2017-03-31T01:28:45.064Z,12.00
2017-03-31T01:29:51.093Z,12.10
2017-03-31T01:30:57.332Z,12.10
2017-03-31T01:32:03.232Z,12.10
2017-03-31T01:33:09.252Z,12.10
2017-03-31T01:34:15.317Z,12.10
2017-03-31T01:35:21.248Z,12.10
2017-03-31T01:36:27.403Z,12.10
2017-03-31T01:37:33.440Z,12.10
2017-03-31T01:38:39.519Z,12.10
2017-03-31T01:39:45.425Z,12.10
2017-03-31T01:40:51.340Z,12.10
2017-03-31T01:41:58.271Z,12.10
2017-03-31T01:43:04.262Z,12.10
2017-03-31T01:44:10.203Z,12.10
2017-03-31T01:45:16.235Z,12.20
2017-03-31T01:46:22.352Z,12.20
2017-03-31T01:47:28.392Z,12.20
2017-03-31T01:48:34.354Z,12.20
2017-03-31T01:49:40.252Z,12.20
2017-03-31T01:50:46.288Z,12.20
2017-03-31T01:51:52.382Z,12.20
2017-03-31T01:52:58.491Z,12.20
2017-03-31T01:54:04.431Z,12.20
2017-03-31T01:55:10.488Z,12.20
2017-03-31T01:56:16.608Z,12.20
2017-03-31T01:57:22.677Z,12.20
2017-03-31T01:58:29.040Z,12.20
2017-03-31T01:59:34.976Z,12.20
2017-03-31T02:00:41.031Z,12.20
2017-03-31T02:01:47.100Z,12.10
2017-03-31T02:02:53.008Z,12.20
2017-03-31T02:03:59.187Z,12.10
2017-03-31T02:05:05.890Z,12.10
2017-03-31T02:06:12.728Z,12.10
2017-03-31T02:07:19.568Z,12.20
2017-03-31T02:08:25.547Z,12.20
2017-03-31T02:09:31.903Z,12.10
2017-03-31T02:10:37.908Z,12.10
2017-03-31T02:11:44.703Z,12.10
2017-03-31T02:12:50.954Z,12.20
2017-03-31T02:13:56.991Z,12.20
2017-03-31T02:15:03.097Z,12.20
2017-03-31T02:16:09.020Z,12.20
2017-03-31T02:17:15.138Z,12.30
2017-03-31T02:18:21.251Z,12.30
2017-03-31T02:19:27.271Z,12.30
2017-03-31T02:20:33.315Z,12.30
2017-03-31T02:21:39.264Z,12.30
2017-03-31T02:22:45.127Z,12.40
2017-03-31T02:23:51.227Z,12.40
2017-03-31T02:24:57.250Z,12.30
2017-03-31T02:26:03.359Z,12.40
2017-03-31T02:27:09.376Z,12.40
2017-03-31T02:28:15.418Z,12.40
2017-03-31T02:29:22.380Z,12.50
2017-03-31T02:30:28.252Z,12.50
2017-03-31T02:31:34.464Z,12.50
2017-03-31T02:32:40.537Z,12.50
2017-03-31T02:33:46.479Z,12.50
2017-03-31T02:34:52.412Z,12.50
2017-03-31T02:35:58.595Z,12.60
2017-03-31T02:37:04.724Z,12.60
2017-03-31T02:38:10.757Z,12.60
2017-03-31T02:39:16.867Z,12.60
2017-03-31T02:40:22.967Z,12.60
2017-03-31T02:41:29.118Z,12.60
2017-03-31T02:42:35.349Z,12.60
2017-03-31T02:43:42.084Z,12.60
2017-03-31T02:44:48.011Z,12.60
2017-03-31T02:45:54.133Z,12.60
2017-03-31T02:47:00.089Z,12.60
2017-03-31T02:48:06.412Z,12.60
2017-03-31T02:49:13.360Z,12.60
2017-03-31T02:50:19.473Z,12.60
2017-03-31T02:51:25.408Z,12.60
2017-03-31T02:52:31.455Z,12.70
2017-03-31T02:53:37.885Z,12.70
2017-03-31T02:54:44.040Z,12.70
2017-03-31T02:55:49.962Z,12.70
2017-03-31T02:56:55.943Z,12.70
2017-03-31T02:58:01.804Z,12.80
2017-03-31T02:59:08.039Z,12.80
2017-03-31T03:00:14.068Z,12.80
2017-03-31T03:01:20.100Z,12.80
2017-03-31T03:02:26.018Z,12.80
2017-03-31T03:03:32.014Z,12.80
2017-03-31T03:04:38.187Z,12.80
2017-03-31T03:05:44.210Z,12.80
2017-03-31T03:06:50.227Z,12.80
2017-03-31T03:07:56.191Z,12.80
2017-03-31T03:09:02.281Z,12.80
2017-03-31T03:10:09.344Z,12.70
2017-03-31T03:11:15.444Z,12.70
2017-03-31T03:12:21.447Z,12.70
2017-03-31T03:13:27.628Z,12.70
2017-03-31T03:14:33.839Z,12.70
2017-03-31T03:15:40.101Z,12.70
2017-03-31T03:16:45.986Z,12.70
2017-03-31T03:17:51.893Z,12.60
2017-03-31T03:18:57.971Z,12.70
2017-03-31T03:20:04.111Z,12.60
2017-03-31T03:21:10.484Z,12.60
2017-03-31T03:22:16.452Z,12.60
2017-03-31T03:23:22.487Z,12.60
2017-03-31T03:24:28.560Z,12.60
2017-03-31T03:25:34.635Z,12.60
2017-03-31T03:26:40.751Z,12.60
2017-03-31T03:27:46.771Z,12.60
2017-03-31T03:28:52.816Z,12.60
2017-03-31T03:29:58.910Z,12.60
2017-03-31T03:31:05.026Z,12.60
2017-03-31T03:32:11.002Z,12.60
2017-03-31T03:33:18.019Z,12.60
2017-03-31T03:34:24.068Z,12.60
2017-03-31T03:35:30.138Z,12.60
2017-03-31T03:36:36.660Z,12.50
2017-03-31T03:37:42.796Z,12.50
2017-03-31T03:38:48.716Z,12.50
2017-03-31T03:39:54.728Z,12.50
2017-03-31T03:41:00.864Z,12.50
2017-03-31T03:42:06.816Z,12.60
2017-03-31T03:43:12.983Z,12.50
2017-03-31T03:44:18.883Z,12.60
2017-03-31T03:45:24.900Z,12.50
2017-03-31T03:46:30.970Z,12.60
2017-03-31T03:47:36.967Z,12.60
2017-03-31T03:48:43.155Z,12.60
2017-03-31T03:49:49.959Z,12.50
2017-03-31T03:50:55.920Z,12.60
2017-03-31T03:52:01.964Z,12.50
2017-03-31T03:53:07.984Z,12.50
2017-03-31T03:54:14.951Z,12.50
2017-03-31T03:55:20.969Z,12.60
2017-03-31T03:56:26.976Z,12.60
2017-03-31T03:57:32.956Z,12.60
2017-03-31T03:58:38.935Z,12.60
2017-03-31T03:59:45.092Z,12.60
2017-03-31T04:00:51.052Z,12.60
2017-03-31T04:01:57.139Z,12.60
2017-03-31T04:03:03.299Z,12.50
2017-03-31T04:04:09.223Z,12.50
2017-03-31T04:05:15.271Z,12.50
2017-03-31T04:06:21.441Z,12.50
2017-03-31T04:07:27.401Z,12.50
2017-03-31T04:08:33.372Z,12.50
2017-03-31T04:09:39.467Z,12.50
2017-03-31T04:10:45.669Z,12.40
2017-03-31T04:11:51.671Z,12.40
2017-03-31T04:12:58.324Z,12.40
2017-03-31T04:14:04.407Z,12.40
2017-03-31T04:15:10.492Z,12.40
2017-03-31T04:16:16.553Z,12.40
2017-03-31T04:17:22.672Z,12.40
2017-03-31T04:18:28.489Z,12.40
2017-03-31T04:19:34.537Z,12.40
2017-03-31T04:20:40.408Z,12.40
2017-03-31T04:21:46.564Z,12.40
2017-03-31T04:22:52.528Z,12.30
2017-03-31T04:23:58.464Z,12.40
2017-03-31T04:25:04.485Z,12.30
2017-03-31T04:26:10.494Z,12.30
2017-03-31T04:27:16.915Z,12.40
2017-03-31T04:28:23.704Z,12.40
2017-03-31T04:29:29.843Z,12.30
2017-03-31T04:30:35.841Z,12.30
2017-03-31T04:31:41.891Z,12.30
2017-03-31T04:32:48.110Z,12.30
2017-03-31T04:33:54.239Z,12.30
2017-03-31T04:35:00.257Z,12.30
2017-03-31T04:36:06.301Z,12.40
2017-03-31T04:37:12.932Z,12.40
2017-03-31T04:38:19.047Z,12.40
2017-03-31T04:39:25.060Z,12.40
2017-03-31T04:42:05.763Z,12.50
2017-03-31T04:43:11.858Z,12.50
2017-03-31T04:44:17.983Z,12.50
2017-03-31T04:45:24.775Z,12.40
2017-03-31T04:46:30.883Z,12.50
2017-03-31T04:47:37.667Z,12.40
2017-03-31T04:48:43.616Z,12.50
2017-03-31T04:49:50.553Z,12.40
2017-03-31T04:50:57.333Z,12.40
2017-03-31T04:52:03.257Z,12.50
2017-03-31T04:53:09.492Z,12.40
2017-03-31T04:54:15.491Z,12.40
2017-03-31T04:55:21.560Z,12.50
2017-03-31T04:56:27.548Z,12.40
2017-03-31T04:57:33.572Z,12.50
2017-03-31T04:58:39.547Z,12.40
2017-03-31T04:59:45.508Z,12.40
2017-03-31T05:00:51.600Z,12.40
2017-03-31T05:01:58.752Z,12.40
2017-03-31T05:03:05.069Z,12.40
2017-03-31T05:04:11.231Z,12.40
2017-03-31T05:05:19.103Z,12.50
2017-03-31T05:06:25.400Z,12.50
2017-03-31T05:07:31.595Z,12.50
2017-03-31T05:08:37.734Z,12.50
2017-03-31T05:09:43.671Z,12.40
2017-03-31T05:10:50.232Z,12.50
2017-03-31T05:11:56.282Z,12.50
2017-03-31T05:13:03.480Z,12.50
2017-03-31T05:14:09.414Z,12.50
2017-03-31T05:15:15.529Z,12.50
2017-03-31T05:16:21.766Z,12.50
2017-03-31T05:17:27.774Z,12.50
2017-03-31T05:18:34.944Z,12.50
2017-03-31T05:19:40.815Z,12.50
2017-03-31T05:20:46.900Z,12.50
2017-03-31T05:21:53.696Z,12.50
2017-03-31T05:23:00.052Z,12.50
2017-03-31T05:24:06.363Z,12.50
2017-03-31T05:25:12.191Z,12.50
2017-03-31T05:26:19.462Z,12.50
2017-03-31T05:27:25.628Z,12.50
2017-03-31T05:28:36.899Z,12.50
2017-03-31T05:29:43.404Z,12.50
2017-03-31T05:30:49.525Z,12.60
2017-03-31T05:31:55.460Z,12.50
2017-03-31T05:33:01.487Z,12.50
2017-03-31T05:34:07.515Z,12.50
2017-03-31T05:35:14.205Z,12.60
2017-03-31T05:36:20.048Z,12.50
2017-03-31T05:37:26.913Z,12.50
2017-03-31T05:38:32.828Z,12.60
2017-03-31T05:39:38.809Z,12.60
2017-03-31T05:40:45.188Z,12.60
2017-03-31T05:41:51.661Z,12.60
2017-03-31T05:42:57.567Z,12.60
2017-03-31T05:44:07.592Z,12.70
2017-03-31T05:45:27.928Z,12.60
2017-03-31T05:46:34.156Z,12.70
2017-03-31T05:47:40.071Z,12.70
2017-03-31T05:49:54.350Z,12.70
2017-03-31T05:51:03.851Z,12.70
2017-03-31T05:52:10.970Z,12.70
2017-03-31T05:53:16.967Z,12.70
2017-03-31T05:54:25.427Z,12.80
2017-03-31T05:55:31.311Z,12.80
2017-03-31T05:56:37.788Z,12.80
2017-03-31T05:57:43.807Z,12.90
2017-03-31T05:58:50.003Z,12.80
2017-03-31T05:59:56.056Z,12.90
2017-03-31T06:01:02.128Z,12.90
2017-03-31T06:02:08.588Z,12.90
2017-03-31T06:03:14.623Z,12.90
2017-03-31T06:04:20.731Z,13.00
2017-03-31T06:05:27.367Z,13.00
2017-03-31T06:06:33.357Z,13.00
2017-03-31T06:07:39.509Z,13.00
2017-03-31T06:08:46.239Z,13.00
2017-03-31T06:09:52.463Z,13.00
2017-03-31T06:10:59.942Z,13.10
2017-03-31T06:12:06.474Z,13.10
2017-03-31T06:13:12.831Z,13.10
2017-03-31T06:14:19.082Z,13.10
2017-03-31T06:15:25.439Z,13.10
2017-03-31T06:16:31.439Z,13.10
2017-03-31T06:17:37.786Z,13.20
2017-03-31T06:18:43.900Z,13.20
2017-03-31T06:19:50.690Z,13.20
2017-03-31T06:20:56.898Z,13.30
2017-03-31T06:22:02.837Z,13.20
2017-03-31T06:23:08.891Z,13.30
2017-03-31T06:24:15.115Z,13.30
2017-03-31T06:25:21.064Z,13.30
2017-03-31T06:26:27.213Z,13.30
2017-03-31T06:27:33.220Z,13.40
2017-03-31T06:28:39.348Z,13.40
2017-03-31T06:29:45.400Z,13.40
2017-03-31T06:30:51.381Z,13.40
2017-03-31T06:31:57.719Z,13.50
2017-03-31T06:33:04.771Z,13.50
2017-03-31T06:34:10.971Z,13.40
2017-03-31T06:35:16.961Z,13.50
2017-03-31T06:36:22.855Z,13.50
2017-03-31T06:37:28.792Z,13.50
2017-03-31T06:38:34.877Z,13.50
2017-03-31T06:39:40.796Z,13.50
2017-03-31T06:40:47.049Z,13.50
2017-03-31T06:41:53.016Z,13.50
2017-03-31T06:42:59.020Z,13.50
2017-03-31T06:44:05.279Z,13.50
2017-03-31T06:45:12.244Z,13.60
2017-03-31T06:46:18.490Z,13.60
2017-03-31T06:47:25.151Z,13.60
2017-03-31T06:48:31.167Z,13.60
2017-03-31T06:49:37.317Z,13.60
2017-03-31T06:50:43.692Z,13.70
2017-03-31T06:51:50.452Z,13.80
2017-03-31T06:52:56.412Z,13.80
2017-03-31T06:54:02.451Z,13.90
2017-03-31T06:55:08.537Z,13.90
2017-03-31T06:56:14.689Z,13.90
2017-03-31T06:57:21.399Z,13.80
2017-03-31T06:58:27.363Z,13.90
2017-03-31T06:59:33.395Z,13.90
2017-03-31T07:00:39.552Z,13.90
2017-03-31T07:01:45.544Z,13.90
2017-03-31T07:02:59.602Z,13.90
2017-03-31T07:04:05.549Z,13.90
2017-03-31T07:05:11.532Z,13.90
2017-03-31T07:06:17.519Z,13.90
2017-03-31T07:07:23.571Z,13.90
2017-03-31T07:08:29.677Z,13.90
2017-03-31T07:09:36.551Z,13.90
2017-03-31T07:10:42.475Z,13.90
2017-03-31T07:11:48.514Z,13.90
2017-03-31T07:12:54.561Z,13.90
2017-03-31T07:14:00.548Z,14.00
2017-03-31T07:15:06.664Z,14.00
2017-03-31T07:16:12.598Z,14.00
2017-03-31T07:17:18.779Z,14.00
2017-03-31T07:18:24.801Z,14.00
2017-03-31T07:19:30.935Z,14.00
2017-03-31T07:20:36.952Z,14.00
2017-03-31T07:21:43.016Z,14.00
2017-03-31T07:22:49.157Z,14.00
2017-03-31T07:23:55.193Z,14.00
2017-03-31T07:25:01.313Z,14.00
2017-03-31T07:26:07.291Z,14.10
2017-03-31T07:27:13.421Z,14.10
2017-03-31T07:28:19.307Z,14.10
2017-03-31T07:29:25.315Z,14.10
2017-03-31T07:30:31.334Z,14.20
2017-03-31T07:31:37.340Z,14.20
2017-03-31T07:32:43.291Z,14.20
2017-03-31T07:33:49.347Z,14.20
2017-03-31T07:34:55.564Z,14.20
2017-03-31T07:36:01.761Z,14.30
2017-03-31T07:37:07.767Z,14.30
2017-03-31T07:38:13.758Z,14.30
2017-03-31T07:39:19.780Z,14.40
2017-03-31T07:40:25.918Z,14.40
2017-03-31T07:41:32.002Z,14.50
2017-03-31T07:42:38.029Z,14.50
2017-03-31T07:43:44.208Z,14.50
2017-03-31T07:44:50.360Z,14.60
2017-03-31T07:45:56.350Z,14.60
2017-03-31T07:47:02.605Z,14.60
2017-03-31T07:48:08.524Z,14.60
2017-03-31T07:49:14.658Z,14.60
2017-03-31T07:50:21.607Z,14.70
2017-03-31T07:51:27.692Z,14.70
2017-03-31T07:52:33.716Z,14.70
2017-03-31T07:53:39.876Z,14.70
2017-03-31T07:54:46.023Z,14.70
2017-03-31T07:55:51.983Z,14.70
2017-03-31T07:56:58.089Z,14.80
2017-03-31T07:58:04.272Z,14.80
2017-03-31T07:59:10.223Z,14.90
2017-03-31T08:00:16.267Z,14.90
2017-03-31T08:01:22.878Z,14.90
2017-03-31T08:02:28.835Z,15.00
2017-03-31T08:03:36.883Z,15.00
2017-03-31T08:04:42.764Z,15.00
2017-03-31T08:05:48.648Z,15.10
2017-03-31T08:06:54.540Z,15.10
2017-03-31T08:08:00.564Z,15.10
2017-03-31T08:09:06.667Z,15.00
2017-03-31T08:10:12.732Z,15.00
2017-03-31T08:11:18.777Z,15.10
2017-03-31T08:12:24.832Z,15.20
2017-03-31T08:13:30.916Z,15.30
2017-03-31T08:14:37.108Z,15.40
2017-03-31T08:15:42.904Z,15.50
2017-03-31T08:16:48.881Z,15.60
2017-03-31T08:17:54.979Z,15.70
2017-03-31T08:19:00.988Z,15.80
2017-03-31T08:20:07.711Z,15.70
2017-03-31T08:21:13.729Z,15.70
2017-03-31T08:22:19.791Z,15.70
2017-03-31T08:23:25.959Z,15.80
2017-03-31T08:24:31.920Z,15.80
2017-03-31T08:25:38.965Z,15.80
2017-03-31T08:26:46.018Z,15.90
2017-03-31T08:27:52.025Z,15.90
2017-03-31T08:28:58.323Z,16.00
2017-03-31T08:30:04.305Z,16.10
2017-03-31T08:31:10.332Z,16.00
2017-03-31T08:32:16.295Z,16.00
2017-03-31T08:33:22.289Z,16.00
2017-03-31T08:34:28.192Z,16.00
2017-03-31T08:35:34.136Z,16.10
2017-03-31T08:36:40.172Z,16.10
2017-03-31T08:37:46.076Z,16.10
2017-03-31T08:38:52.073Z,16.10
2017-03-31T08:39:58.115Z,16.00
2017-03-31T08:41:04.215Z,16.10
2017-03-31T08:42:10.307Z,16.10
2017-03-31T08:43:16.160Z,16.10
2017-03-31T08:44:22.252Z,16.10
2017-03-31T08:45:28.455Z,16.20
2017-03-31T08:46:34.428Z,16.20
2017-03-31T08:47:40.651Z,16.10
2017-03-31T08:48:47.291Z,16.20
2017-03-31T08:49:53.475Z,16.20
2017-03-31T08:50:59.476Z,16.30
2017-03-31T08:52:05.596Z,16.50
2017-03-31T08:53:11.787Z,16.70
2017-03-31T08:54:17.716Z,17.10
2017-03-31T08:55:24.427Z,17.10
2017-03-31T08:56:30.506Z,17.20
2017-03-31T08:57:36.604Z,17.40
2017-03-31T08:58:43.123Z,17.60
2017-03-31T08:59:49.773Z,17.70
2017-03-31T09:00:55.875Z,17.90
2017-03-31T09:02:02.005Z,17.90
2017-03-31T09:03:07.986Z,17.70
2017-03-31T09:04:14.400Z,17.80
2017-03-31T09:05:20.372Z,17.90
2017-03-31T09:06:26.461Z,17.80
2017-03-31T09:07:32.515Z,18.00
2017-03-31T09:08:38.624Z,18.10
2017-03-31T09:09:44.608Z,18.30
2017-03-31T09:10:50.604Z,18.60
2017-03-31T09:11:56.732Z,18.90
2017-03-31T09:13:02.662Z,18.80
2017-03-31T09:14:08.732Z,18.70
2017-03-31T09:15:14.832Z,18.60
2017-03-31T09:16:20.801Z,18.60
2017-03-31T09:17:26.832Z,18.80
2017-03-31T09:18:32.980Z,19.00
2017-03-31T09:19:38.903Z,19.10
2017-03-31T09:20:44.921Z,18.90
2017-03-31T09:21:50.890Z,19.10
2017-03-31T09:22:56.735Z,19.20
2017-03-31T09:24:02.740Z,19.40
2017-03-31T09:25:08.767Z,19.20
2017-03-31T09:26:15.023Z,19.50
2017-03-31T09:27:21.069Z,19.50
2017-03-31T09:28:27.274Z,19.60
2017-03-31T09:29:33.223Z,19.30
2017-03-31T09:30:39.160Z,19.10
2017-03-31T09:31:45.245Z,18.90
2017-03-31T09:32:51.211Z,19.20
2017-03-31T09:33:57.301Z,19.50
2017-03-31T09:35:04.160Z,19.80
2017-03-31T09:36:10.253Z,19.70
2017-03-31T09:37:16.219Z,19.60
2017-03-31T09:38:22.251Z,19.50
2017-03-31T09:39:28.373Z,19.10
2017-03-31T09:40:34.517Z,19.00
2017-03-31T09:41:40.527Z,19.00
2017-03-31T09:42:47.306Z,19.20
2017-03-31T09:43:53.243Z,19.40
2017-03-31T09:44:59.420Z,19.40
2017-03-31T09:46:05.592Z,19.70
2017-03-31T09:47:11.496Z,19.70
2017-03-31T09:48:18.439Z,19.50
2017-03-31T09:49:24.334Z,19.60
2017-03-31T09:50:30.547Z,19.70
2017-03-31T09:51:37.481Z,19.70
2017-03-31T09:52:43.543Z,19.90
2017-03-31T09:53:49.761Z,20.00
2017-03-31T09:54:55.668Z,19.60
2017-03-31T09:56:01.731Z,19.60
2017-03-31T09:57:07.735Z,19.50
2017-03-31T09:58:13.790Z,19.30
2017-03-31T09:59:20.009Z,19.20
2017-03-31T10:00:26.001Z,19.30
2017-03-31T10:01:32.003Z,19.10
2017-03-31T10:02:38.020Z,19.30
2017-03-31T10:03:43.936Z,19.20
2017-03-31T10:04:50.352Z,19.20
2017-03-31T10:05:56.359Z,19.20
2017-03-31T10:08:08.584Z,19.30
2017-03-31T10:09:14.688Z,19.50
2017-03-31T10:10:21.520Z,19.60
2017-03-31T10:11:27.472Z,19.60
2017-03-31T10:12:34.399Z,19.70
2017-03-31T10:13:40.484Z,19.60
2017-03-31T10:14:46.453Z,19.50
2017-03-31T10:15:53.075Z,19.60
2017-03-31T10:16:59.192Z,19.70
2017-03-31T10:18:05.227Z,19.70
2017-03-31T10:19:11.135Z,19.50
2017-03-31T10:20:17.091Z,19.60
2017-03-31T10:21:23.184Z,19.50
2017-03-31T10:22:29.196Z,19.60
2017-03-31T10:23:35.173Z,19.70
2017-03-31T10:24:41.291Z,19.80
2017-03-31T10:25:47.347Z,19.70
2017-03-31T10:26:53.523Z,19.60
2017-03-31T10:27:59.472Z,19.70
2017-03-31T10:29:05.696Z,19.90
2017-03-31T10:30:11.677Z,19.90
2017-03-31T10:31:17.816Z,19.80
2017-03-31T10:32:23.928Z,19.90
2017-03-31T10:33:29.991Z,19.80
2017-03-31T10:34:35.952Z,19.80
2017-03-31T10:35:42.004Z,19.60
2017-03-31T10:36:47.958Z,19.40
2017-03-31T10:37:54.053Z,19.50
2017-03-31T10:39:00.043Z,19.60
2017-03-31T10:40:06.179Z,19.60
2017-03-31T10:41:12.216Z,19.70
2017-03-31T10:42:18.176Z,19.60
2017-03-31T10:43:25.219Z,19.50
2017-03-31T10:44:35.086Z,19.50
2017-03-31T10:45:43.609Z,19.70
2017-03-31T10:46:50.029Z,19.80
2017-03-31T10:47:56.705Z,19.80
2017-03-31T10:49:03.040Z,19.80
2017-03-31T10:50:09.546Z,20.00
2017-03-31T10:51:15.756Z,20.00
2017-03-31T10:52:22.974Z,20.20
2017-03-31T10:53:28.996Z,20.20
2017-03-31T10:54:35.163Z,20.30
2017-03-31T10:55:41.101Z,20.20
2017-03-31T10:56:47.192Z,20.10
2017-03-31T10:57:53.288Z,20.00
2017-03-31T10:58:59.339Z,20.00
2017-03-31T11:00:05.490Z,20.10
2017-03-31T11:01:11.528Z,20.10
2017-03-31T11:02:18.400Z,20.20
2017-03-31T11:03:24.355Z,20.30
2017-03-31T11:04:30.452Z,20.20
2017-03-31T11:05:36.555Z,20.10
2017-03-31T11:06:43.041Z,20.10
2017-03-31T11:07:48.960Z,20.20
2017-03-31T11:08:54.853Z,20.10
2017-03-31T11:10:00.979Z,20.20
2017-03-31T11:12:18.532Z,20.20
2017-03-31T11:13:25.344Z,20.20
2017-03-31T11:14:31.414Z,20.00
2017-03-31T11:15:37.589Z,20.00
2017-03-31T11:16:43.921Z,20.10
2017-03-31T11:17:49.855Z,20.20
2017-03-31T11:19:02.328Z,20.30
2017-03-31T11:20:09.920Z,20.30
2017-03-31T11:21:16.106Z,20.40
2017-03-31T11:22:22.426Z,20.40
2017-03-31T11:23:28.372Z,20.40
2017-03-31T11:24:34.484Z,20.50
2017-03-31T11:25:40.645Z,20.50
2017-03-31T11:26:46.698Z,20.50
2017-03-31T11:27:52.922Z,20.40
2017-03-31T11:28:58.932Z,20.30
2017-03-31T11:30:04.928Z,20.40
2017-03-31T11:31:11.029Z,20.40
2017-03-31T11:32:17.625Z,20.30
2017-03-31T11:33:23.663Z,20.20
2017-03-31T11:34:29.727Z,20.30
2017-03-31T11:35:35.692Z,20.40
2017-03-31T11:36:41.639Z,20.40
2017-03-31T11:37:48.203Z,20.40
2017-03-31T11:39:00.410Z,20.40
2017-03-31T11:40:06.421Z,20.40
2017-03-31T11:41:12.439Z,20.40
2017-03-31T11:42:18.504Z,20.30
2017-03-31T11:43:25.338Z,20.40
2017-03-31T11:44:31.357Z,20.40
2017-03-31T11:45:38.268Z,20.40
2017-03-31T11:46:44.408Z,20.60
2017-03-31T11:47:50.475Z,20.50
2017-03-31T11:48:56.495Z,20.60
2017-03-31T11:50:02.436Z,20.60
2017-03-31T11:51:08.386Z,20.80
2017-03-31T11:52:14.653Z,20.90
2017-03-31T11:53:20.514Z,20.90
2017-03-31T11:54:26.767Z,20.90
2017-03-31T11:55:36.810Z,20.90
2017-03-31T11:56:45.581Z,20.80
2017-03-31T11:57:51.570Z,20.90
2017-03-31T11:59:00.781Z,21.00
2017-03-31T12:00:07.143Z,21.00
2017-03-31T12:01:15.249Z,21.10
2017-03-31T12:02:21.514Z,21.20
2017-03-31T12:03:27.719Z,21.20
2017-03-31T12:04:34.130Z,21.20
2017-03-31T12:05:42.036Z,21.20
2017-03-31T12:06:48.253Z,21.10
2017-03-31T12:07:54.216Z,21.00
2017-03-31T12:09:01.011Z,20.80
2017-03-31T12:10:06.928Z,20.90
2017-03-31T12:11:12.945Z,21.20
2017-03-31T12:12:18.877Z,21.30
2017-03-31T12:13:25.068Z,21.50
2017-03-31T12:14:31.063Z,21.50
2017-03-31T12:15:38.832Z,21.50
2017-03-31T12:16:44.816Z,21.30
2017-03-31T12:17:50.948Z,21.30
2017-03-31T12:18:57.108Z,21.10
2017-03-31T12:20:03.618Z,21.20
2017-03-31T12:21:09.510Z,21.30
2017-03-31T12:22:15.868Z,21.20
2017-03-31T12:23:22.727Z,21.10
2017-03-31T12:24:28.762Z,21.10
2017-03-31T12:25:34.789Z,21.00
2017-03-31T12:26:40.895Z,21.10
2017-03-31T12:27:46.901Z,21.00
2017-03-31T12:28:52.916Z,21.00
2017-03-31T12:29:58.956Z,20.90
2017-03-31T12:31:04.928Z,20.90
2017-03-31T12:32:11.008Z,21.00
2017-03-31T12:33:16.904Z,20.70
2017-03-31T12:34:23.073Z,20.70
2017-03-31T12:35:29.298Z,20.70
2017-03-31T12:36:35.265Z,20.70
2017-03-31T12:37:43.107Z,20.70
2017-03-31T12:38:49.928Z,20.80
2017-03-31T12:39:56.540Z,20.90
2017-03-31T12:41:03.659Z,21.00
2017-03-31T12:42:10.152Z,21.00
2017-03-31T12:43:16.733Z,20.90
2017-03-31T12:44:23.619Z,20.80
2017-03-31T12:45:30.345Z,20.80
2017-03-31T12:46:37.227Z,21.00
2017-03-31T12:47:44.721Z,21.10
2017-03-31T12:48:51.436Z,21.50
2017-03-31T12:49:57.943Z,21.60
2017-03-31T12:51:04.709Z,21.70
2017-03-31T12:52:11.666Z,21.70
2017-03-31T12:53:18.101Z,21.40
2017-03-31T12:54:25.025Z,21.40
2017-03-31T12:55:31.642Z,21.10
2017-03-31T12:56:38.500Z,21.10
2017-03-31T12:57:45.076Z,21.00
2017-03-31T12:58:51.802Z,21.00
2017-03-31T12:59:58.585Z,20.80
2017-03-31T13:01:05.245Z,20.80
2017-03-31T13:02:12.252Z,20.80
2017-03-31T13:03:19.056Z,20.90
2017-03-31T13:04:25.772Z,21.00
2017-03-31T13:05:32.330Z,21.10
2017-03-31T13:06:39.000Z,21.10
2017-03-31T13:07:45.505Z,21.10
2017-03-31T13:08:51.771Z,21.20
2017-03-31T13:09:57.777Z,21.20
2017-03-31T13:11:03.741Z,21.10
2017-03-31T13:12:09.860Z,21.20
2017-03-31T13:13:16.024Z,21.10
2017-03-31T13:14:22.196Z,21.20
2017-03-31T13:15:28.218Z,21.30
2017-03-31T13:16:34.484Z,21.40
2017-03-31T13:17:40.420Z,21.40
2017-03-31T13:18:46.464Z,21.40
2017-03-31T13:19:53.243Z,21.50
2017-03-31T13:20:59.241Z,21.60
2017-03-31T13:22:05.193Z,21.90
2017-03-31T13:23:12.633Z,22.20
2017-03-31T13:24:20.366Z,22.40
2017-03-31T13:25:26.382Z,22.40
2017-03-31T13:26:32.626Z,22.60
2017-03-31T13:27:38.832Z,22.80
2017-03-31T13:28:45.039Z,22.50
2017-03-31T13:29:51.145Z,22.50
2017-03-31T13:30:57.490Z,22.40
2017-03-31T13:32:04.533Z,22.50
2017-03-31T13:33:10.576Z,22.40
2017-03-31T13:34:16.514Z,22.30
2017-03-31T13:35:22.665Z,22.50
2017-03-31T13:36:29.026Z,22.70
2017-03-31T13:37:35.036Z,22.60
2017-03-31T13:38:41.039Z,22.70
2017-03-31T13:39:47.207Z,22.90
2017-03-31T13:40:53.352Z,23.00
2017-03-31T13:41:59.515Z,22.90
2017-03-31T13:43:05.397Z,22.90
2017-03-31T13:44:11.301Z,22.60
2017-03-31T13:45:17.320Z,22.60
2017-03-31T13:46:23.385Z,22.30
2017-03-31T13:47:29.528Z,22.40
2017-03-31T13:48:35.428Z,22.50
2017-03-31T13:49:41.500Z,22.40
2017-03-31T13:50:48.212Z,22.20
2017-03-31T13:51:54.236Z,22.40
2017-03-31T13:53:00.554Z,22.20
2017-03-31T13:54:06.835Z,22.50
2017-03-31T13:55:12.996Z,22.60
2017-03-31T13:56:19.060Z,22.70
2017-03-31T13:57:25.237Z,22.90
2017-03-31T13:58:31.217Z,22.70
2017-03-31T13:59:37.258Z,22.70
2017-03-31T14:00:43.219Z,22.90
2017-03-31T14:01:49.141Z,22.90
2017-03-31T14:02:55.240Z,22.80
2017-03-31T14:04:01.532Z,22.40
2017-03-31T14:05:07.617Z,22.30
2017-03-31T14:06:14.311Z,22.10
2017-03-31T14:07:20.263Z,22.10
2017-03-31T14:08:26.350Z,22.00
2017-03-31T14:09:33.350Z,22.00
2017-03-31T14:10:40.143Z,21.80
2017-03-31T14:11:46.015Z,21.90
2017-03-31T14:12:52.045Z,22.10
2017-03-31T14:13:58.260Z,22.10
2017-03-31T14:15:04.516Z,22.00
2017-03-31T14:16:10.446Z,22.00
2017-03-31T14:17:16.535Z,22.10
2017-03-31T14:18:23.328Z,22.30