createdAt,value
2022-08-31T00:00:10.781Z,19.69
2022-08-31T00:02:57.170Z,19.40
2022-08-31T00:05:24.429Z,19.17
2022-08-31T00:07:51.716Z,18.95
2022-08-31T00:10:31.972Z,18.93
2022-08-31T00:13:01.430Z,18.84
2022-08-31T00:15:30.151Z,18.86
2022-08-31T00:17:57.235Z,18.88
2022-08-31T00:20:32.698Z,18.89
2022-08-31T00:23:05.039Z,18.87
2022-08-31T00:25:33.676Z,18.91
2022-08-31T00:28:00.296Z,19.10
2022-08-31T00:30:26.907Z,19.22
2022-08-31T00:32:53.628Z,19.23
2022-08-31T00:35:24.398Z,19.36
2022-08-31T00:37:51.033Z,19.61
2022-08-31T00:40:17.609Z,19.90
2022-08-31T00:42:44.177Z,20.07
2022-08-31T00:45:11.072Z,20.20
2022-08-31T00:47:37.956Z,20.27
2022-08-31T00:50:08.640Z,20.30
2022-08-31T00:52:39.845Z,20.26
2022-08-31T00:55:12.110Z,19.86
2022-08-31T00:57:42.597Z,19.29
2022-08-31T01:00:13.473Z,18.80
2022-08-31T01:02:41.351Z,18.50
2022-08-31T01:05:09.801Z,18.31
2022-08-31T01:07:36.882Z,18.20
2022-08-31T01:10:05.248Z,18.15
2022-08-31T01:12:31.997Z,18.17
2022-08-31T01:15:02.599Z,18.17
2022-08-31T01:17:31.350Z,18.37
2022-08-31T01:20:07.722Z,18.54
2022-08-31T01:22:48.080Z,18.72
2022-08-31T01:25:15.398Z,18.99
2022-08-31T01:27:42.485Z,19.17
2022-08-31T01:30:11.816Z,19.28
2022-08-31T01:32:39.752Z,19.34
2022-08-31T01:35:07.492Z,19.40
2022-08-31T01:37:38.176Z,19.49
2022-08-31T01:40:05.163Z,19.55
2022-08-31T01:42:34.430Z,19.64
2022-08-31T01:45:02.395Z,19.64
2022-08-31T01:47:28.988Z,19.71
2022-08-31T01:49:57.781Z,19.72
2022-08-31T01:52:27.691Z,19.70
2022-08-31T01:54:55.872Z,19.69
2022-08-31T01:57:26.948Z,19.70
2022-08-31T02:00:21.518Z,19.75
2022-08-31T02:02:48.136Z,19.73
2022-08-31T02:05:15.103Z,19.78
2022-08-31T02:07:44.432Z,19.74
2022-08-31T02:10:11.752Z,19.68
2022-08-31T02:12:41.108Z,19.65
2022-08-31T02:15:09.900Z,19.68
2022-08-31T02:17:36.507Z,19.62
2022-08-31T02:20:06.797Z,19.69
2022-08-31T02:22:33.750Z,19.69
2022-08-31T02:25:00.275Z,19.65
2022-08-31T02:27:27.163Z,19.67
2022-08-31T02:29:54.075Z,19.59
2022-08-31T02:32:23.665Z,19.61
2022-08-31T02:34:50.973Z,19.54
2022-08-31T02:37:18.376Z,19.56
2022-08-31T02:39:48.765Z,19.50
2022-08-31T02:42:18.473Z,19.55
2022-08-31T02:44:45.969Z,19.61
2022-08-31T02:47:12.693Z,19.52
2022-08-31T02:49:43.969Z,19.43
2022-08-31T02:52:11.124Z,19.40
2022-08-31T02:54:37.659Z,19.43
2022-08-31T02:57:04.378Z,19.35
2022-08-31T02:59:32.457Z,19.37
2022-08-31T03:01:59.251Z,19.36
2022-08-31T03:04:26.683Z,19.40
2022-08-31T03:06:53.279Z,19.60
2022-08-31T03:09:20.734Z,19.56
2022-08-31T03:11:47.716Z,19.49
2022-08-31T03:14:14.301Z,19.45
2022-08-31T03:16:41.710Z,19.48
2022-08-31T03:19:09.561Z,19.44
2022-08-31T03:21:36.208Z,19.47
2022-08-31T03:24:02.862Z,19.63
2022-08-31T03:26:29.784Z,19.45
2022-08-31T03:28:56.371Z,19.37
2022-08-31T03:31:41.565Z,19.37
2022-08-31T03:34:09.215Z,19.32
2022-08-31T03:36:36.066Z,19.36
2022-08-31T03:39:02.815Z,19.34
2022-08-31T03:41:29.419Z,19.32
2022-08-31T03:43:57.478Z,19.31
2022-08-31T03:46:24.463Z,19.32
2022-08-31T03:48:51.286Z,19.33
2022-08-31T03:51:23.068Z,19.42
2022-08-31T03:53:52.042Z,19.44
2022-08-31T03:56:20.949Z,19.33
2022-08-31T03:58:49.544Z,19.34
2022-08-31T04:01:36.173Z,19.34
2022-08-31T04:04:25.541Z,19.35
2022-08-31T04:07:12.078Z,19.40
2022-08-31T04:09:57.254Z,19.36
2022-08-31T04:12:55.800Z,19.36
2022-08-31T04:16:02.108Z,19.29
2022-08-31T04:18:51.885Z,19.16
2022-08-31T04:21:25.348Z,19.16
2022-08-31T04:23:53.347Z,19.13
2022-08-31T04:26:21.526Z,19.04
2022-08-31T04:28:48.391Z,18.91
2022-08-31T04:31:15.981Z,18.90
2022-08-31T04:33:43.536Z,18.96
2022-08-31T04:36:16.033Z,18.96
2022-08-31T04:38:45.037Z,18.88
2022-08-31T04:41:13.893Z,18.83
2022-08-31T04:43:46.568Z,18.84
2022-08-31T04:46:13.839Z,18.83
2022-08-31T04:48:40.830Z,18.83
2022-08-31T04:51:09.979Z,18.94
2022-08-31T04:53:37.330Z,19.00
2022-08-31T04:56:13.838Z,19.04
2022-08-31T04:58:47.892Z,18.97
2022-08-31T05:01:17.392Z,19.00
2022-08-31T05:04:03.869Z,18.97
2022-08-31T05:06:32.333Z,19.02
2022-08-31T05:09:05.826Z,19.02
2022-08-31T05:11:39.882Z,19.12
2022-08-31T05:14:08.716Z,19.10
2022-08-31T05:16:39.698Z,19.06
2022-08-31T05:19:07.265Z,19.03
2022-08-31T05:21:37.119Z,19.08
2022-08-31T05:24:17.124Z,19.04
2022-08-31T05:26:48.248Z,19.04
2022-08-31T05:29:19.552Z,19.04
2022-08-31T05:31:52.005Z,19.05
2022-08-31T05:34:20.950Z,19.00
2022-08-31T05:36:53.917Z,18.97
2022-08-31T05:39:20.899Z,18.92
2022-08-31T05:41:48.610Z,18.89
2022-08-31T05:44:17.614Z,18.87
2022-08-31T05:46:44.978Z,18.87
2022-08-31T05:49:19.382Z,18.83
2022-08-31T05:51:46.004Z,18.79
2022-08-31T05:54:14.654Z,18.82
2022-08-31T05:56:42.015Z,18.87
2022-08-31T05:59:11.353Z,18.85
2022-08-31T06:01:40.889Z,18.93
2022-08-31T06:04:11.321Z,18.98
2022-08-31T06:06:38.240Z,18.97
2022-08-31T06:09:07.417Z,18.90
2022-08-31T06:11:34.766Z,18.88
2022-08-31T06:14:03.761Z,18.85
2022-08-31T06:16:32.216Z,18.85
2022-08-31T06:18:59.336Z,18.82
2022-08-31T06:21:33.410Z,18.82
2022-08-31T06:24:01.991Z,18.93
2022-08-31T06:26:31.416Z,18.86
2022-08-31T06:29:01.510Z,18.82
2022-08-31T06:31:32.914Z,18.93
2022-08-31T06:34:01.573Z,18.95
2022-08-31T06:36:48.198Z,19.01
2022-08-31T06:39:21.483Z,19.06
2022-08-31T06:41:56.819Z,19.10
2022-08-31T06:44:39.616Z,19.15
2022-08-31T06:47:09.294Z,19.21
2022-08-31T06:49:39.045Z,19.21
2022-08-31T06:52:05.638Z,19.28
2022-08-31T06:54:35.027Z,19.27
2022-08-31T06:57:19.948Z,19.29
2022-08-31T07:00:13.430Z,19.33
2022-08-31T07:03:22.967Z,19.30
2022-08-31T07:05:52.332Z,19.42
2022-08-31T07:08:22.591Z,19.51
2022-08-31T07:10:49.479Z,19.54
2022-08-31T07:13:18.410Z,19.52
2022-08-31T07:15:45.543Z,19.56
2022-08-31T07:18:12.405Z,19.58
2022-08-31T07:20:40.267Z,19.58
2022-08-31T07:23:09.960Z,19.63
2022-08-31T07:25:40.145Z,19.73
2022-08-31T07:28:07.314Z,19.90
2022-08-31T07:30:39.844Z,19.88
2022-08-31T07:33:07.052Z,19.92
2022-08-31T07:35:36.043Z,19.95
2022-08-31T07:38:28.746Z,19.96
2022-08-31T07:41:13.919Z,19.98
2022-08-31T07:43:41.796Z,20.01
2022-08-31T07:46:09.945Z,19.92
2022-08-31T07:48:37.157Z,20.06
2022-08-31T07:51:23.496Z,20.27
2022-08-31T07:54:08.453Z,20.35
2022-08-31T07:57:04.364Z,20.50
2022-08-31T07:59:33.839Z,20.70
2022-08-31T08:02:03.985Z,20.77
2022-08-31T08:04:32.035Z,20.99
2022-08-31T08:07:18.863Z,21.18
2022-08-31T08:10:13.998Z,21.19
2022-08-31T08:12:56.188Z,21.40
2022-08-31T08:15:46.230Z,21.59
2022-08-31T08:18:13.514Z,21.73
2022-08-31T08:20:46.745Z,21.82
2022-08-31T08:23:22.134Z,21.76
2022-08-31T08:26:21.886Z,21.78
2022-08-31T08:29:19.647Z,21.72
2022-08-31T08:31:52.962Z,21.84
2022-08-31T08:34:32.283Z,21.95
2022-08-31T08:37:00.326Z,21.98
2022-08-31T08:39:27.474Z,22.11
2022-08-31T08:42:12.489Z,22.32
2022-08-31T08:44:40.095Z,22.40
2022-08-31T08:47:15.126Z,22.45
2022-08-31T08:49:53.606Z,22.44
2022-08-31T08:52:41.323Z,22.38
2022-08-31T08:55:10.366Z,22.51
2022-08-31T08:57:41.263Z,22.43
2022-08-31T09:00:12.846Z,22.47
2022-08-31T09:03:04.573Z,22.61
2022-08-31T09:06:25.226Z,23.03
2022-08-31T09:09:08.694Z,22.76
2022-08-31T09:12:05.063Z,22.93
2022-08-31T09:14:54.007Z,22.83
2022-08-31T09:17:39.276Z,22.86
2022-08-31T09:20:07.475Z,23.07
2022-08-31T09:22:48.492Z,22.96
2022-08-31T09:25:28.358Z,23.14
2022-08-31T09:28:15.155Z,23.12
2022-08-31T09:30:44.813Z,23.24
2022-08-31T09:33:23.349Z,23.24
2022-08-31T09:35:55.968Z,23.08
2022-08-31T09:38:39.412Z,23.20
2022-08-31T09:41:31.429Z,23.14
2022-08-31T09:44:23.514Z,23.05
2022-08-31T09:46:53.467Z,23.07
2022-08-31T09:49:22.539Z,23.02
2022-08-31T09:51:49.483Z,23.10
2022-08-31T09:54:34.653Z,23.22
2022-08-31T09:57:06.982Z,23.32
2022-08-31T09:59:41.792Z,23.25
2022-08-31T10:02:31.545Z,23.24
2022-08-31T10:05:06.475Z,23.18
2022-08-31T10:07:44.951Z,23.21
2022-08-31T10:10:24.303Z,23.58
2022-08-31T10:13:04.341Z,23.57
2022-08-31T10:15:42.678Z,23.66
2022-08-31T10:18:19.332Z,23.75
2022-08-31T10:21:06.043Z,23.68
2022-08-31T10:23:53.915Z,23.85
2022-08-31T10:26:31.599Z,24.04
2022-08-31T10:29:05.967Z,24.19
2022-08-31T10:31:48.105Z,24.23
2022-08-31T10:34:52.232Z,24.02
2022-08-31T10:37:43.694Z,24.44
2022-08-31T10:40:18.355Z,24.35
2022-08-31T10:43:10.118Z,24.36
2022-08-31T10:45:42.847Z,24.38
2022-08-31T10:48:12.732Z,24.25
2022-08-31T10:50:51.291Z,24.21
2022-08-31T10:53:54.192Z,24.40
2022-08-31T10:56:41.248Z,24.38
2022-08-31T10:59:31.569Z,24.29
2022-08-31T11:02:23.601Z,24.16
2022-08-31T11:05:19.775Z,24.30
2022-08-31T11:08:13.177Z,24.29
2022-08-31T11:10:54.165Z,24.16
2022-08-31T11:13:36.045Z,24.44
2022-08-31T11:16:34.368Z,24.56
2022-08-31T11:19:38.626Z,24.47
2022-08-31T11:22:21.262Z,24.63
2022-08-31T11:24:57.435Z,24.35
2022-08-31T11:27:28.310Z,24.37
2022-08-31T11:30:08.044Z,24.52
2022-08-31T11:32:47.268Z,24.65
2022-08-31T11:35:15.236Z,24.50
2022-08-31T11:37:55.542Z,24.60
2022-08-31T11:40:41.524Z,24.56
2022-08-31T11:43:16.174Z,24.51
2022-08-31T11:45:43.112Z,24.67
2022-08-31T11:48:51.068Z,24.68
2022-08-31T11:51:40.966Z,24.56
2022-08-31T11:54:36.228Z,24.81
2022-08-31T11:57:05.957Z,24.68
2022-08-31T11:59:35.385Z,24.78
2022-08-31T12:02:20.522Z,24.79
2022-08-31T12:04:48.099Z,24.75
2022-08-31T12:07:27.858Z,24.78
2022-08-31T12:10:33.557Z,24.79
2022-08-31T12:13:09.041Z,25.01
2022-08-31T12:16:01.227Z,25.07
2022-08-31T12:18:51.197Z,25.10
2022-08-31T12:21:42.449Z,25.17
2022-08-31T12:24:18.660Z,25.13
2022-08-31T12:27:14.523Z,25.02
2022-08-31T12:29:42.127Z,25.00
2022-08-31T12:32:36.176Z,24.93
2022-08-31T12:35:23.211Z,24.99
2022-08-31T12:38:06.365Z,25.02
2022-08-31T12:40:45.100Z,25.16
2022-08-31T12:43:23.388Z,25.13
2022-08-31T12:45:49.938Z,24.99
2022-08-31T12:48:41.296Z,24.98
2022-08-31T12:51:26.711Z,25.06
2022-08-31T12:54:41.283Z,25.43
2022-08-31T12:57:26.801Z,25.33
2022-08-31T13:00:26.010Z,25.20
2022-08-31T13:02:57.664Z,25.08
2022-08-31T13:05:36.633Z,24.98
2022-08-31T13:08:20.976Z,24.94
2022-08-31T13:10:47.625Z,24.87
2022-08-31T13:13:23.172Z,24.86
2022-08-31T13:15:49.826Z,25.01
2022-08-31T13:18:23.399Z,25.10
2022-08-31T13:21:02.266Z,25.07
2022-08-31T13:23:41.371Z,24.88
2022-08-31T13:26:25.039Z,24.72
2022-08-31T13:29:00.265Z,24.77
2022-08-31T13:31:33.522Z,24.76
2022-08-31T13:34:03.203Z,24.67
2022-08-31T13:36:38.653Z,24.67
2022-08-31T13:39:15.863Z,24.74
2022-08-31T13:42:06.573Z,24.61
2022-08-31T13:44:42.303Z,24.71
2022-08-31T13:47:21.429Z,24.61
2022-08-31T13:49:53.145Z,24.56
2022-08-31T13:52:30.048Z,24.61
2022-08-31T13:55:08.147Z,24.61
2022-08-31T13:57:38.160Z,24.64
2022-08-31T14:00:23.412Z,24.75
2022-08-31T14:02:50.078Z,24.72
2022-08-31T14:05:35.789Z,24.89
2022-08-31T14:08:04.380Z,25.00
2022-08-31T14:10:37.590Z,25.11
2022-08-31T14:13:09.963Z,25.05
2022-08-31T14:15:47.329Z,25.22
2022-08-31T14:18:43.047Z,25.07
2022-08-31T14:21:20.965Z,25.03
2022-08-31T14:24:01.956Z,25.23
2022-08-31T14:26:41.716Z,25.16
2022-08-31T14:29:17.422Z,24.91
2022-08-31T14:31:49.012Z,25.05
2022-08-31T14:34:24.438Z,25.05
2022-08-31T14:36:53.126Z,25.07
2022-08-31T14:40:07.078Z,25.04
2022-08-31T14:42:37.581Z,24.95
2022-08-31T14:45:18.241Z,24.96
2022-08-31T14:47:47.845Z,24.86
2022-08-31T14:50:18.659Z,25.00
2022-08-31T14:52:55.037Z,25.05
2022-08-31T14:55:24.555Z,25.02
2022-08-31T14:58:05.005Z,25.04
2022-08-31T15:00:33.722Z,25.06
2022-08-31T15:03:02.439Z,25.07
2022-08-31T15:05:29.484Z,25.00
2022-08-31T15:07:56.757Z,25.11
2022-08-31T15:10:25.789Z,25.07
2022-08-31T15:12:53.523Z,25.09
2022-08-31T15:15:20.723Z,25.24
2022-08-31T15:17:50.438Z,25.17
2022-08-31T15:20:19.550Z,25.10
2022-08-31T15:22:48.146Z,25.13
2022-08-31T15:25:15.127Z,25.20
2022-08-31T15:27:44.311Z,25.14
2022-08-31T15:30:14.692Z,25.15
2022-08-31T15:32:47.786Z,25.18
2022-08-31T15:35:18.899Z,25.22
2022-08-31T15:37:56.310Z,25.28
2022-08-31T15:40:23.827Z,25.24
2022-08-31T15:42:53.861Z,25.28
2022-08-31T15:45:23.225Z,25.18
2022-08-31T15:48:08.597Z,25.30
2022-08-31T15:50:35.937Z,25.29
2022-08-31T15:53:09.573Z,25.28
2022-08-31T15:55:40.234Z,25.26
2022-08-31T15:58:08.368Z,25.30
2022-08-31T16:00:36.657Z,25.36
2022-08-31T16:03:03.660Z,25.22
2022-08-31T16:05:39.315Z,25.32
2022-08-31T16:08:11.748Z,25.30
2022-08-31T16:10:45.850Z,25.27
2022-08-31T16:13:13.130Z,25.30
2022-08-31T16:15:39.763Z,25.37
2022-08-31T16:18:06.910Z,25.31
2022-08-31T16:20:34.527Z,25.36
2022-08-31T16:23:01.166Z,25.39
2022-08-31T16:25:30.384Z,25.35
2022-08-31T16:28:14.279Z,25.36
2022-08-31T16:30:43.609Z,25.27
2022-08-31T16:33:11.433Z,25.30
2022-08-31T16:35:39.121Z,25.34
2022-08-31T16:38:06.949Z,25.26
2022-08-31T16:40:33.813Z,25.23
2022-08-31T16:43:00.382Z,25.31
2022-08-31T16:45:27.048Z,25.29
2022-08-31T16:48:13.570Z,25.25
2022-08-31T16:50:47.067Z,25.13
2022-08-31T16:53:18.028Z,25.15
2022-08-31T16:55:47.333Z,25.17
2022-08-31T16:58:24.920Z,25.21
2022-08-31T17:01:03.423Z,25.17
2022-08-31T17:03:30.025Z,25.06
2022-08-31T17:05:56.944Z,25.02
2022-08-31T17:08:23.563Z,25.00
2022-08-31T17:10:51.213Z,25.00
2022-08-31T17:13:17.856Z,24.93
2022-08-31T17:15:44.380Z,25.02
2022-08-31T17:18:10.937Z,25.02
2022-08-31T17:20:39.762Z,25.03
2022-08-31T17:23:06.551Z,24.92
2022-08-31T17:25:35.699Z,24.97
2022-08-31T17:28:07.373Z,24.88
2022-08-31T17:30:34.349Z,24.87
2022-08-31T17:33:01.368Z,24.89
2022-08-31T17:35:28.883Z,24.82
2022-08-31T17:37:55.487Z,24.83
2022-08-31T17:40:22.104Z,24.87
2022-08-31T17:42:49.646Z,24.76
2022-08-31T17:45:17.421Z,24.75
2022-08-31T17:47:44.158Z,24.69
2022-08-31T17:50:10.852Z,24.66
2022-08-31T17:52:37.480Z,24.62
2022-08-31T17:55:04.337Z,24.63
2022-08-31T17:57:31.096Z,24.58
2022-08-31T17:59:57.760Z,24.59
2022-08-31T18:02:32.277Z,24.51
2022-08-31T18:05:00.114Z,24.46
2022-08-31T18:07:27.207Z,24.44
2022-08-31T18:09:53.765Z,24.35
2022-08-31T18:12:22.038Z,24.30
2022-08-31T18:14:49.270Z,24.31
2022-08-31T18:17:17.087Z,24.32
2022-08-31T18:19:45.169Z,24.26
2022-08-31T18:22:14.127Z,24.31
2022-08-31T18:24:41.708Z,24.20
2022-08-31T18:27:09.697Z,24.22
2022-08-31T18:29:38.010Z,24.16
2022-08-31T18:32:07.118Z,24.16
2022-08-31T18:34:37.186Z,24.08
2022-08-31T18:37:04.642Z,24.08
2022-08-31T18:39:52.487Z,24.09
2022-08-31T18:42:39.351Z,24.16
2022-08-31T18:45:18.123Z,23.94
2022-08-31T18:48:20.954Z,23.86
2022-08-31T18:50:45.027Z,23.81
2022-08-31T18:53:15.315Z,23.76
2022-08-31T18:55:53.339Z,23.70
2022-08-31T18:58:20.118Z,23.62
2022-08-31T19:00:57.158Z,23.68
2022-08-31T19:03:25.573Z,23.66
2022-08-31T19:05:52.139Z,23.58
2022-08-31T19:08:19.308Z,23.59
2022-08-31T19:10:46.786Z,23.50
2022-08-31T19:13:16.166Z,23.47
2022-08-31T19:15:43.706Z,23.42
2022-08-31T19:18:10.252Z,23.30
2022-08-31T19:20:36.820Z,23.36
2022-08-31T19:23:04.202Z,23.29
2022-08-31T19:25:31.895Z,23.30
2022-08-31T19:28:01.270Z,23.28
2022-08-31T19:30:28.626Z,23.20
2022-08-31T19:32:56.406Z,23.20
2022-08-31T19:35:25.897Z,23.14
2022-08-31T19:37:53.665Z,23.16
2022-08-31T19:40:20.461Z,23.16
2022-08-31T19:43:43.592Z,23.12
2022-08-31T19:45:44.957Z,23.11
2022-08-31T19:48:12.679Z,23.13
2022-08-31T19:50:42.265Z,23.05
2022-08-31T19:53:14.023Z,23.05
2022-08-31T19:55:52.364Z,23.04
2022-08-31T19:58:25.190Z,22.93
2022-08-31T20:01:00.654Z,22.90
2022-08-31T20:03:28.156Z,22.80
2022-08-31T20:05:54.968Z,22.82
2022-08-31T20:08:21.608Z,22.78
2022-08-31T20:10:48.136Z,22.83
2022-08-31T20:13:14.742Z,22.82
2022-08-31T20:15:44.205Z,22.80
2022-08-31T20:18:12.466Z,22.72
2022-08-31T20:20:48.280Z,22.66
2022-08-31T20:23:17.857Z,22.64
2022-08-31T20:25:46.657Z,22.70
2022-08-31T20:28:14.084Z,22.64
2022-08-31T20:30:42.518Z,22.59
2022-08-31T20:33:11.240Z,22.61
2022-08-31T20:35:47.425Z,22.59
2022-08-31T20:38:15.801Z,22.51
2022-08-31T20:40:44.480Z,22.53
2022-08-31T20:43:12.632Z,22.49
2022-08-31T20:45:41.153Z,22.44
2022-08-31T20:48:26.671Z,22.42
2022-08-31T20:50:53.257Z,22.42
2022-08-31T20:53:24.857Z,22.38
2022-08-31T20:56:07.932Z,22.35
2022-08-31T20:58:34.801Z,22.33
2022-08-31T21:01:08.879Z,22.30
2022-08-31T21:03:35.801Z,22.32
2022-08-31T21:06:11.383Z,22.29
2022-08-31T21:08:39.113Z,22.31
2022-08-31T21:11:16.039Z,22.25
2022-08-31T21:13:44.505Z,22.32
2022-08-31T21:16:11.551Z,22.21
2022-08-31T21:18:39.969Z,22.23
2022-08-31T21:21:09.969Z,22.14
2022-08-31T21:23:38.317Z,22.19
2022-08-31T21:26:08.444Z,22.23
2022-08-31T21:28:39.645Z,22.21
2022-08-31T21:31:18.432Z,22.19
2022-08-31T21:33:58.463Z,22.11
2022-08-31T21:36:26.625Z,22.04
2022-08-31T21:38:55.388Z,21.99
2022-08-31T21:41:24.596Z,21.94
2022-08-31T21:43:51.184Z,21.91
2022-08-31T21:46:23.219Z,21.85
2022-08-31T21:48:51.826Z,21.83
2022-08-31T21:51:24.941Z,21.78
2022-08-31T21:54:03.623Z,21.61
2022-08-31T21:56:34.677Z,21.59
2022-08-31T21:59:02.053Z,21.52
2022-08-31T22:01:29.894Z,21.52
2022-08-31T22:03:59.038Z,21.50
2022-08-31T22:06:31.003Z,21.50
2022-08-31T22:09:05.695Z,21.38
2022-08-31T22:11:37.191Z,21.37
2022-08-31T22:14:06.906Z,21.32
2022-08-31T22:16:38.530Z,21.32
2022-08-31T22:19:12.580Z,21.26
2022-08-31T22:21:43.124Z,21.23
2022-08-31T22:24:13.459Z,21.27
2022-08-31T22:26:54.401Z,21.25
2022-08-31T22:29:23.737Z,21.18
2022-08-31T22:31:52.833Z,21.11
2022-08-31T22:34:21.071Z,21.09
2022-08-31T22:36:50.634Z,21.02
2022-08-31T22:39:19.581Z,21.00
2022-08-31T22:41:47.241Z,20.94
2022-08-31T22:44:17.143Z,20.87
2022-08-31T22:46:44.362Z,20.82
2022-08-31T22:49:11.048Z,20.80
2022-08-31T22:51:40.532Z,20.78
2022-08-31T22:54:09.373Z,20.74
2022-08-31T22:56:38.047Z,20.71
2022-08-31T22:59:09.033Z,20.63
2022-08-31T23:01:47.884Z,20.59
2022-08-31T23:04:20.341Z,20.55
2022-08-31T23:06:52.825Z,20.46
2022-08-31T23:09:21.526Z,20.45
2022-08-31T23:11:51.414Z,20.42
2022-08-31T23:14:20.895Z,20.43
2022-08-31T23:34:16.894Z,20.11
2022-08-31T23:36:48.836Z,20.10
2022-08-31T23:39:17.775Z,20.08
2022-08-31T23:41:45.108Z,20.05
2022-08-31T23:44:12.929Z,20.07
2022-08-31T23:46:41.228Z,20.09
2022-08-31T23:49:10.461Z,20.08
2022-08-31T23:51:38.254Z,20.13
2022-08-31T23:54:07.751Z,20.10
2022-08-31T23:56:40.657Z,20.07
2022-08-31T23:59:15.660Z,20.12
