createdAt,value
2022-12-01T00:02:15.990Z,28.70
2022-12-01T00:04:44.322Z,30.00
2022-12-01T00:07:12.404Z,16.70
2022-12-01T00:09:59.375Z,13.00
2022-12-01T00:12:29.446Z,10.60
2022-12-01T00:15:01.311Z,28.90
2022-12-01T00:17:30.328Z,27.70
2022-12-01T00:19:58.491Z,29.70
2022-12-01T00:22:26.765Z,21.60
2022-12-01T00:24:54.862Z,12.10
2022-12-01T00:27:23.017Z,7.20
2022-12-01T00:29:51.141Z,9.00
2022-12-01T00:32:19.580Z,7.40
2022-12-01T00:34:47.807Z,28.50
2022-12-01T00:37:16.089Z,30.50
2022-12-01T00:39:44.070Z,30.10
2022-12-01T00:42:13.558Z,28.60
2022-12-01T00:44:42.045Z,25.30
2022-12-01T00:47:10.081Z,9.30
2022-12-01T00:49:38.321Z,29.00
2022-12-01T00:52:06.784Z,31.40
2022-12-01T00:54:35.028Z,26.00
2022-12-01T00:57:03.420Z,28.60
2022-12-01T00:59:31.605Z,28.10
2022-12-01T01:02:00.388Z,30.50
2022-12-01T01:04:33.389Z,32.10
2022-12-01T01:07:02.223Z,29.40
2022-12-01T01:09:31.751Z,32.30
2022-12-01T01:12:00.333Z,30.40
2022-12-01T01:14:28.800Z,27.60
2022-12-01T01:16:57.161Z,16.80
2022-12-01T01:19:25.704Z,12.00
2022-12-01T01:21:53.951Z,6.30
2022-12-01T01:24:22.125Z,26.20
2022-12-01T01:26:50.541Z,29.20
2022-12-01T01:29:18.665Z,16.50
2022-12-01T01:31:46.986Z,11.30
2022-12-01T01:34:15.339Z,21.80
2022-12-01T01:36:44.584Z,10.10
2022-12-01T01:39:12.655Z,29.00
2022-12-01T01:41:40.976Z,31.60
2022-12-01T01:44:46.138Z,30.00
2022-12-01T01:47:16.050Z,32.40
2022-12-01T01:49:44.453Z,17.90
2022-12-01T01:52:13.400Z,11.70
2022-12-01T01:54:47.999Z,14.80
2022-12-01T01:57:23.227Z,8.40
2022-12-01T01:59:57.680Z,10.70
2022-12-01T02:02:26.016Z,31.10
2022-12-01T02:05:01.891Z,33.30
2022-12-01T02:07:30.181Z,36.80
2022-12-01T02:09:58.954Z,52.90
2022-12-01T02:12:39.011Z,41.80
2022-12-01T02:15:23.652Z,41.50
2022-12-01T02:18:05.314Z,52.20
2022-12-01T02:21:04.664Z,41.20
2022-12-01T02:23:51.143Z,32.60
2022-12-01T02:26:31.330Z,28.20
2022-12-01T02:29:33.832Z,31.40
2022-12-01T02:32:17.291Z,15.20
2022-12-01T02:34:56.896Z,25.80
2022-12-01T02:37:48.879Z,20.70
2022-12-01T02:40:35.855Z,14.90
2022-12-01T02:43:12.777Z,16.10
2022-12-01T02:45:45.796Z,28.90
2022-12-01T02:48:26.214Z,7.80
2022-12-01T02:50:58.852Z,33.90
2022-12-01T02:53:27.126Z,19.90
2022-12-01T02:55:58.498Z,30.70
2022-12-01T02:58:26.616Z,23.40
2022-12-01T03:01:46.246Z,11.90
2022-12-01T03:04:20.742Z,32.30
2022-12-01T03:07:35.397Z,29.50
2022-12-01T03:10:28.430Z,30.80
2022-12-01T03:15:52.119Z,28.30
2022-12-01T03:18:38.669Z,38.20
2022-12-01T03:21:20.676Z,29.40
2022-12-01T03:23:55.450Z,12.80
2022-12-01T03:26:26.366Z,32.50
2022-12-01T03:29:00.461Z,39.20
2022-12-01T03:31:35.399Z,51.40
2022-12-01T03:34:19.436Z,56.90
2022-12-01T03:36:53.167Z,35.90
2022-12-01T03:39:26.321Z,104.30
2022-12-01T03:42:00.004Z,54.80
2022-12-01T03:44:54.186Z,15.00
2022-12-01T03:47:32.150Z,8.50
2022-12-01T03:50:00.896Z,23.50
2022-12-01T03:52:45.633Z,23.90
2022-12-01T03:55:31.670Z,29.60
2022-12-01T03:58:21.250Z,26.20
2022-12-01T04:00:53.507Z,24.60
2022-12-01T04:03:25.645Z,9.60
2022-12-01T04:05:54.227Z,6.00
2022-12-01T04:08:22.537Z,7.70
2022-12-01T04:10:51.101Z,27.10
2022-12-01T04:13:23.383Z,29.70
2022-12-01T04:15:53.076Z,30.20
2022-12-01T04:18:22.152Z,18.40
2022-12-01T04:20:50.726Z,9.30
2022-12-01T04:23:57.487Z,7.50
2022-12-01T04:26:25.594Z,5.40
2022-12-01T04:28:53.849Z,24.50
2022-12-01T04:31:22.091Z,23.00
2022-12-01T04:33:50.311Z,23.40
2022-12-01T04:36:18.469Z,17.70
2022-12-01T04:38:46.723Z,20.40
2022-12-01T04:41:14.929Z,8.60
2022-12-01T04:43:43.242Z,6.80
2022-12-01T04:46:12.193Z,5.70
2022-12-01T04:48:40.756Z,26.40
2022-12-01T04:51:09.473Z,25.10
2022-12-01T04:53:38.194Z,22.20
2022-12-01T04:56:06.681Z,26.20
2022-12-01T04:58:37.957Z,12.30
2022-12-01T05:01:09.288Z,10.50
2022-12-01T05:03:39.569Z,12.00
2022-12-01T05:06:14.154Z,5.50
2022-12-01T05:08:42.278Z,23.50
2022-12-01T05:11:12.322Z,25.60
2022-12-01T05:13:42.494Z,26.30
2022-12-01T05:16:19.919Z,23.30
2022-12-01T05:19:13.845Z,18.10
2022-12-01T05:21:43.782Z,9.20
2022-12-01T05:24:13.204Z,6.30
2022-12-01T05:26:43.038Z,14.80
2022-12-01T05:29:12.566Z,28.30
2022-12-01T05:31:40.848Z,28.60
2022-12-01T05:34:09.744Z,28.70
2022-12-01T05:36:37.905Z,32.50
2022-12-01T05:39:06.038Z,29.80
2022-12-01T05:41:34.273Z,18.30
2022-12-01T05:44:02.290Z,11.50
2022-12-01T05:46:30.534Z,35.90
2022-12-01T05:48:58.858Z,31.60
2022-12-01T05:51:27.155Z,13.00
2022-12-01T05:53:55.316Z,16.60
2022-12-01T05:56:23.509Z,30.00
2022-12-01T05:58:51.700Z,29.10
2022-12-01T06:01:19.941Z,18.20
2022-12-01T06:03:48.278Z,13.00
2022-12-01T06:06:16.598Z,9.80
2022-12-01T06:08:44.711Z,30.20
2022-12-01T06:11:12.878Z,33.20
2022-12-01T06:13:40.877Z,15.30
2022-12-01T06:16:09.380Z,24.20
2022-12-01T06:18:39.222Z,10.30
2022-12-01T06:21:07.664Z,31.70
2022-12-01T06:23:35.937Z,30.50
2022-12-01T06:26:04.544Z,31.90
2022-12-01T06:28:32.757Z,31.30
2022-12-01T06:31:03.422Z,31.10
2022-12-01T06:33:32.386Z,48.40
2022-12-01T06:36:07.100Z,34.00
2022-12-01T06:38:36.954Z,14.40
2022-12-01T06:41:06.022Z,13.50
2022-12-01T06:43:37.951Z,14.20
2022-12-01T06:46:06.415Z,41.40
2022-12-01T06:48:34.841Z,38.70
2022-12-01T06:51:03.597Z,41.10
2022-12-01T06:53:31.931Z,42.50
2022-12-01T06:56:01.678Z,44.30
2022-12-01T06:58:30.618Z,50.20
2022-12-01T07:00:59.485Z,67.30
2022-12-01T07:03:27.716Z,54.10
2022-12-01T07:06:00.685Z,56.20
2022-12-01T07:08:29.867Z,58.90
2022-12-01T07:11:07.790Z,67.70
2022-12-01T07:13:36.728Z,48.60
2022-12-01T07:16:06.291Z,56.00
2022-12-01T07:18:36.026Z,83.60
2022-12-01T07:21:07.247Z,92.70
2022-12-01T07:23:36.559Z,105.00
2022-12-01T07:26:04.678Z,104.30
2022-12-01T07:28:33.623Z,96.40
2022-12-01T07:31:10.111Z,109.50
2022-12-01T07:33:38.804Z,90.30
2022-12-01T07:36:07.825Z,38.10
2022-12-01T07:38:36.401Z,41.70
2022-12-01T07:41:10.669Z,56.70
2022-12-01T07:43:39.840Z,73.10
2022-12-01T07:46:22.372Z,59.50
2022-12-01T07:48:53.020Z,37.50
2022-12-01T07:51:22.327Z,40.90
2022-12-01T07:53:51.556Z,34.90
2022-12-01T07:56:21.396Z,39.40
2022-12-01T07:58:49.697Z,41.60
2022-12-01T08:01:20.657Z,46.90
2022-12-01T08:03:50.362Z,30.60
2022-12-01T08:06:19.173Z,50.20
2022-12-01T08:08:47.849Z,42.20
2022-12-01T08:11:19.632Z,29.50
2022-12-01T08:13:48.364Z,42.10
2022-12-01T08:16:18.724Z,40.90
2022-12-01T08:18:47.309Z,38.50
2022-12-01T08:21:18.039Z,41.10
2022-12-01T08:23:46.316Z,32.20
2022-12-01T08:26:17.908Z,22.50
2022-12-01T08:28:46.966Z,41.70
2022-12-01T08:31:31.794Z,41.70
2022-12-01T08:33:59.951Z,39.00
2022-12-01T11:31:00.456Z,5.30
2022-12-01T11:34:34.699Z,4.20
2022-12-01T11:37:06.874Z,5.10
2022-12-01T11:39:41.346Z,3.70
2022-12-01T11:42:12.185Z,3.10
2022-12-01T11:47:56.011Z,5.10
2022-12-01T11:50:27.462Z,4.40
2022-12-01T11:52:55.619Z,6.00
2022-12-01T11:55:27.153Z,4.00
2022-12-01T11:58:04.112Z,6.80
2022-12-01T12:00:47.481Z,4.40
2022-12-01T12:03:32.765Z,4.40
2022-12-01T12:06:42.337Z,5.30
2022-12-01T12:09:54.900Z,4.50
2022-12-01T12:12:36.687Z,3.70
2022-12-01T12:15:25.940Z,5.50
2022-12-01T12:17:54.018Z,4.80
2022-12-01T12:20:29.855Z,6.30
2022-12-01T12:23:34.776Z,5.00
2022-12-01T12:26:43.816Z,3.90
2022-12-01T12:29:27.163Z,5.00
2022-12-01T12:32:05.684Z,3.70
2022-12-01T12:34:39.385Z,4.40
2022-12-01T12:37:50.805Z,10.20
2022-12-01T12:40:30.558Z,5.50
2022-12-01T12:43:20.149Z,5.40
2022-12-01T12:46:06.664Z,3.40
2022-12-01T12:49:18.523Z,3.30
2022-12-01T12:51:50.726Z,3.50
2022-12-01T12:54:36.252Z,5.40
2022-12-01T12:57:28.927Z,4.90
2022-12-01T13:00:05.669Z,5.20
2022-12-01T13:02:58.865Z,3.70
2022-12-01T13:05:44.017Z,5.40
2022-12-01T13:08:24.256Z,6.70
2022-12-01T13:11:01.180Z,4.40
2022-12-01T13:13:55.945Z,3.10
2022-12-01T13:16:40.609Z,6.20
2022-12-01T13:21:43.295Z,7.20
2022-12-01T13:24:23.000Z,4.80
2022-12-01T13:26:58.632Z,5.00
2022-12-01T13:29:29.577Z,5.10
2022-12-01T13:31:57.711Z,5.10
2022-12-01T13:34:30.702Z,8.10
2022-12-01T13:36:58.931Z,13.40
2022-12-01T13:39:36.324Z,7.20
2022-12-01T13:42:40.157Z,6.90
2022-12-01T13:45:37.702Z,7.70
2022-12-01T13:48:50.756Z,8.40
2022-12-01T13:56:17.876Z,10.20
2022-12-01T13:58:49.878Z,8.30
2022-12-01T14:01:29.655Z,10.10
2022-12-01T14:04:15.496Z,9.50
2022-12-01T14:06:59.986Z,12.20
2022-12-01T14:09:45.277Z,13.50
2022-12-01T14:16:58.609Z,11.30
2022-12-01T14:19:41.936Z,19.80
2022-12-01T14:22:35.705Z,8.20
2022-12-01T14:25:21.116Z,9.90
2022-12-01T14:27:57.884Z,11.80
2022-12-01T14:30:39.700Z,11.10
2022-12-01T14:33:48.894Z,17.70
2022-12-01T14:36:28.979Z,11.20
2022-12-01T14:38:59.982Z,9.70
2022-12-01T14:41:40.031Z,12.50
2022-12-01T14:44:31.668Z,14.40
2022-12-01T14:47:11.970Z,11.80
2022-12-01T14:50:06.587Z,11.30
2022-12-01T14:52:42.317Z,14.10
2022-12-01T14:55:25.279Z,11.20
2022-12-01T14:58:08.889Z,10.60
2022-12-01T15:00:38.394Z,12.60
2022-12-01T22:04:30.778Z,12.70
2022-12-01T22:06:58.109Z,10.10
2022-12-01T22:09:33.728Z,9.50
2022-12-01T22:12:09.475Z,7.80
2022-12-01T22:14:36.298Z,11.60
2022-12-01T22:17:05.680Z,6.70
2022-12-01T22:19:41.916Z,14.50
2022-12-01T22:22:08.473Z,14.00
2022-12-01T22:24:49.041Z,13.80
2022-12-01T22:27:21.821Z,12.10
2022-12-01T22:29:52.031Z,7.50
2022-12-01T22:32:31.158Z,15.10
2022-12-01T22:35:20.602Z,13.50
2022-12-01T22:37:52.017Z,11.10
2022-12-01T22:40:36.345Z,14.50
2022-12-01T22:43:15.324Z,8.30
2022-12-01T22:46:10.488Z,9.80
2022-12-01T22:48:44.929Z,14.90
2022-12-01T22:51:20.747Z,9.00
2022-12-01T22:53:47.784Z,15.20
2022-12-01T22:56:32.897Z,14.20
2022-12-01T22:59:00.264Z,14.80
2022-12-01T23:01:33.454Z,14.60
2022-12-01T23:04:24.462Z,9.00
2022-12-01T23:06:53.914Z,10.10
2022-12-01T23:09:23.013Z,10.00
2022-12-01T23:12:04.989Z,15.60
2022-12-01T23:14:33.590Z,8.40
2022-12-01T23:17:06.686Z,12.30
2022-12-01T23:19:34.253Z,15.60
2022-12-01T23:22:01.542Z,16.10
2022-12-01T23:24:33.474Z,12.20
2022-12-01T23:27:01.486Z,9.20
2022-12-01T23:29:29.698Z,8.20
2022-12-01T23:31:56.476Z,13.10
2022-12-01T23:34:23.149Z,13.30
2022-12-01T23:36:50.126Z,11.00
2022-12-01T23:39:18.432Z,9.80
2022-12-01T23:41:50.495Z,8.10
2022-12-01T23:44:40.293Z,13.20
2022-12-01T23:47:21.902Z,6.90
2022-12-01T23:50:01.877Z,14.30
2022-12-01T23:52:36.166Z,10.60
2022-12-01T23:55:15.176Z,9.40
2022-12-01T23:57:42.718Z,7.30
