createdAt,value
2023-06-06T00:14:08.868Z,3.10
2023-06-06T00:29:11.357Z,2.60
2023-06-06T00:44:14.092Z,2.60
2023-06-06T00:59:18.875Z,2.90
2023-06-06T01:14:36.294Z,2.80
2023-06-06T01:29:53.505Z,2.60
2023-06-06T01:44:59.431Z,2.40
2023-06-06T02:00:09.485Z,2.50
2023-06-06T02:15:14.201Z,2.70
2023-06-06T02:30:31.471Z,2.70
2023-06-06T02:45:35.722Z,2.30
2023-06-06T03:00:52.904Z,3.20
2023-06-06T03:21:15.160Z,3.10
2023-06-06T03:36:34.188Z,2.60
2023-06-06T03:51:51.292Z,3.40
2023-06-06T04:06:53.920Z,3.80
2023-06-06T04:21:57.138Z,3.30
2023-06-06T04:37:06.280Z,3.00
2023-06-06T04:52:13.075Z,3.30
2023-06-06T05:07:15.612Z,3.30
2023-06-06T05:22:18.189Z,3.30
2023-06-06T05:37:20.803Z,2.80
2023-06-06T05:52:23.453Z,3.40
2023-06-06T06:07:40.833Z,3.00
2023-06-06T06:22:57.981Z,3.10
2023-06-06T06:38:00.417Z,3.30
2023-06-06T06:53:17.866Z,3.20
2023-06-06T07:08:35.165Z,3.10
2023-06-06T07:23:38.037Z,3.20
2023-06-06T07:38:40.900Z,3.30
2023-06-06T07:53:47.632Z,3.60
2023-06-06T08:08:52.076Z,3.60
2023-06-06T08:23:56.617Z,2.30
2023-06-06T08:38:59.212Z,2.50
2023-06-06T08:54:19.957Z,1.70
2023-06-06T09:09:23.776Z,1.70
2023-06-06T09:24:30.437Z,1.80
2023-06-06T09:40:18.367Z,1.90
2023-06-06T09:55:24.665Z,1.70
2023-06-06T10:10:28.081Z,1.90
2023-06-06T10:32:04.619Z,1.90
2023-06-06T10:47:29.697Z,1.80
2023-06-06T11:02:47.581Z,2.00
2023-06-06T11:17:50.853Z,1.90
2023-06-06T11:32:54.393Z,1.40
2023-06-06T11:48:10.330Z,1.70
2023-06-06T12:03:20.109Z,1.60
2023-06-06T12:33:44.943Z,1.70
2023-06-06T12:48:47.499Z,1.90
2023-06-06T13:04:05.554Z,1.70
2023-06-06T13:19:12.228Z,1.90
2023-06-06T13:34:15.161Z,1.70
2023-06-06T14:04:21.489Z,1.90
2023-06-06T14:19:43.438Z,1.80
2023-06-06T14:34:49.315Z,2.20
2023-06-06T14:49:52.109Z,1.80
2023-06-06T15:05:09.782Z,1.60
2023-06-06T15:20:13.075Z,1.80
2023-06-06T15:35:15.973Z,2.00
2023-06-06T15:50:18.809Z,2.30
2023-06-06T16:05:22.117Z,1.80
2023-06-06T16:20:24.933Z,1.60
2023-06-06T16:35:42.199Z,1.90
2023-06-06T16:54:31.967Z,2.10
2023-06-06T17:09:37.167Z,1.90
2023-06-06T17:24:57.673Z,2.00
2023-06-06T17:40:02.616Z,2.20
2023-06-06T17:55:23.107Z,2.10
2023-06-06T18:10:41.269Z,3.00
2023-06-06T18:25:46.036Z,2.80
2023-06-06T18:40:51.879Z,2.20
2023-06-06T18:55:56.659Z,2.40
2023-06-06T19:11:14.678Z,2.40
2023-06-06T19:26:33.389Z,2.70
2023-06-06T19:57:23.363Z,2.70
2023-06-06T20:12:42.156Z,2.80
2023-06-06T20:27:59.925Z,2.80
2023-06-06T20:43:04.396Z,3.10
2023-06-06T21:13:27.725Z,4.20
2023-06-06T21:28:34.658Z,3.70
2023-06-06T21:43:40.013Z,3.80
2023-06-06T22:13:47.795Z,3.70
2023-06-06T22:29:08.470Z,3.80
2023-06-06T22:44:17.237Z,4.10
2023-06-06T22:59:22.151Z,3.70
2023-06-06T23:14:27.587Z,3.60
2023-06-06T23:29:32.574Z,3.70
2023-06-06T23:44:36.880Z,3.70
