createdAt,value
2023-05-19T00:02:07.682Z,2.40
2023-05-19T00:04:34.360Z,2.42
2023-05-19T00:07:00.879Z,2.30
2023-05-19T00:09:27.731Z,2.20
2023-05-19T00:11:54.546Z,2.50
2023-05-19T00:14:21.195Z,2.30
2023-05-19T00:16:47.884Z,2.30
2023-05-19T00:19:14.424Z,3.08
2023-05-19T00:21:40.767Z,2.65
2023-05-19T00:24:07.235Z,2.47
2023-05-19T00:26:33.958Z,2.33
2023-05-19T00:29:00.377Z,2.22
2023-05-19T00:31:26.920Z,3.30
2023-05-19T00:33:53.424Z,2.30
2023-05-19T00:36:19.817Z,2.05
2023-05-19T00:38:46.156Z,2.53
2023-05-19T00:41:12.752Z,2.50
2023-05-19T00:43:39.242Z,2.05
2023-05-19T00:46:05.830Z,2.22
2023-05-19T00:48:32.145Z,2.10
2023-05-19T00:51:00.698Z,1.97
2023-05-19T00:53:27.124Z,2.40
2023-05-19T00:55:53.528Z,2.30
2023-05-19T00:58:20.012Z,2.13
2023-05-19T01:00:46.456Z,2.38
2023-05-19T01:03:13.289Z,2.40
2023-05-19T01:05:41.302Z,2.85
2023-05-19T01:08:08.675Z,2.20
2023-05-19T01:10:35.270Z,3.10
2023-05-19T01:13:03.411Z,2.45
2023-05-19T01:15:32.982Z,2.00
2023-05-19T01:18:08.092Z,2.40
2023-05-19T01:21:01.222Z,2.45
2023-05-19T01:23:40.838Z,2.40
2023-05-19T01:26:10.163Z,2.40
2023-05-19T01:28:42.417Z,2.53
2023-05-19T01:31:10.682Z,2.40
2023-05-19T01:33:39.552Z,2.53
2023-05-19T01:36:07.882Z,2.35
2023-05-19T01:38:37.879Z,2.40
2023-05-19T01:41:06.050Z,2.80
2023-05-19T01:43:33.265Z,2.17
2023-05-19T01:46:01.191Z,2.97
2023-05-19T01:48:30.014Z,2.67
2023-05-19T01:50:56.518Z,2.80
2023-05-19T01:53:23.936Z,2.50
2023-05-19T01:55:57.124Z,2.78
2023-05-19T01:58:46.823Z,3.15
2023-05-19T02:01:31.286Z,2.63
2023-05-19T02:04:27.864Z,3.13
2023-05-19T02:07:30.554Z,2.50
2023-05-19T02:10:05.854Z,2.47
2023-05-19T02:12:38.492Z,2.42
2023-05-19T02:15:11.047Z,2.65
2023-05-19T02:17:42.427Z,2.88
2023-05-19T02:20:09.941Z,2.70
2023-05-19T02:22:36.499Z,2.65
2023-05-19T02:25:03.020Z,3.30
2023-05-19T02:27:29.448Z,2.70
2023-05-19T02:29:55.952Z,2.72
2023-05-19T02:32:22.377Z,2.37
2023-05-19T02:34:48.731Z,2.47
2023-05-19T02:37:15.992Z,2.55
2023-05-19T02:39:43.002Z,2.47
2023-05-19T02:42:09.485Z,2.50
2023-05-19T02:44:36.241Z,2.80
2023-05-19T02:47:02.654Z,2.50
2023-05-19T02:49:29.086Z,3.20
2023-05-19T02:51:55.545Z,2.90
2023-05-19T02:54:21.895Z,3.03
2023-05-19T02:56:48.266Z,2.80
2023-05-19T02:59:14.739Z,2.58
2023-05-19T03:01:41.192Z,3.40
2023-05-19T03:04:07.753Z,2.85
2023-05-19T03:06:34.237Z,2.40
2023-05-19T03:09:00.605Z,3.00
2023-05-19T03:11:27.605Z,2.85
2023-05-19T03:13:53.947Z,2.33
2023-05-19T03:16:20.348Z,2.42
2023-05-19T03:18:46.753Z,2.90
2023-05-19T03:21:13.208Z,3.00
2023-05-19T03:23:39.668Z,3.35
2023-05-19T03:26:06.111Z,2.88
2023-05-19T03:28:32.543Z,3.20
2023-05-19T03:30:58.898Z,3.03
2023-05-19T03:33:25.390Z,2.97
2023-05-19T03:35:51.834Z,3.08
2023-05-19T03:38:18.251Z,2.88
2023-05-19T03:40:44.768Z,3.25
2023-05-19T03:43:11.225Z,3.28
2023-05-19T03:45:37.717Z,3.10
2023-05-19T03:48:04.499Z,2.75
2023-05-19T03:50:31.250Z,3.42
2023-05-19T03:52:57.846Z,2.85
2023-05-19T03:55:24.544Z,3.28
2023-05-19T03:57:51.376Z,3.13
2023-05-19T04:00:19.378Z,3.00
2023-05-19T04:02:45.833Z,3.15
2023-05-19T04:05:12.222Z,3.08
2023-05-19T04:07:38.600Z,3.25
2023-05-19T04:10:05.478Z,3.07
2023-05-19T04:12:32.455Z,3.67
2023-05-19T04:14:59.515Z,3.65
2023-05-19T04:17:26.380Z,3.10
2023-05-19T04:19:54.239Z,3.38
2023-05-19T04:22:20.793Z,3.50
2023-05-19T04:24:47.212Z,3.88
2023-05-19T04:27:13.688Z,3.60
2023-05-19T04:29:40.134Z,3.28
2023-05-19T04:32:07.196Z,3.33
2023-05-19T04:34:36.936Z,3.57
2023-05-19T04:37:03.405Z,3.45
2023-05-19T04:39:30.185Z,3.40
2023-05-19T04:41:56.608Z,3.38
2023-05-19T04:44:22.989Z,4.00
2023-05-19T04:46:49.487Z,3.60
2023-05-19T04:49:15.967Z,3.53
2023-05-19T04:51:42.291Z,3.17
2023-05-19T04:54:08.723Z,4.60
2023-05-19T04:56:35.170Z,4.38
2023-05-19T04:59:01.537Z,3.60
2023-05-19T05:01:27.988Z,4.22
2023-05-19T05:03:55.321Z,3.80
2023-05-19T05:06:21.933Z,3.80
2023-05-19T05:08:49.343Z,4.30
2023-05-19T05:11:16.569Z,5.20
2023-05-19T05:13:43.384Z,3.33
2023-05-19T05:16:10.533Z,4.15
2023-05-19T05:18:37.278Z,4.10
2023-05-19T05:21:04.271Z,5.10
2023-05-19T05:23:31.136Z,5.63
2023-05-19T05:25:57.965Z,4.85
2023-05-19T05:28:24.328Z,5.38
2023-05-19T05:30:50.751Z,5.20
2023-05-19T05:33:17.428Z,4.45
2023-05-19T05:35:43.986Z,5.97
2023-05-19T05:38:10.452Z,5.00
2023-05-19T05:40:36.923Z,4.50
2023-05-19T05:43:03.277Z,6.20
2023-05-19T05:45:29.863Z,6.15
2023-05-19T05:47:56.525Z,6.10
2023-05-19T05:50:23.206Z,5.68
2023-05-19T05:52:50.415Z,5.60
2023-05-19T05:55:17.194Z,5.20
2023-05-19T05:57:43.730Z,5.53
2023-05-19T06:00:10.627Z,5.07
2023-05-19T06:02:37.521Z,5.55
2023-05-19T06:05:04.239Z,6.00
2023-05-19T06:07:30.716Z,5.53
2023-05-19T06:09:57.095Z,5.25
2023-05-19T06:12:23.449Z,5.67
2023-05-19T06:14:49.904Z,5.28
2023-05-19T06:17:16.380Z,5.72
2023-05-19T06:19:42.860Z,4.63
2023-05-19T06:22:09.301Z,5.28
2023-05-19T06:24:37.184Z,4.90
2023-05-19T06:27:05.849Z,5.40
2023-05-19T06:29:32.289Z,5.15
2023-05-19T06:31:59.306Z,5.63
2023-05-19T06:34:25.627Z,5.43
2023-05-19T06:36:52.163Z,5.00
2023-05-19T06:39:18.689Z,4.97
2023-05-19T06:41:45.213Z,5.28
2023-05-19T06:44:11.748Z,4.20
2023-05-19T06:46:38.172Z,4.75
2023-05-19T06:49:04.752Z,4.50
2023-05-19T06:51:31.209Z,4.50
2023-05-19T06:53:57.582Z,4.10
2023-05-19T06:56:24.023Z,4.20
2023-05-19T06:58:50.390Z,4.55
2023-05-19T07:01:19.392Z,4.20
2023-05-19T07:03:45.843Z,4.25
2023-05-19T07:06:12.974Z,4.40
2023-05-19T07:08:39.390Z,4.13
2023-05-19T07:11:05.836Z,4.60
2023-05-19T07:13:32.274Z,4.37
2023-05-19T07:15:58.920Z,3.80
2023-05-19T07:18:25.305Z,4.05
2023-05-19T07:20:52.646Z,4.53
2023-05-19T07:23:19.134Z,4.28
2023-05-19T07:25:45.551Z,4.07
2023-05-19T07:28:11.971Z,3.72
2023-05-19T07:30:38.402Z,3.50
2023-05-19T07:33:04.891Z,3.65
2023-05-19T07:35:31.410Z,4.13
2023-05-19T07:37:58.045Z,4.03
2023-05-19T07:40:24.504Z,3.92
2023-05-19T07:42:50.910Z,3.47
2023-05-19T07:45:17.341Z,3.30
2023-05-19T07:47:43.807Z,4.15
2023-05-19T07:50:10.414Z,3.20
2023-05-19T07:52:36.864Z,2.80
2023-05-19T07:55:03.441Z,3.30
2023-05-19T07:57:29.882Z,3.00
2023-05-19T07:59:56.332Z,3.25
2023-05-19T08:02:22.868Z,2.90
2023-05-19T08:04:49.320Z,3.22
2023-05-19T08:07:15.766Z,3.38
2023-05-19T08:09:42.123Z,3.35
2023-05-19T08:12:08.549Z,3.50
2023-05-19T08:14:34.894Z,3.13
2023-05-19T08:17:01.281Z,2.97
2023-05-19T08:19:27.853Z,3.13
2023-05-19T08:21:54.294Z,2.67
2023-05-19T08:24:20.682Z,2.72
2023-05-19T08:26:47.112Z,2.80
2023-05-19T08:29:13.548Z,3.20
2023-05-19T08:31:40.022Z,3.33
2023-05-19T08:34:06.489Z,2.80
2023-05-19T08:36:32.900Z,2.60
2023-05-19T08:38:59.300Z,2.43
2023-05-19T08:41:26.723Z,2.40
2023-05-19T08:43:53.303Z,2.80
2023-05-19T08:46:21.902Z,2.40
2023-05-19T08:48:48.464Z,2.67
2023-05-19T08:51:24.874Z,2.47
2023-05-19T08:53:56.989Z,2.88
2023-05-19T08:56:24.259Z,2.70
2023-05-19T08:58:51.664Z,2.60
2023-05-19T09:01:19.961Z,2.75
2023-05-19T09:03:48.125Z,2.20
2023-05-19T09:06:15.020Z,2.50
2023-05-19T09:08:42.629Z,2.80
2023-05-19T09:11:10.196Z,2.33
2023-05-19T09:13:36.723Z,2.90
2023-05-19T09:16:03.658Z,2.83
2023-05-19T09:18:30.699Z,2.50
2023-05-19T09:20:59.294Z,2.90
2023-05-19T09:23:30.203Z,3.00
2023-05-19T09:25:56.630Z,3.30
2023-05-19T09:28:27.413Z,3.17
2023-05-19T09:31:05.658Z,2.80
2023-05-19T09:33:36.461Z,2.90
2023-05-19T09:36:04.286Z,3.25
2023-05-19T09:38:30.629Z,3.03
2023-05-19T09:40:58.433Z,3.57
2023-05-19T09:43:31.493Z,2.50
2023-05-19T09:46:04.070Z,3.53
2023-05-19T09:48:30.518Z,3.10
2023-05-19T09:50:57.610Z,3.10
2023-05-19T09:53:24.740Z,2.13
2023-05-19T09:55:54.710Z,2.05
2023-05-19T09:58:21.159Z,3.50
2023-05-19T10:00:47.966Z,3.00
2023-05-19T10:03:15.878Z,2.88
2023-05-19T10:05:43.461Z,2.87
2023-05-19T10:08:10.001Z,2.85
2023-05-19T10:10:39.365Z,2.78
2023-05-19T10:13:06.853Z,2.33
2023-05-19T10:15:40.748Z,2.70
2023-05-19T10:18:11.801Z,2.57
2023-05-19T10:20:39.988Z,2.75
2023-05-19T10:23:06.432Z,2.55
2023-05-19T10:25:35.419Z,2.30
2023-05-19T10:28:07.477Z,2.10
2023-05-19T10:30:40.728Z,2.53
2023-05-19T10:33:10.749Z,2.60
2023-05-19T10:35:56.166Z,2.80
2023-05-19T10:38:50.285Z,2.58
2023-05-19T10:41:27.282Z,2.95
2023-05-19T10:44:24.688Z,3.00
2023-05-19T10:46:51.991Z,2.50
2023-05-19T10:49:23.401Z,2.72
2023-05-19T10:51:52.355Z,2.50
2023-05-19T10:54:39.495Z,2.28
2023-05-19T10:57:05.892Z,2.13
2023-05-19T10:59:36.464Z,2.35
2023-05-19T11:02:08.193Z,2.47
2023-05-19T11:04:55.020Z,2.20
2023-05-19T11:07:21.657Z,2.95
2023-05-19T11:09:52.056Z,2.40
2023-05-19T11:12:24.665Z,2.75
2023-05-19T11:14:55.170Z,2.90
2023-05-19T11:17:21.800Z,2.50
2023-05-19T11:19:54.144Z,2.78
2023-05-19T11:22:24.917Z,2.50
2023-05-19T11:24:51.398Z,2.40
2023-05-19T11:27:34.659Z,3.17
2023-05-19T11:30:11.202Z,2.75
2023-05-19T11:32:37.589Z,2.28
2023-05-19T11:35:04.683Z,2.70
2023-05-19T11:37:34.623Z,2.10
2023-05-19T11:40:05.222Z,2.65
2023-05-19T11:42:32.354Z,2.78
2023-05-19T11:44:58.829Z,2.80
2023-05-19T11:47:26.313Z,2.23
2023-05-19T11:49:54.453Z,2.55
2023-05-19T11:52:22.465Z,2.65
2023-05-19T11:54:49.465Z,2.58
2023-05-19T11:57:15.984Z,3.08
2023-05-19T11:59:42.911Z,2.83
2023-05-19T12:02:20.367Z,3.22
2023-05-19T12:04:50.382Z,2.58
2023-05-19T12:07:23.185Z,2.53
2023-05-19T12:09:51.032Z,2.90
2023-05-19T12:12:19.411Z,2.63
2023-05-19T12:14:52.678Z,2.95
2023-05-19T12:17:20.771Z,2.90
2023-05-19T12:19:48.747Z,2.58
2023-05-19T12:22:16.820Z,2.55
2023-05-19T12:24:44.965Z,2.50
2023-05-19T12:27:19.053Z,3.40
2023-05-19T12:29:52.643Z,2.80
2023-05-19T12:32:23.149Z,2.60
2023-05-19T12:34:49.999Z,2.70
2023-05-19T12:37:16.581Z,2.30
2023-05-19T12:39:43.084Z,2.67
2023-05-19T12:42:10.919Z,3.15
2023-05-19T12:44:49.623Z,2.88
2023-05-19T12:47:17.033Z,3.00
2023-05-19T12:49:56.334Z,3.03
2023-05-19T12:52:23.399Z,3.55
2023-05-19T12:54:57.660Z,3.30
2023-05-19T12:57:25.894Z,2.72
2023-05-19T12:59:55.826Z,2.72
2023-05-19T13:02:24.379Z,2.40
2023-05-19T13:04:50.821Z,2.90
2023-05-19T13:07:17.152Z,2.38
2023-05-19T13:09:43.515Z,2.45
2023-05-19T13:12:10.069Z,2.30
2023-05-19T13:14:36.465Z,2.50
2023-05-19T13:17:03.054Z,2.35
2023-05-19T13:19:29.574Z,2.97
2023-05-19T13:21:55.955Z,2.53
2023-05-19T13:24:22.398Z,2.58
2023-05-19T13:26:48.772Z,2.23
2023-05-19T13:29:15.236Z,2.45
2023-05-19T13:31:41.929Z,2.80
2023-05-19T13:34:08.296Z,2.40
2023-05-19T13:36:34.758Z,2.28
2023-05-19T13:39:01.312Z,2.70
2023-05-19T13:41:27.756Z,2.75
2023-05-19T13:43:54.154Z,2.72
2023-05-19T13:49:06.967Z,2.42
2023-05-19T13:51:32.937Z,2.20
2023-05-19T13:51:33.355Z,3.20
2023-05-19T13:53:59.812Z,2.80
2023-05-19T13:56:26.212Z,2.80
2023-05-19T13:58:52.629Z,2.17
2023-05-19T14:01:18.984Z,2.40
2023-05-19T14:03:45.442Z,2.60
2023-05-19T14:06:11.907Z,2.53
2023-05-19T14:08:38.355Z,2.33
2023-05-19T14:11:04.767Z,2.20
2023-05-19T14:13:35.198Z,2.28
2023-05-19T14:16:03.940Z,2.43
2023-05-19T14:18:30.451Z,2.15
2023-05-19T14:20:56.860Z,2.38
2023-05-19T14:23:23.321Z,2.63
2023-05-19T14:25:49.751Z,2.42
2023-05-19T14:28:16.121Z,1.93
2023-05-19T14:30:42.866Z,2.15
2023-05-19T14:33:09.380Z,2.03
2023-05-19T14:35:35.900Z,2.45
2023-05-19T14:38:02.369Z,2.80
2023-05-19T14:40:28.822Z,2.17
2023-05-19T14:42:55.364Z,2.60
2023-05-19T14:45:21.733Z,2.33
2023-05-19T14:47:48.298Z,2.67
2023-05-19T14:50:14.826Z,2.30
2023-05-19T14:52:41.138Z,2.17
2023-05-19T14:55:07.881Z,2.10
2023-05-19T14:57:34.260Z,2.38
2023-05-19T15:00:00.701Z,2.05
2023-05-19T15:02:28.887Z,2.20
2023-05-19T15:04:56.055Z,2.17
2023-05-19T15:07:22.383Z,2.10
2023-05-19T15:09:49.052Z,2.28
2023-05-19T15:12:15.449Z,1.90
2023-05-19T15:14:41.918Z,1.90
2023-05-19T15:17:08.371Z,2.57
2023-05-19T15:19:34.939Z,2.25
2023-05-19T15:22:04.318Z,2.97
2023-05-19T15:24:30.737Z,2.70
2023-05-19T15:26:57.935Z,2.53
2023-05-19T15:29:24.352Z,2.33
2023-05-19T15:31:51.654Z,2.70
2023-05-19T15:34:21.085Z,2.72
2023-05-19T15:36:47.505Z,2.35
2023-05-19T15:39:14.092Z,2.20
2023-05-19T15:41:40.653Z,1.90
2023-05-19T15:44:07.099Z,2.70
2023-05-19T15:46:33.854Z,2.22
2023-05-19T15:49:00.309Z,2.10
2023-05-19T15:51:26.769Z,2.50
2023-05-19T15:53:53.322Z,1.77
2023-05-19T15:56:19.670Z,2.10
2023-05-19T15:58:46.071Z,2.45
2023-05-19T16:01:12.874Z,2.20
2023-05-19T16:03:39.474Z,2.53
2023-05-19T16:06:06.169Z,2.50
2023-05-19T16:08:32.600Z,2.35
2023-05-19T16:10:59.041Z,2.63
2023-05-19T16:13:25.404Z,2.65
2023-05-19T16:15:51.865Z,2.50
2023-05-19T16:18:18.473Z,2.00
2023-05-19T16:20:44.911Z,2.38
2023-05-19T16:23:11.304Z,2.33
2023-05-19T16:25:37.734Z,2.15
2023-05-19T16:28:04.438Z,2.00
2023-05-19T16:30:31.093Z,2.80
2023-05-19T16:32:57.639Z,2.67
2023-05-19T16:35:24.117Z,2.95
2023-05-19T16:37:50.668Z,2.22
2023-05-19T16:40:17.209Z,2.33
2023-05-19T16:42:43.822Z,2.47
2023-05-19T16:45:10.268Z,2.53
2023-05-19T16:47:36.775Z,2.67
2023-05-19T16:50:03.590Z,2.45
2023-05-19T16:52:30.048Z,2.22
2023-05-19T16:54:56.464Z,2.50
2023-05-19T16:57:22.905Z,1.90
2023-05-19T16:59:49.352Z,2.47
2023-05-19T17:02:15.798Z,2.30
2023-05-19T17:04:42.190Z,2.30
2023-05-19T17:07:08.576Z,2.03
2023-05-19T17:09:34.960Z,1.90
2023-05-19T17:12:01.450Z,2.40
2023-05-19T17:14:27.836Z,2.22
2023-05-19T17:16:54.295Z,2.20
2023-05-19T17:19:20.813Z,2.60
2023-05-19T17:21:47.151Z,2.40
2023-05-19T17:24:13.515Z,2.80
2023-05-19T17:26:39.839Z,2.70
2023-05-19T17:29:06.358Z,2.92
2023-05-19T17:31:32.851Z,2.60
2023-05-19T17:33:59.305Z,2.90
2023-05-19T17:36:25.862Z,3.10
2023-05-19T17:38:52.210Z,3.70
2023-05-19T17:41:18.660Z,3.05
2023-05-19T17:43:45.130Z,3.37
2023-05-19T17:46:11.723Z,2.83
2023-05-19T17:48:38.227Z,3.20
2023-05-19T17:51:05.757Z,3.47
2023-05-19T17:53:32.855Z,4.35
2023-05-19T17:56:04.375Z,2.93
2023-05-19T17:58:30.952Z,3.38
2023-05-19T18:00:57.461Z,2.80
2023-05-19T18:03:24.680Z,2.60
2023-05-19T18:05:51.518Z,2.83
2023-05-19T18:08:18.466Z,3.30
2023-05-19T18:10:45.032Z,3.33
2023-05-19T18:13:12.065Z,2.97
2023-05-19T18:15:38.424Z,2.95
2023-05-19T18:18:04.953Z,3.03
2023-05-19T18:20:31.755Z,2.70
2023-05-19T18:22:58.668Z,2.70
2023-05-19T18:25:25.241Z,3.60
2023-05-19T18:27:51.616Z,3.00
2023-05-19T18:30:18.099Z,3.38
2023-05-19T18:32:44.538Z,3.67
2023-05-19T18:35:11.124Z,3.35
2023-05-19T18:37:37.535Z,3.50
2023-05-19T18:40:04.269Z,3.30
2023-05-19T18:42:31.752Z,3.10
2023-05-19T18:44:58.218Z,3.10
2023-05-19T18:47:24.662Z,3.08
2023-05-19T18:49:51.213Z,2.67
2023-05-19T18:52:17.642Z,3.05
2023-05-19T18:54:44.013Z,3.15
2023-05-19T18:57:10.440Z,2.97
2023-05-19T18:59:36.910Z,3.60
2023-05-19T19:02:03.789Z,4.03
2023-05-19T19:04:30.270Z,3.83
2023-05-19T19:06:56.720Z,3.92
2023-05-19T19:09:23.177Z,2.93
2023-05-19T19:11:49.580Z,2.90
2023-05-19T19:14:16.478Z,2.67
2023-05-19T19:16:42.815Z,4.25
2023-05-19T19:19:09.369Z,3.22
2023-05-19T19:21:35.774Z,2.80
2023-05-19T19:24:02.304Z,2.78
2023-05-19T19:26:28.694Z,2.55
2023-05-19T19:28:56.040Z,2.72
2023-05-19T19:31:22.622Z,2.95
2023-05-19T19:33:49.042Z,2.70
2023-05-19T19:36:16.064Z,2.83
2023-05-19T19:38:42.978Z,3.45
2023-05-19T19:41:09.447Z,2.90
2023-05-19T19:43:35.874Z,2.72
2023-05-19T19:46:05.724Z,2.40
2023-05-19T19:48:32.178Z,3.05
2023-05-19T19:50:58.691Z,3.30
2023-05-19T19:53:25.162Z,2.63
2023-05-19T19:56:01.698Z,3.40
2023-05-19T19:58:28.738Z,2.93
2023-05-19T20:00:59.227Z,3.22
2023-05-19T20:03:26.561Z,3.45
2023-05-19T20:05:54.965Z,3.30
2023-05-19T20:08:21.583Z,3.13
2023-05-19T20:10:48.189Z,2.60
2023-05-19T20:13:17.700Z,3.03
2023-05-19T20:15:45.676Z,2.40
2023-05-19T20:18:12.559Z,2.35
2023-05-19T20:20:39.925Z,2.63
2023-05-19T20:23:06.500Z,2.50
2023-05-19T20:25:33.443Z,2.65
2023-05-19T20:28:00.097Z,2.67
2023-05-19T20:30:26.501Z,2.78
2023-05-19T20:32:52.892Z,2.47
2023-05-19T20:35:19.284Z,2.73
2023-05-19T20:37:45.710Z,2.90
2023-05-19T20:40:12.311Z,2.65
2023-05-19T20:42:39.685Z,2.30
2023-05-19T20:45:06.621Z,2.67
2023-05-19T20:47:33.064Z,2.67
2023-05-19T20:49:59.466Z,2.50
2023-05-19T20:52:25.867Z,2.45
2023-05-19T20:54:52.637Z,2.72
2023-05-19T20:57:19.065Z,2.42
2023-05-19T20:59:45.628Z,2.17
2023-05-19T21:02:11.947Z,2.30
2023-05-19T21:04:38.742Z,2.40
2023-05-19T21:07:05.460Z,2.40
2023-05-19T21:09:33.021Z,2.30
2023-05-19T21:11:59.321Z,2.60
2023-05-19T21:14:25.712Z,2.30
2023-05-19T21:16:52.839Z,2.40
2023-05-19T21:19:19.872Z,2.72
2023-05-19T21:21:46.664Z,2.30
2023-05-19T21:24:13.713Z,2.40
2023-05-19T21:26:41.153Z,2.30
2023-05-19T21:29:08.407Z,2.55
2023-05-19T21:31:35.441Z,1.95
2023-05-19T21:34:05.177Z,2.50
2023-05-19T21:36:31.602Z,2.53
2023-05-19T21:38:57.916Z,1.98
2023-05-19T21:41:24.293Z,2.60
2023-05-19T21:43:50.617Z,2.75
2023-05-19T21:46:17.015Z,2.60
2023-05-19T21:48:43.523Z,1.97
2023-05-19T21:51:09.897Z,2.33
2023-05-19T21:53:36.780Z,2.10
2023-05-19T21:56:03.400Z,2.25
2023-05-19T21:58:29.731Z,2.15
2023-05-19T22:00:56.085Z,2.30
2023-05-19T22:03:22.478Z,2.45
2023-05-19T22:05:49.748Z,2.15
2023-05-19T22:08:18.065Z,2.80
2023-05-19T22:10:44.786Z,2.63
2023-05-19T22:13:11.160Z,2.40
2023-05-19T22:15:38.304Z,2.58
2023-05-19T22:18:04.895Z,3.47
2023-05-19T22:20:31.612Z,2.30
2023-05-19T22:22:58.262Z,2.28
2023-05-19T22:25:24.949Z,2.40
2023-05-19T22:27:51.330Z,2.15
2023-05-19T22:30:17.729Z,2.42
2023-05-19T22:32:44.028Z,2.45
2023-05-19T22:35:10.637Z,2.30
2023-05-19T22:37:37.061Z,2.30
2023-05-19T22:40:03.897Z,2.90
2023-05-19T22:42:30.290Z,2.50
2023-05-19T22:44:56.707Z,2.60
2023-05-19T22:47:23.244Z,2.63
2023-05-19T22:49:50.414Z,2.37
2023-05-19T22:52:17.139Z,2.65
2023-05-19T22:54:44.098Z,2.80
2023-05-19T22:57:10.897Z,2.20
2023-05-19T22:59:37.523Z,2.75
2023-05-19T23:02:05.197Z,2.40
2023-05-19T23:04:32.381Z,2.30
2023-05-19T23:06:59.159Z,2.42
2023-05-19T23:09:25.778Z,2.30
2023-05-19T23:11:52.121Z,2.40
2023-05-19T23:14:18.458Z,2.33
2023-05-19T23:16:44.904Z,2.17
2023-05-19T23:19:11.402Z,2.47
2023-05-19T23:21:37.779Z,2.78
2023-05-19T23:24:04.496Z,2.60
2023-05-19T23:26:30.972Z,2.53
2023-05-19T23:28:57.381Z,2.67
2023-05-19T23:31:23.856Z,2.35
2023-05-19T23:33:50.301Z,2.67
2023-05-19T23:36:16.933Z,3.08
2023-05-19T23:38:43.251Z,2.40
2023-05-19T23:41:09.659Z,2.13
2023-05-19T23:43:35.974Z,3.30
2023-05-19T23:46:02.482Z,3.25
2023-05-19T23:48:29.464Z,2.83
2023-05-19T23:50:57.680Z,2.40
2023-05-19T23:53:24.556Z,2.20
2023-05-19T23:55:51.040Z,2.67
2023-05-19T23:58:17.468Z,2.70
