createdAt,value
2019-02-10T00:01:30.807Z,17.67
2019-02-10T00:04:17.193Z,10.53
2019-02-10T00:06:54.295Z,14.93
2019-02-10T00:09:27.886Z,9.17
2019-02-10T00:12:07.613Z,16.73
2019-02-10T00:14:44.504Z,15.83
2019-02-10T00:17:21.585Z,16.23
2019-02-10T00:19:55.262Z,13.60
2019-02-10T00:22:33.560Z,13.40
2019-02-10T00:25:07.216Z,12.50
2019-02-10T00:27:46.399Z,13.50
2019-02-10T00:30:23.150Z,9.67
2019-02-10T00:32:58.756Z,11.83
2019-02-10T00:35:32.422Z,14.00
2019-02-10T00:38:06.088Z,10.10
2019-02-10T00:40:39.843Z,14.83
2019-02-10T00:43:13.471Z,14.90
2019-02-10T00:45:47.093Z,17.10
2019-02-10T00:48:20.752Z,13.80
2019-02-10T00:50:54.539Z,15.13
2019-02-10T00:53:28.130Z,11.73
2019-02-10T00:56:04.935Z,10.83
2019-02-10T00:58:38.666Z,14.80
2019-02-10T01:01:21.507Z,10.77
2019-02-10T01:03:55.259Z,9.60
2019-02-10T01:06:31.277Z,14.83
2019-02-10T01:09:06.563Z,10.50
2019-02-10T01:11:40.737Z,13.27
2019-02-10T01:14:38.930Z,14.77
2019-02-10T01:17:12.623Z,12.30
2019-02-10T01:19:46.199Z,17.13
2019-02-10T01:22:28.448Z,10.83
2019-02-10T01:25:02.309Z,9.87
2019-02-10T01:27:36.059Z,9.57
2019-02-10T01:30:17.132Z,11.33
2019-02-10T01:32:50.861Z,10.80
2019-02-10T01:35:24.465Z,13.90
2019-02-10T01:37:58.084Z,15.57
2019-02-10T01:40:31.687Z,21.10
2019-02-10T01:43:05.346Z,12.53
2019-02-10T01:45:47.996Z,12.67
2019-02-10T01:48:21.587Z,11.07
2019-02-10T01:50:55.211Z,12.43
2019-02-10T01:53:40.874Z,10.37
2019-02-10T01:56:14.493Z,10.00
2019-02-10T01:58:56.391Z,17.27
2019-02-10T02:01:30.143Z,10.77
2019-02-10T02:04:03.904Z,13.33
2019-02-10T02:06:40.758Z,12.77
2019-02-10T02:09:15.232Z,11.13
2019-02-10T02:11:48.883Z,10.03
2019-02-10T02:14:22.505Z,15.17
2019-02-10T02:16:56.202Z,13.97
2019-02-10T02:19:29.932Z,17.10
2019-02-10T02:22:06.665Z,18.13
2019-02-10T02:24:40.283Z,11.83
2019-02-10T02:27:13.946Z,11.83
2019-02-10T02:30:14.245Z,12.47
2019-02-10T02:32:47.982Z,14.40
2019-02-10T02:35:21.568Z,13.57
2019-02-10T02:37:55.175Z,18.90
2019-02-10T02:40:37.140Z,16.77
2019-02-10T02:43:14.178Z,16.13
2019-02-10T02:45:47.830Z,13.73
2019-02-10T02:48:21.455Z,15.67
2019-02-10T02:51:01.113Z,17.73
2019-02-10T02:53:34.823Z,15.70
2019-02-10T02:56:08.438Z,17.20
2019-02-10T02:58:42.033Z,9.87
2019-02-10T03:01:15.731Z,9.83
2019-02-10T03:03:49.310Z,9.53
2019-02-10T03:06:46.603Z,9.50
2019-02-10T03:09:20.214Z,12.77
2019-02-10T03:11:54.253Z,16.17
2019-02-10T03:14:29.851Z,12.80
2019-02-10T03:17:03.551Z,14.13
2019-02-10T03:19:37.231Z,11.50
2019-02-10T03:22:18.964Z,11.37
2019-02-10T03:24:52.568Z,15.00
2019-02-10T03:27:26.188Z,16.90
2019-02-10T03:30:08.971Z,13.27
2019-02-10T03:32:42.585Z,15.50
2019-02-10T03:35:16.506Z,8.67
2019-02-10T03:37:56.840Z,12.13
2019-02-10T03:40:30.603Z,18.83
2019-02-10T03:43:11.471Z,13.10
2019-02-10T03:45:45.144Z,15.37
2019-02-10T03:48:23.708Z,18.07
2019-02-10T03:50:57.325Z,13.60
2019-02-10T03:53:30.937Z,14.13
2019-02-10T03:56:11.907Z,17.40
2019-02-10T03:58:45.634Z,11.53
2019-02-10T04:01:19.398Z,12.00
2019-02-10T04:03:53.047Z,15.63
2019-02-10T04:06:26.633Z,16.93
2019-02-10T04:09:00.259Z,11.00
2019-02-10T04:11:41.040Z,16.00
2019-02-10T04:14:14.733Z,17.00
2019-02-10T04:16:48.429Z,14.47
2019-02-10T04:19:22.431Z,16.43
2019-02-10T04:21:56.046Z,11.47
2019-02-10T04:24:29.665Z,10.67
2019-02-10T04:27:09.406Z,11.37
2019-02-10T04:29:43.025Z,11.23
2019-02-10T04:32:16.681Z,22.17
2019-02-10T04:35:06.182Z,23.17
2019-02-10T04:37:45.405Z,10.60
2019-02-10T04:40:15.200Z,14.03
2019-02-10T04:42:55.053Z,14.43
2019-02-10T04:45:28.658Z,13.60
2019-02-10T04:48:05.853Z,15.47
2019-02-10T04:50:40.549Z,16.23
2019-02-10T04:53:14.277Z,11.97
2019-02-10T04:56:07.543Z,13.77
2019-02-10T04:58:41.198Z,17.83
2019-02-10T05:01:22.164Z,15.70
2019-02-10T05:03:55.838Z,11.33
2019-02-10T05:06:29.449Z,15.73
2019-02-10T05:09:09.227Z,13.73
2019-02-10T05:11:42.945Z,13.47
2019-02-10T05:14:22.864Z,17.57
2019-02-10T05:16:56.445Z,17.00
2019-02-10T05:19:34.848Z,12.57
2019-02-10T05:22:08.429Z,10.73
2019-02-10T05:24:42.199Z,14.63
2019-02-10T05:27:24.088Z,15.33
2019-02-10T05:29:57.774Z,11.63
2019-02-10T05:32:31.497Z,19.43
2019-02-10T05:35:14.166Z,8.00
2019-02-10T05:37:47.753Z,11.17
2019-02-10T05:40:21.443Z,15.93
2019-02-10T05:43:02.577Z,16.27
2019-02-10T05:45:36.203Z,10.47
2019-02-10T05:48:14.636Z,14.53
2019-02-10T05:50:48.663Z,7.80
2019-02-10T05:53:22.510Z,18.03
2019-02-10T05:56:05.006Z,17.93
2019-02-10T05:58:38.599Z,19.80
2019-02-10T06:02:12.570Z,19.47
2019-02-10T06:04:46.151Z,8.47
2019-02-10T06:07:22.879Z,10.17
2019-02-10T06:09:56.472Z,12.13
2019-02-10T06:12:46.632Z,17.53
2019-02-10T06:15:20.214Z,9.83
2019-02-10T06:17:53.827Z,16.10
2019-02-10T06:20:46.091Z,11.93
2019-02-10T06:23:19.680Z,12.60
2019-02-10T06:25:53.329Z,7.27
2019-02-10T06:28:26.946Z,8.30
2019-02-10T06:31:00.566Z,14.53
2019-02-10T06:34:15.957Z,9.47
2019-02-10T06:36:49.545Z,12.07
2019-02-10T06:39:23.167Z,10.40
2019-02-10T06:42:57.868Z,11.40
2019-02-10T06:45:31.559Z,9.73
2019-02-10T06:48:05.220Z,6.37
2019-02-10T06:50:51.505Z,10.90
2019-02-10T06:53:25.081Z,12.30
2019-02-10T06:56:02.291Z,6.90
2019-02-10T06:58:35.934Z,11.47
2019-02-10T07:01:19.235Z,6.13
2019-02-10T07:04:07.758Z,5.77
2019-02-10T07:06:41.413Z,8.40
2019-02-10T07:09:23.691Z,9.73
2019-02-10T07:11:57.796Z,7.20
2019-02-10T07:14:50.261Z,9.10
2019-02-10T07:17:52.414Z,11.17
2019-02-10T07:20:38.078Z,8.83
2019-02-10T07:23:52.044Z,3.57
2019-02-10T07:26:37.367Z,11.40
2019-02-10T07:29:16.757Z,8.67
2019-02-10T07:31:51.004Z,6.20
2019-02-10T07:34:48.263Z,7.67
2019-02-10T07:37:26.979Z,7.27
2019-02-10T07:40:20.168Z,9.40
2019-02-10T07:43:05.880Z,9.23
2019-02-10T07:45:51.943Z,11.27
2019-02-10T07:48:31.210Z,9.00
2019-02-10T07:51:22.554Z,7.27
2019-02-10T07:54:41.993Z,6.83
2019-02-10T07:57:24.039Z,6.07
2019-02-10T08:03:45.007Z,7.57
2019-02-10T08:06:28.364Z,11.63
2019-02-10T08:09:07.675Z,7.40
2019-02-10T08:11:51.272Z,9.87
2019-02-10T08:14:54.107Z,8.87
2019-02-10T08:17:57.014Z,11.23
2019-02-10T08:20:57.669Z,10.13
2019-02-10T08:23:40.171Z,5.80
2019-02-10T08:26:23.637Z,9.00
2019-02-10T08:29:29.147Z,7.73
2019-02-10T08:32:14.619Z,6.47
2019-02-10T08:35:14.085Z,10.80
2019-02-10T08:37:56.438Z,7.93
2019-02-10T08:40:52.619Z,3.90
2019-02-10T08:43:41.311Z,6.70
2019-02-10T08:46:20.942Z,13.43
2019-02-10T08:49:12.423Z,13.93
2019-02-10T08:52:04.105Z,12.20
2019-02-10T08:54:53.915Z,5.70
2019-02-10T08:57:27.697Z,12.53
2019-02-10T09:00:07.532Z,11.70
2019-02-10T09:02:41.125Z,12.50
2019-02-10T09:05:17.018Z,13.13
2019-02-10T09:07:51.024Z,8.40
2019-02-10T09:10:29.060Z,12.90
2019-02-10T09:13:17.780Z,6.13
2019-02-10T09:15:51.445Z,9.93
2019-02-10T09:18:29.319Z,10.87
2019-02-10T09:21:03.005Z,12.27
2019-02-10T09:23:36.874Z,7.80
2019-02-10T09:26:10.633Z,5.00
2019-02-10T09:28:59.858Z,12.20
2019-02-10T09:31:33.470Z,15.30
2019-02-10T09:34:07.126Z,5.87
2019-02-10T09:36:50.073Z,8.43
2019-02-10T09:39:23.737Z,12.30
2019-02-10T09:42:07.286Z,9.30
2019-02-10T09:44:47.225Z,11.47
2019-02-10T09:47:20.845Z,8.70
2019-02-10T09:49:54.482Z,8.17
2019-02-10T09:52:28.119Z,11.77
2019-02-10T09:55:13.781Z,11.80
2019-02-10T09:57:47.386Z,10.07
2019-02-10T10:00:21.062Z,15.17
2019-02-10T10:06:34.399Z,15.47
2019-02-10T10:09:08.005Z,6.67
2019-02-10T10:11:45.343Z,7.87
2019-02-10T10:14:19.812Z,9.93
2019-02-10T10:16:53.549Z,10.40
2019-02-10T10:19:27.199Z,10.90
2019-02-10T10:22:00.829Z,8.17
2019-02-10T10:24:34.483Z,8.43
2019-02-10T10:27:08.184Z,11.73
2019-02-10T10:29:41.745Z,11.87
2019-02-10T10:32:23.498Z,12.77
2019-02-10T10:34:57.164Z,10.17
2019-02-10T10:37:30.859Z,8.87
2019-02-10T10:40:06.903Z,7.97
2019-02-10T10:42:40.591Z,5.27
2019-02-10T10:45:32.407Z,8.97
2019-02-10T10:48:06.091Z,12.47
2019-02-10T10:50:51.605Z,7.23
2019-02-10T10:53:25.237Z,7.20
2019-02-10T10:55:58.930Z,8.43
2019-02-10T10:58:32.635Z,11.63
2019-02-10T11:01:06.438Z,6.33
2019-02-10T11:03:40.150Z,8.30
2019-02-10T11:06:13.778Z,8.20
2019-02-10T11:08:47.381Z,10.40
2019-02-10T11:11:21.031Z,11.10
2019-02-10T11:13:54.607Z,7.53
2019-02-10T11:16:28.290Z,6.97
2019-02-10T11:19:01.908Z,6.47
2019-02-10T11:21:35.555Z,8.50
2019-02-10T11:24:10.272Z,7.17
2019-02-10T11:26:43.861Z,7.30
2019-02-10T11:29:22.297Z,8.03
2019-02-10T11:31:57.266Z,8.70
2019-02-10T11:34:31.813Z,10.30
2019-02-10T11:37:05.461Z,5.50
2019-02-10T11:39:43.923Z,5.47
2019-02-10T11:42:14.664Z,5.27
2019-02-10T11:44:53.041Z,8.50
2019-02-10T11:47:26.829Z,7.93
2019-02-10T11:50:00.510Z,7.53
2019-02-10T11:52:34.221Z,9.37
2019-02-10T11:55:09.418Z,9.87
2019-02-10T11:57:43.029Z,8.63
2019-02-10T12:00:17.946Z,6.83
2019-02-10T12:02:51.675Z,4.17
2019-02-10T12:05:25.321Z,6.63
2019-02-10T12:08:02.423Z,9.23
2019-02-10T12:10:36.019Z,5.13
2019-02-10T12:13:09.734Z,7.03
2019-02-10T12:15:43.324Z,6.63
2019-02-10T12:18:17.874Z,4.13
2019-02-10T12:20:51.489Z,6.43
2019-02-10T12:23:25.134Z,4.80
2019-02-10T12:25:58.744Z,6.37
2019-02-10T12:28:35.524Z,4.03
2019-02-10T12:31:09.176Z,3.60
2019-02-10T12:33:50.113Z,4.50
2019-02-10T12:36:23.697Z,5.17
2019-02-10T12:39:00.424Z,2.40
2019-02-10T12:41:34.051Z,2.50
2019-02-10T12:44:11.592Z,3.20
2019-02-10T12:46:45.168Z,4.87
2019-02-10T12:49:19.747Z,4.80
2019-02-10T12:51:53.429Z,5.67
2019-02-10T12:54:27.118Z,4.60
2019-02-10T12:57:00.872Z,8.20
2019-02-10T12:59:34.527Z,5.00
2019-02-10T13:02:08.576Z,8.40
2019-02-10T13:04:42.268Z,5.77
2019-02-10T13:07:15.885Z,5.47
2019-02-10T13:09:50.484Z,3.23
2019-02-10T13:12:24.170Z,10.90
2019-02-10T13:14:57.887Z,4.23
2019-02-10T13:17:31.572Z,6.00
2019-02-10T13:20:09.264Z,9.17
2019-02-10T13:22:43.005Z,4.53
2019-02-10T13:25:16.635Z,5.90
2019-02-10T13:27:50.216Z,5.83
2019-02-10T13:30:24.056Z,5.63
2019-02-10T13:32:57.715Z,6.30
2019-02-10T13:35:31.409Z,6.37
2019-02-10T13:38:04.971Z,4.10
2019-02-10T13:40:41.852Z,9.13
2019-02-10T13:43:15.439Z,8.07
2019-02-10T13:45:52.995Z,5.97
2019-02-10T13:48:26.576Z,5.67
2019-02-10T13:51:01.230Z,7.53
2019-02-10T13:53:37.129Z,7.27
2019-02-10T13:56:10.850Z,6.83
2019-02-10T13:58:44.402Z,6.00
2019-02-10T14:01:18.023Z,5.80
2019-02-10T14:03:51.639Z,6.23
2019-02-10T14:06:27.780Z,8.30
2019-02-10T14:09:01.354Z,9.17
2019-02-10T14:11:34.994Z,10.20
2019-02-10T14:14:08.599Z,7.90
2019-02-10T14:16:42.203Z,5.80
2019-02-10T14:19:23.032Z,4.80
2019-02-10T14:21:56.679Z,6.07
2019-02-10T14:24:34.099Z,8.07
2019-02-10T14:27:07.825Z,9.87
2019-02-10T14:29:41.533Z,6.10
2019-02-10T14:32:15.119Z,11.90
2019-02-10T14:34:57.271Z,5.57
2019-02-10T14:37:30.930Z,5.90
2019-02-10T14:40:05.803Z,8.57
2019-02-10T14:42:39.392Z,9.93
2019-02-10T14:45:14.645Z,6.87
2019-02-10T14:47:48.225Z,4.23
2019-02-10T14:50:21.934Z,4.17
2019-02-10T14:52:55.516Z,4.17
2019-02-10T14:55:29.223Z,3.60
2019-02-10T14:58:02.827Z,4.67
2019-02-10T15:00:36.562Z,5.23
2019-02-10T15:03:10.599Z,4.93
2019-02-10T15:05:44.254Z,6.20
2019-02-10T15:08:17.862Z,6.20
2019-02-10T15:10:51.445Z,4.00
2019-02-10T15:13:25.059Z,6.90
2019-02-10T15:15:58.697Z,5.83
2019-02-10T15:18:35.551Z,11.57
2019-02-10T15:21:09.162Z,8.17
2019-02-10T15:23:42.839Z,6.17
2019-02-10T15:26:16.459Z,5.97
2019-02-10T15:28:50.049Z,7.03
2019-02-10T15:31:23.662Z,8.83
2019-02-10T15:33:57.254Z,5.00
2019-02-10T15:36:30.948Z,6.53
2019-02-10T15:39:06.402Z,4.80
2019-02-10T15:41:40.011Z,5.23
2019-02-10T15:44:13.650Z,5.27
2019-02-10T15:46:47.290Z,8.73
2019-02-10T15:49:32.838Z,10.13
2019-02-10T15:52:06.473Z,7.40
2019-02-10T15:54:40.109Z,9.13
2019-02-10T15:57:13.728Z,7.40
2019-02-10T15:59:56.759Z,4.93
2019-02-10T16:02:33.172Z,4.40
2019-02-10T16:05:08.594Z,3.67
2019-02-10T16:07:42.250Z,5.23
2019-02-10T16:10:15.934Z,3.47
2019-02-10T16:12:49.606Z,4.20
2019-02-10T16:15:30.395Z,4.97
2019-02-10T16:18:04.005Z,3.87
2019-02-10T16:20:37.588Z,3.50
2019-02-10T16:23:18.619Z,3.80
2019-02-10T16:25:53.510Z,3.70
2019-02-10T16:28:27.106Z,2.70
2019-02-10T16:31:02.443Z,2.20
2019-02-10T16:33:36.049Z,2.73
2019-02-10T16:36:10.615Z,2.77
2019-02-10T16:38:51.351Z,2.33
2019-02-10T16:41:24.950Z,2.10
2019-02-10T16:43:58.608Z,2.40
2019-02-10T16:46:32.213Z,2.03
2019-02-10T16:49:05.813Z,3.40
2019-02-10T16:51:39.413Z,2.53
2019-02-10T16:54:13.009Z,2.20
2019-02-10T16:56:46.776Z,3.63
2019-02-10T16:59:32.292Z,2.20
2019-02-10T17:02:06.053Z,1.97
2019-02-10T17:04:39.759Z,3.93
2019-02-10T17:07:13.709Z,4.33
2019-02-10T17:09:47.348Z,2.17
2019-02-10T17:12:20.955Z,3.17
2019-02-10T17:14:54.546Z,2.97
2019-02-10T17:17:28.150Z,2.43
2019-02-10T17:20:01.768Z,2.20
2019-02-10T17:22:35.357Z,2.90
2019-02-10T17:25:20.388Z,3.53
2019-02-10T17:27:54.112Z,1.97
2019-02-10T17:30:27.900Z,2.40
2019-02-10T17:33:01.456Z,2.00
2019-02-10T17:35:35.087Z,2.23
2019-02-10T17:38:08.712Z,2.63
2019-02-10T17:40:54.576Z,2.10
2019-02-10T17:43:28.565Z,2.07
2019-02-10T17:46:02.168Z,2.00
2019-02-10T17:48:35.843Z,2.50
2019-02-10T17:51:09.425Z,2.90
2019-02-10T17:53:43.110Z,2.60
2019-02-10T17:56:16.778Z,3.40
2019-02-10T17:58:50.468Z,2.87
2019-02-10T18:01:24.425Z,5.03
2019-02-10T18:03:58.104Z,3.87
2019-02-10T18:06:31.764Z,3.00
2019-02-10T18:09:06.226Z,3.73
2019-02-10T18:11:39.840Z,3.20
2019-02-10T18:14:15.059Z,5.17
2019-02-10T18:16:50.318Z,3.93
2019-02-10T18:19:25.543Z,4.00
2019-02-10T18:22:03.806Z,3.70
2019-02-10T18:24:39.856Z,4.73
2019-02-10T18:27:15.270Z,4.37
2019-02-10T18:29:53.059Z,5.50
2019-02-10T18:32:31.084Z,4.87
2019-02-10T18:35:12.056Z,4.77
2019-02-10T18:37:50.055Z,4.73
2019-02-10T18:40:30.798Z,4.83
2019-02-10T18:43:07.775Z,6.87
2019-02-10T18:45:43.123Z,6.27
2019-02-10T18:48:21.107Z,6.30
2019-02-10T18:51:02.182Z,5.33
2019-02-10T18:53:49.860Z,5.13
2019-02-10T18:56:38.754Z,5.10
2019-02-10T18:59:16.737Z,7.80
2019-02-10T19:01:55.037Z,6.60
2019-02-10T19:04:30.371Z,6.47
2019-02-10T19:07:11.746Z,4.90
2019-02-10T19:09:47.005Z,5.70
2019-02-10T19:12:47.138Z,5.67
2019-02-10T19:15:25.211Z,6.67
2019-02-10T19:18:09.733Z,4.80
2019-02-10T19:21:00.300Z,6.20
2019-02-10T19:23:38.602Z,5.70
2019-02-10T19:26:13.994Z,5.23
2019-02-10T19:28:57.867Z,6.93
2019-02-10T19:31:40.367Z,6.10
2019-02-10T19:34:29.685Z,4.40
2019-02-10T19:37:18.816Z,5.30
2019-02-10T19:40:03.254Z,4.83
2019-02-10T19:42:47.595Z,5.17
2019-02-10T19:45:25.854Z,5.63
2019-02-10T19:48:01.085Z,5.27
2019-02-10T19:50:44.583Z,5.90
2019-02-10T19:53:26.562Z,4.80
2019-02-10T19:56:14.235Z,7.00
2019-02-10T19:58:49.468Z,5.53
2019-02-10T20:01:40.887Z,5.03
2019-02-10T20:04:33.459Z,4.80
2019-02-10T20:07:08.853Z,4.27
2019-02-10T20:09:46.827Z,4.37
2019-02-10T20:12:27.911Z,3.77
2019-02-10T20:15:03.579Z,3.20
2019-02-10T20:17:55.057Z,3.50
2019-02-10T20:20:30.291Z,3.27
2019-02-10T20:23:20.701Z,3.47
2019-02-10T20:26:15.312Z,3.20
2019-02-10T20:29:07.095Z,2.77
2019-02-10T20:31:58.701Z,2.97
2019-02-10T20:34:52.028Z,2.70
2019-02-10T20:37:42.906Z,3.00
2019-02-10T20:40:20.792Z,4.13
2019-02-10T20:43:16.258Z,2.90
2019-02-10T20:45:57.852Z,3.30
2019-02-10T20:48:33.171Z,3.07
2019-02-10T20:51:24.408Z,3.20
2019-02-10T20:54:05.418Z,2.70
2019-02-10T20:56:55.841Z,2.80
2019-02-10T20:59:46.249Z,4.00
2019-02-10T21:02:21.422Z,3.07
2019-02-10T21:04:57.710Z,2.80
2019-02-10T21:07:32.941Z,3.00
2019-02-10T21:10:21.542Z,3.17
2019-02-10T21:12:56.767Z,2.87
2019-02-10T21:15:34.715Z,2.53
2019-02-10T21:18:16.003Z,2.23
2019-02-10T21:21:09.394Z,2.50
2019-02-10T21:26:34.270Z,1.80
2019-02-10T21:29:17.300Z,1.90
2019-02-10T21:31:52.705Z,2.27
2019-02-10T21:34:40.597Z,2.07
2019-02-10T21:37:15.928Z,2.30
2019-02-10T21:39:51.162Z,2.23
2019-02-10T21:42:28.913Z,2.57
2019-02-10T21:45:03.452Z,2.93
2019-02-10T21:47:38.701Z,2.57
2019-02-10T21:50:12.364Z,2.60
2019-02-10T21:52:46.268Z,2.90
2019-02-10T21:55:19.995Z,3.37
2019-02-10T21:57:55.633Z,3.40
2019-02-10T22:00:29.204Z,3.33
2019-02-10T22:03:02.808Z,6.27
2019-02-10T22:05:36.551Z,8.57
2019-02-10T22:08:10.185Z,3.57
2019-02-10T22:10:43.825Z,1.83
2019-02-10T22:13:17.514Z,3.47
2019-02-10T22:15:51.241Z,1.20
2019-02-10T22:18:26.150Z,1.60
2019-02-10T22:20:59.904Z,0.70
2019-02-10T22:23:39.589Z,0.50
2019-02-10T22:26:13.206Z,1.07
2019-02-10T22:28:46.797Z,1.17
2019-02-10T22:31:20.547Z,1.07
2019-02-10T22:34:00.633Z,0.97
2019-02-10T22:36:34.639Z,2.13
2019-02-10T22:39:08.219Z,3.03
2019-02-10T22:41:52.780Z,2.00
2019-02-10T22:44:26.409Z,4.07
2019-02-10T22:47:00.385Z,1.63
2019-02-10T22:49:37.115Z,3.63
2019-02-10T22:52:10.805Z,1.77
2019-02-10T22:54:44.398Z,4.20
2019-02-10T22:57:30.959Z,2.00
2019-02-10T23:00:24.305Z,2.33
2019-02-10T23:02:57.988Z,2.17
2019-02-10T23:05:31.649Z,4.43
2019-02-10T23:08:14.976Z,2.80
2019-02-10T23:10:48.703Z,3.53
2019-02-10T23:13:22.343Z,3.57
2019-02-10T23:15:55.993Z,2.70
2019-02-10T23:18:29.607Z,3.10
2019-02-10T23:21:03.191Z,1.47
2019-02-10T23:23:39.811Z,2.87
2019-02-10T23:26:13.453Z,4.57
2019-02-10T23:28:47.043Z,5.13
2019-02-10T23:31:32.892Z,2.83
2019-02-10T23:34:06.561Z,2.27
2019-02-10T23:36:51.105Z,2.83
2019-02-10T23:39:24.860Z,1.77
2019-02-10T23:42:05.103Z,5.13
2019-02-10T23:44:38.694Z,2.27
2019-02-10T23:47:12.352Z,3.87
2019-02-10T23:49:57.785Z,3.20
2019-02-10T23:52:31.386Z,2.97
2019-02-10T23:55:05.520Z,2.27
2019-02-10T23:57:39.171Z,2.03
