createdAt,value
2018-07-06T00:03:21.265Z,20.30
2018-07-06T00:08:37.757Z,20.20
2018-07-06T00:11:19.203Z,20.20
2018-07-06T00:14:01.727Z,20.00
2018-07-06T00:16:42.875Z,19.90
2018-07-06T00:19:30.622Z,19.80
2018-07-06T00:22:14.797Z,19.80
2018-07-06T00:25:04.627Z,19.70
2018-07-06T00:27:48.173Z,19.70
2018-07-06T00:30:30.346Z,19.70
2018-07-06T00:33:15.496Z,19.60
2018-07-06T00:35:57.974Z,19.50
2018-07-06T00:38:41.418Z,19.30
2018-07-06T00:41:23.002Z,19.20
2018-07-06T00:44:05.119Z,19.20
2018-07-06T00:46:46.922Z,19.00
2018-07-06T00:49:28.640Z,18.90
2018-07-06T00:55:24.425Z,18.80
2018-07-06T00:58:10.043Z,18.70
2018-07-06T01:00:50.492Z,18.70
2018-07-06T01:03:31.661Z,18.70
2018-07-06T01:06:12.428Z,18.60
2018-07-06T01:11:43.929Z,18.60
2018-07-06T01:14:25.329Z,18.50
2018-07-06T01:17:11.615Z,18.40
2018-07-06T01:19:58.036Z,18.40
2018-07-06T01:22:45.368Z,18.40
2018-07-06T01:25:30.590Z,18.40
2018-07-06T01:28:12.000Z,18.30
2018-07-06T01:30:52.338Z,18.20
2018-07-06T01:33:33.493Z,18.20
2018-07-06T01:36:13.979Z,18.20
2018-07-06T01:38:55.597Z,18.20
2018-07-06T01:41:36.406Z,18.10
2018-07-06T01:44:17.017Z,18.10
2018-07-06T01:46:57.256Z,18.00
2018-07-06T01:52:22.615Z,17.90
2018-07-06T01:55:04.690Z,18.00
2018-07-06T01:57:45.340Z,17.90
2018-07-06T02:00:27.444Z,17.90
2018-07-06T02:03:07.654Z,17.80
2018-07-06T02:05:55.377Z,17.80
2018-07-06T02:08:38.165Z,17.70
2018-07-06T02:11:18.550Z,17.80
2018-07-06T02:13:58.597Z,17.80
2018-07-06T02:16:39.090Z,17.70
2018-07-06T02:19:19.598Z,17.70
2018-07-06T02:22:01.927Z,17.70
2018-07-06T02:24:46.662Z,17.60
2018-07-06T02:27:32.750Z,17.50
2018-07-06T02:30:13.652Z,17.40
2018-07-06T02:32:56.819Z,17.30
2018-07-06T02:35:38.381Z,17.30
2018-07-06T02:38:21.493Z,17.20
2018-07-06T02:41:04.708Z,17.10
2018-07-06T02:43:53.315Z,17.10
2018-07-06T02:46:43.779Z,17.10
2018-07-06T02:49:26.906Z,17.10
2018-07-06T02:52:17.837Z,17.10
2018-07-06T02:55:00.174Z,17.10
2018-07-06T02:57:43.410Z,17.00
2018-07-06T03:00:24.384Z,16.90
2018-07-06T03:03:05.613Z,16.90
2018-07-06T03:05:55.229Z,16.90
2018-07-06T03:08:41.038Z,16.80
2018-07-06T03:11:25.330Z,16.80
2018-07-06T03:14:12.990Z,16.80
2018-07-06T03:16:58.171Z,16.80
2018-07-06T03:22:15.693Z,16.70
2018-07-06T03:25:00.199Z,16.70
2018-07-06T03:27:40.386Z,16.80
2018-07-06T03:30:27.730Z,16.70
2018-07-06T03:33:11.591Z,16.70
2018-07-06T03:38:32.476Z,16.70
2018-07-06T03:43:51.820Z,16.60
2018-07-06T03:46:38.340Z,16.60
2018-07-06T03:49:19.973Z,16.70
2018-07-06T03:52:00.383Z,16.60
2018-07-06T03:54:40.976Z,16.60
2018-07-06T03:57:23.081Z,16.60
2018-07-06T04:00:07.111Z,16.70
2018-07-06T04:02:56.538Z,16.70
2018-07-06T04:05:43.682Z,16.70
2018-07-06T04:08:24.881Z,16.80
2018-07-06T04:11:13.260Z,16.80
2018-07-06T04:13:53.646Z,16.80
2018-07-06T04:16:34.462Z,16.90
2018-07-06T04:19:15.308Z,16.90
2018-07-06T04:21:56.650Z,16.90
2018-07-06T04:27:22.059Z,17.00
2018-07-06T04:30:02.312Z,17.10
2018-07-06T04:32:42.587Z,17.00
2018-07-06T04:35:32.980Z,17.00
2018-07-06T04:38:17.638Z,17.00
2018-07-06T04:41:02.608Z,16.90
2018-07-06T04:46:20.648Z,17.00
2018-07-06T04:51:36.018Z,17.00
2018-07-06T04:54:16.661Z,17.00
2018-07-06T04:56:57.213Z,16.90
2018-07-06T04:59:38.106Z,17.00
2018-07-06T05:02:21.312Z,17.00
2018-07-06T05:05:08.311Z,16.90
2018-07-06T05:07:48.983Z,17.00
2018-07-06T05:10:30.995Z,17.10
2018-07-06T05:13:14.783Z,17.10
2018-07-06T05:18:53.054Z,17.20
2018-07-06T05:21:35.247Z,17.20
2018-07-06T05:29:38.563Z,17.50
2018-07-06T05:32:19.247Z,17.50
2018-07-06T05:35:07.660Z,17.60
2018-07-06T05:37:50.522Z,17.80
2018-07-06T05:40:30.592Z,17.80
2018-07-06T05:43:11.267Z,17.90
2018-07-06T05:45:51.495Z,17.90
2018-07-06T05:48:31.859Z,18.00
2018-07-06T05:51:12.536Z,18.10
2018-07-06T05:53:52.943Z,18.20
2018-07-06T05:56:33.126Z,18.40
2018-07-06T05:59:13.281Z,18.50
2018-07-06T06:01:53.944Z,18.30
2018-07-06T06:04:34.085Z,18.50
2018-07-06T06:07:15.095Z,18.80
2018-07-06T06:12:21.572Z,18.90
2018-07-06T06:14:52.672Z,19.10
2018-07-06T06:17:34.546Z,19.00
2018-07-06T06:20:04.421Z,18.90
2018-07-06T06:22:36.939Z,19.00
2018-07-06T06:25:06.143Z,19.00
2018-07-06T06:27:35.372Z,19.10
2018-07-06T06:30:04.680Z,19.30
2018-07-06T06:32:33.910Z,19.30
2018-07-06T06:35:18.278Z,19.30
2018-07-06T06:37:50.928Z,19.20
2018-07-06T06:40:27.062Z,19.10
2018-07-06T06:42:59.857Z,19.10
2018-07-06T06:45:29.535Z,19.10
2018-07-06T06:48:02.459Z,19.00
2018-07-06T06:50:38.409Z,19.20
2018-07-06T06:53:07.653Z,19.10
2018-07-06T06:55:47.219Z,19.20
2018-07-06T06:58:23.058Z,19.30
2018-07-06T07:00:57.541Z,19.10
2018-07-06T07:03:28.366Z,19.10
2018-07-06T07:08:49.322Z,19.30
2018-07-06T07:11:19.358Z,19.50
2018-07-06T07:13:49.383Z,19.70
2018-07-06T07:16:19.243Z,19.80
2018-07-06T07:18:49.416Z,20.20
2018-07-06T07:23:48.975Z,21.20
2018-07-06T07:26:18.914Z,21.50
2018-07-06T07:28:48.632Z,21.00
2018-07-06T07:31:18.338Z,20.20
2018-07-06T07:33:47.808Z,20.50
2018-07-06T07:36:17.687Z,21.20
2018-07-06T07:38:47.121Z,21.60
2018-07-06T07:41:17.149Z,22.00
2018-07-06T07:43:47.416Z,22.00
2018-07-06T07:46:22.771Z,21.70
2018-07-06T07:48:52.929Z,22.00
2018-07-06T07:52:01.172Z,21.90
2018-07-06T07:57:16.877Z,21.50
2018-07-06T08:00:00.513Z,21.60
2018-07-06T08:08:29.797Z,22.10
2018-07-06T08:11:00.891Z,22.20
2018-07-06T08:13:30.697Z,22.40
2018-07-06T08:18:30.605Z,21.50
2018-07-06T08:21:00.716Z,21.50
2018-07-06T08:23:30.104Z,21.80
2018-07-06T08:26:00.469Z,22.00
2018-07-06T08:28:30.166Z,21.90
2018-07-06T08:33:35.670Z,21.20
2018-07-06T08:38:29.127Z,21.50
2018-07-06T08:41:20.703Z,21.70
2018-07-06T08:44:01.382Z,21.70
2018-07-06T08:46:34.029Z,22.30
2018-07-06T08:49:03.396Z,22.70
2018-07-06T08:51:32.550Z,22.90
2018-07-06T08:54:01.947Z,22.80
2018-07-06T08:56:31.176Z,22.90
2018-07-06T08:59:00.741Z,22.90
2018-07-06T09:01:32.235Z,22.70
2018-07-06T09:04:02.447Z,22.40
2018-07-06T09:06:33.356Z,22.00
2018-07-06T09:09:02.924Z,21.80
2018-07-06T09:11:39.061Z,22.00
2018-07-06T09:14:12.533Z,22.50
2018-07-06T09:16:44.017Z,22.60
2018-07-06T09:19:13.702Z,22.60
2018-07-06T09:21:45.133Z,23.00
2018-07-06T09:24:15.812Z,22.70
2018-07-06T09:26:45.776Z,22.50
2018-07-06T09:29:16.928Z,22.90
2018-07-06T09:31:46.237Z,23.10
2018-07-06T09:34:33.534Z,23.40
2018-07-06T09:37:03.783Z,23.60
2018-07-06T09:39:33.078Z,24.60
2018-07-06T09:42:27.098Z,24.40
2018-07-06T09:45:03.095Z,25.40
2018-07-06T09:47:41.959Z,27.00
2018-07-06T09:50:19.717Z,26.30
2018-07-06T09:52:50.743Z,25.70
2018-07-06T09:55:27.598Z,24.40
2018-07-06T09:58:16.567Z,24.90
2018-07-06T10:01:13.942Z,26.00
2018-07-06T10:03:53.407Z,25.80
2018-07-06T10:06:25.940Z,25.60
2018-07-06T10:08:56.379Z,25.70
2018-07-06T10:11:26.482Z,25.90
2018-07-06T10:13:58.125Z,26.80
2018-07-06T10:16:28.196Z,27.20
2018-07-06T10:18:59.479Z,27.40
2018-07-06T10:21:29.404Z,26.90
2018-07-06T10:23:59.564Z,27.30
2018-07-06T10:26:30.012Z,28.50
2018-07-06T10:29:42.802Z,29.50
2018-07-06T10:32:20.481Z,31.00
2018-07-06T10:34:50.157Z,31.90
2018-07-06T10:37:21.180Z,32.60
2018-07-06T10:39:52.508Z,32.20
2018-07-06T10:45:32.358Z,30.70
2018-07-06T10:48:05.459Z,31.80
2018-07-06T10:50:37.684Z,32.70
2018-07-06T10:53:09.717Z,32.80
2018-07-06T10:55:40.267Z,32.50
2018-07-06T10:58:10.349Z,32.40
2018-07-06T11:00:40.373Z,31.80
2018-07-06T11:03:10.699Z,32.50
2018-07-06T11:05:55.816Z,33.10
2018-07-06T11:08:30.144Z,33.20
2018-07-06T11:11:03.534Z,34.10
2018-07-06T11:13:35.422Z,34.60
2018-07-06T11:40:54.219Z,32.80
2018-07-06T11:43:39.441Z,33.20
2018-07-06T11:46:16.339Z,34.40
2018-07-06T11:48:46.219Z,35.00
2018-07-06T11:51:45.787Z,35.10
2018-07-06T11:54:25.266Z,34.40
2018-07-06T11:56:57.539Z,34.40
2018-07-06T11:59:38.610Z,34.20
2018-07-06T12:02:14.663Z,34.70
2018-07-06T12:04:53.549Z,34.80
2018-07-06T12:07:33.575Z,33.90
2018-07-06T12:10:14.518Z,33.40
2018-07-06T12:26:21.199Z,32.80
2018-07-06T12:29:10.506Z,32.60
2018-07-06T12:31:45.429Z,30.90
2018-07-06T12:34:28.528Z,31.20
2018-07-06T12:39:40.049Z,33.60
2018-07-06T12:42:18.023Z,34.00
2018-07-06T12:45:32.224Z,33.70
2018-07-06T12:48:28.079Z,33.40
2018-07-06T12:51:44.800Z,33.90
2018-07-06T12:54:33.884Z,34.30
2018-07-06T12:57:18.327Z,34.40
2018-07-06T12:59:55.007Z,33.50
2018-07-06T13:02:58.927Z,31.60
2018-07-06T13:06:30.485Z,30.50
2018-07-06T13:09:16.815Z,30.40
2018-07-06T13:16:42.889Z,30.90
2018-07-06T13:26:47.191Z,29.40
2018-07-06T13:30:06.251Z,28.50
2018-07-06T13:39:40.067Z,28.40
2018-07-06T13:42:29.829Z,28.50
2018-07-06T14:03:52.228Z,27.70
