createdAt,value
2018-03-23T00:00:39.177Z,11.60
2018-03-23T00:03:06.836Z,10.17
2018-03-23T00:05:34.437Z,11.20
2018-03-23T00:08:02.735Z,9.83
2018-03-23T00:10:30.367Z,10.00
2018-03-23T00:12:58.018Z,10.40
2018-03-23T00:15:25.621Z,11.90
2018-03-23T00:17:53.212Z,10.20
2018-03-23T00:20:20.851Z,9.33
2018-03-23T00:22:48.497Z,10.40
2018-03-23T00:25:16.111Z,10.77
2018-03-23T00:27:43.743Z,9.97
2018-03-23T00:30:11.425Z,11.10
2018-03-23T00:32:39.056Z,11.17
2018-03-23T00:35:06.720Z,11.60
2018-03-23T00:37:34.388Z,11.20
2018-03-23T00:40:02.303Z,10.80
2018-03-23T00:42:29.941Z,9.90
2018-03-23T00:44:57.653Z,10.70
2018-03-23T00:47:25.266Z,12.13
2018-03-23T00:49:52.855Z,10.77
2018-03-23T00:52:20.484Z,10.57
2018-03-23T00:54:48.117Z,12.10
2018-03-23T00:57:15.757Z,11.33
2018-03-23T00:59:43.402Z,12.80
2018-03-23T01:02:11.107Z,10.50
2018-03-23T01:04:38.736Z,11.63
2018-03-23T01:07:06.412Z,12.53
2018-03-23T01:09:34.659Z,11.67
2018-03-23T01:12:02.403Z,11.37
2018-03-23T01:14:30.078Z,11.00
2018-03-23T01:16:57.706Z,11.73
2018-03-23T01:19:25.456Z,10.83
2018-03-23T01:21:53.163Z,12.33
2018-03-23T01:24:20.809Z,11.50
2018-03-23T01:26:48.486Z,10.63
2018-03-23T01:29:16.181Z,12.90
2018-03-23T01:31:43.777Z,22.97
2018-03-23T01:34:11.423Z,19.80
2018-03-23T01:36:39.051Z,15.23
2018-03-23T01:39:06.914Z,13.70
2018-03-23T01:41:34.576Z,12.00
2018-03-23T01:44:02.259Z,11.13
2018-03-23T01:46:29.896Z,11.60
2018-03-23T01:48:57.482Z,11.20
2018-03-23T01:51:25.183Z,12.60
2018-03-23T01:53:52.784Z,11.63
2018-03-23T01:56:20.483Z,13.03
2018-03-23T01:58:48.139Z,10.80
2018-03-23T02:01:15.807Z,12.70
2018-03-23T02:03:43.418Z,11.63
2018-03-23T02:06:11.071Z,13.07
2018-03-23T02:08:38.705Z,13.40
2018-03-23T02:11:06.427Z,12.80
2018-03-23T02:13:34.029Z,12.57
2018-03-23T02:16:01.678Z,13.10
2018-03-23T02:18:29.584Z,14.23
2018-03-23T02:20:57.334Z,13.83
2018-03-23T02:23:25.006Z,11.90
2018-03-23T02:25:52.693Z,12.33
2018-03-23T02:28:20.347Z,13.40
2018-03-23T02:30:48.070Z,12.50
2018-03-23T02:33:15.668Z,13.77
2018-03-23T02:35:43.268Z,12.47
2018-03-23T02:38:10.909Z,11.80
2018-03-23T02:40:38.518Z,12.77
2018-03-23T02:43:06.157Z,11.23
2018-03-23T02:45:33.781Z,12.40
2018-03-23T02:48:01.450Z,13.20
2018-03-23T02:50:29.103Z,11.97
2018-03-23T02:52:56.764Z,11.07
2018-03-23T02:55:27.389Z,12.77
2018-03-23T02:57:55.075Z,12.13
2018-03-23T03:00:22.663Z,12.73
2018-03-23T03:02:50.413Z,11.80
2018-03-23T03:05:18.052Z,13.90
2018-03-23T03:07:45.643Z,13.10
2018-03-23T03:10:13.270Z,14.10
2018-03-23T03:12:40.905Z,13.80
2018-03-23T03:15:08.597Z,13.23
2018-03-23T03:17:36.486Z,13.17
2018-03-23T03:20:04.151Z,12.97
2018-03-23T03:22:32.214Z,12.03
2018-03-23T03:24:59.972Z,14.50
2018-03-23T03:27:27.721Z,14.30
2018-03-23T03:29:55.398Z,11.87
2018-03-23T03:32:23.477Z,13.30
2018-03-23T03:34:51.509Z,14.40
2018-03-23T03:37:19.223Z,15.60
2018-03-23T03:39:47.691Z,13.97
2018-03-23T03:42:15.434Z,14.23
2018-03-23T03:44:43.751Z,11.40
2018-03-23T03:47:11.618Z,13.10
2018-03-23T03:49:39.581Z,12.37
2018-03-23T03:52:07.384Z,13.17
2018-03-23T03:54:35.728Z,13.37
2018-03-23T03:57:03.320Z,14.20
2018-03-23T03:59:31.728Z,14.03
2018-03-23T04:02:00.057Z,14.30
2018-03-23T04:04:28.056Z,14.87
2018-03-23T04:06:55.662Z,11.77
2018-03-23T04:09:23.642Z,13.73
2018-03-23T04:11:51.398Z,13.03
2018-03-23T04:14:19.088Z,13.23
2018-03-23T04:16:46.796Z,13.17
2018-03-23T04:19:15.516Z,13.43
2018-03-23T04:21:43.163Z,13.30
2018-03-23T04:24:11.413Z,13.33
2018-03-23T04:26:39.060Z,12.93
2018-03-23T04:29:06.889Z,15.97
2018-03-23T04:31:34.485Z,13.93
2018-03-23T04:34:02.187Z,14.00
2018-03-23T04:36:29.878Z,17.20
2018-03-23T04:38:57.542Z,15.30
2018-03-23T04:41:25.490Z,12.97
2018-03-23T04:43:53.451Z,14.80
2018-03-23T04:46:21.220Z,15.07
2018-03-23T04:48:49.032Z,15.57
2018-03-23T04:51:16.663Z,13.77
2018-03-23T04:53:44.456Z,14.63
2018-03-23T04:56:12.109Z,14.53
2018-03-23T04:58:40.906Z,14.67
2018-03-23T05:01:08.827Z,15.23
2018-03-23T05:03:36.600Z,15.57
2018-03-23T05:06:04.246Z,14.50
2018-03-23T05:08:32.110Z,13.50
2018-03-23T05:11:00.009Z,14.20
2018-03-23T05:13:27.854Z,15.10
2018-03-23T05:15:55.726Z,15.20
2018-03-23T05:18:23.334Z,15.27
2018-03-23T05:20:51.060Z,14.57
2018-03-23T05:23:18.929Z,14.30
2018-03-23T05:25:46.675Z,15.60
2018-03-23T05:28:14.358Z,15.13
2018-03-23T05:30:42.693Z,14.87
2018-03-23T05:33:10.352Z,14.17
2018-03-23T05:35:37.964Z,14.07
2018-03-23T05:38:06.093Z,13.17
2018-03-23T05:40:33.718Z,15.50
2018-03-23T05:43:01.328Z,15.07
2018-03-23T05:45:29.141Z,14.20
2018-03-23T05:47:56.766Z,14.83
2018-03-23T05:50:24.422Z,15.50
2018-03-23T05:52:52.031Z,13.53
2018-03-23T05:55:19.624Z,15.50
2018-03-23T05:57:47.360Z,15.67
2018-03-23T06:00:15.040Z,16.50
2018-03-23T06:02:42.761Z,15.27
2018-03-23T06:05:10.403Z,13.83
2018-03-23T06:07:38.027Z,14.00
2018-03-23T06:10:05.690Z,15.70
2018-03-23T06:12:33.285Z,13.97
2018-03-23T06:15:00.931Z,14.87
2018-03-23T06:17:28.626Z,14.40
2018-03-23T06:19:56.241Z,16.10
2018-03-23T06:22:23.907Z,14.53
2018-03-23T06:24:51.549Z,16.07
2018-03-23T06:27:19.201Z,15.30
2018-03-23T06:29:46.847Z,15.07
2018-03-23T06:32:14.481Z,13.83
2018-03-23T06:34:42.151Z,15.43
2018-03-23T06:37:09.757Z,14.10
2018-03-23T06:39:37.351Z,15.23
2018-03-23T06:42:05.083Z,14.37
2018-03-23T06:44:32.929Z,15.30
2018-03-23T06:47:00.557Z,15.00
2018-03-23T06:49:28.302Z,16.67
2018-03-23T06:51:57.061Z,15.00
2018-03-23T06:54:24.870Z,15.30
2018-03-23T06:56:52.530Z,14.10
2018-03-23T06:59:20.188Z,13.97
2018-03-23T07:01:47.904Z,13.80
2018-03-23T07:04:15.575Z,14.07
2018-03-23T07:06:43.294Z,12.67
2018-03-23T07:09:10.924Z,14.60
2018-03-23T07:11:38.551Z,12.40
2018-03-23T07:14:06.214Z,12.43
2018-03-23T07:16:33.965Z,11.43
2018-03-23T07:19:01.723Z,12.30
2018-03-23T07:21:29.423Z,13.07
2018-03-23T07:23:57.087Z,9.47
2018-03-23T07:26:24.791Z,10.37
2018-03-23T07:28:52.416Z,9.63
2018-03-23T07:31:20.154Z,8.70
2018-03-23T07:33:47.814Z,9.57
2018-03-23T07:36:15.440Z,9.47
2018-03-23T07:38:43.361Z,10.67
2018-03-23T07:41:10.992Z,10.57
2018-03-23T07:43:40.141Z,7.80
2018-03-23T07:46:07.755Z,9.87
2018-03-23T07:48:35.370Z,9.27
2018-03-23T07:51:03.074Z,8.10
2018-03-23T07:53:30.779Z,9.17
2018-03-23T07:55:58.369Z,6.83
2018-03-23T07:58:26.051Z,9.17
2018-03-23T08:00:53.726Z,6.90
2018-03-23T08:03:21.367Z,7.77
2018-03-23T08:05:49.100Z,9.53
2018-03-23T08:08:16.917Z,8.80
2018-03-23T08:10:44.576Z,8.60
2018-03-23T08:13:12.258Z,8.53
2018-03-23T08:15:39.880Z,8.47
2018-03-23T08:18:07.502Z,7.10
2018-03-23T08:20:35.127Z,7.43
2018-03-23T08:23:02.869Z,6.10
2018-03-23T08:25:31.522Z,7.30
2018-03-23T08:27:59.216Z,6.77
2018-03-23T08:30:26.983Z,6.50
2018-03-23T08:32:54.565Z,5.63
2018-03-23T08:35:22.207Z,8.20
2018-03-23T08:37:49.898Z,7.10
2018-03-23T08:40:17.493Z,7.40
2018-03-23T08:42:45.307Z,6.67
2018-03-23T08:45:12.973Z,7.40
2018-03-23T08:47:40.672Z,6.80
2018-03-23T08:50:08.311Z,6.13
2018-03-23T08:52:37.436Z,5.20
2018-03-23T08:55:05.091Z,5.83
2018-03-23T08:57:32.747Z,6.20
2018-03-23T09:00:00.419Z,6.60
2018-03-23T09:02:28.072Z,6.03
2018-03-23T09:04:55.674Z,6.63
2018-03-23T09:07:23.311Z,5.63
2018-03-23T09:09:50.974Z,5.70
2018-03-23T09:12:18.578Z,5.60
2018-03-23T09:14:46.230Z,6.43
2018-03-23T09:17:13.899Z,4.97
2018-03-23T09:19:41.506Z,5.23
2018-03-23T09:22:09.141Z,5.40
2018-03-23T09:24:36.821Z,5.80
2018-03-23T09:27:04.439Z,4.87
2018-03-23T09:29:32.097Z,5.27
2018-03-23T09:31:59.872Z,5.30
2018-03-23T09:34:27.557Z,5.23
2018-03-23T09:36:55.217Z,5.13
2018-03-23T09:39:22.870Z,5.57
2018-03-23T09:41:50.603Z,4.83
2018-03-23T09:44:18.216Z,5.87
2018-03-23T09:46:45.874Z,5.30
2018-03-23T09:49:13.480Z,4.60
2018-03-23T09:51:41.150Z,5.20
2018-03-23T09:54:08.805Z,6.23
2018-03-23T09:56:36.420Z,5.40
2018-03-23T09:59:04.074Z,5.37
2018-03-23T10:01:31.666Z,5.47
2018-03-23T10:03:59.361Z,4.80
2018-03-23T10:06:28.159Z,4.70
2018-03-23T10:08:55.842Z,4.30
2018-03-23T10:11:23.459Z,5.57
2018-03-23T10:13:51.075Z,5.20
2018-03-23T10:16:18.752Z,5.90
2018-03-23T10:18:46.428Z,4.93
2018-03-23T10:21:14.161Z,5.17
2018-03-23T10:23:41.809Z,4.80
2018-03-23T10:26:09.599Z,5.53
2018-03-23T10:28:37.342Z,4.80
2018-03-23T10:31:05.292Z,5.10
2018-03-23T10:33:33.784Z,4.90
2018-03-23T10:36:01.478Z,5.20
2018-03-23T10:38:29.136Z,5.30
2018-03-23T10:40:56.741Z,4.30
2018-03-23T10:43:24.576Z,4.40
2018-03-23T10:45:52.823Z,4.60
2018-03-23T10:48:20.512Z,4.00
2018-03-23T10:50:48.406Z,3.53
2018-03-23T10:53:16.102Z,5.00
2018-03-23T10:55:43.790Z,3.73
2018-03-23T10:58:11.484Z,3.70
2018-03-23T11:00:44.684Z,3.43
2018-03-23T11:03:12.358Z,3.63
2018-03-23T11:05:40.052Z,3.33
2018-03-23T11:08:07.735Z,2.40
2018-03-23T11:10:35.384Z,2.90
2018-03-23T11:13:03.027Z,2.30
2018-03-23T11:15:30.668Z,3.43
2018-03-23T11:17:58.392Z,3.27
2018-03-23T11:20:26.043Z,2.70
2018-03-23T11:22:53.667Z,2.93
2018-03-23T11:25:21.328Z,3.17
2018-03-23T11:27:49.014Z,3.73
2018-03-23T11:30:16.673Z,4.43
2018-03-23T11:32:44.309Z,4.93
2018-03-23T11:35:11.961Z,3.33
2018-03-23T11:37:39.606Z,2.97
2018-03-23T11:40:07.318Z,2.00
2018-03-23T11:42:35.015Z,2.40
2018-03-23T11:45:02.707Z,2.30
2018-03-23T11:47:30.327Z,2.13
2018-03-23T11:49:58.960Z,1.60
2018-03-23T11:52:26.667Z,1.87
2018-03-23T11:54:54.348Z,2.13
2018-03-23T11:57:22.014Z,2.00
2018-03-23T11:59:49.758Z,1.50
2018-03-23T12:02:17.508Z,2.37
2018-03-23T12:04:45.118Z,1.50
2018-03-23T12:07:12.777Z,1.47
2018-03-23T12:09:40.424Z,0.73
2018-03-23T12:12:08.097Z,0.77
2018-03-23T12:14:35.743Z,1.40
2018-03-23T12:17:03.442Z,2.63
2018-03-23T12:19:31.063Z,2.97
2018-03-23T12:21:58.774Z,4.33
2018-03-23T12:24:26.684Z,3.53
2018-03-23T12:26:54.309Z,4.63
2018-03-23T12:29:22.059Z,3.43
2018-03-23T12:31:49.666Z,3.30
2018-03-23T12:34:17.406Z,3.40
2018-03-23T12:36:45.574Z,3.03
2018-03-23T12:39:14.112Z,3.30
2018-03-23T12:41:41.803Z,2.23
2018-03-23T12:44:09.508Z,2.70
2018-03-23T12:46:37.304Z,2.23
2018-03-23T12:49:05.008Z,2.40
2018-03-23T12:51:32.625Z,2.37
2018-03-23T12:54:00.243Z,2.70
2018-03-23T12:56:27.965Z,2.60
2018-03-23T12:58:55.578Z,2.90
2018-03-23T13:01:23.303Z,2.30
2018-03-23T13:03:50.942Z,2.17
2018-03-23T13:06:18.609Z,1.93
2018-03-23T13:08:46.383Z,2.60
2018-03-23T13:11:14.073Z,2.50
2018-03-23T13:13:41.721Z,2.80
2018-03-23T13:16:09.453Z,3.67
2018-03-23T13:18:37.135Z,2.83
2018-03-23T13:21:04.775Z,2.10
2018-03-23T13:23:32.477Z,2.77
2018-03-23T13:26:00.215Z,2.10
2018-03-23T13:28:27.861Z,2.07
2018-03-23T13:30:55.505Z,0.63
2018-03-23T13:33:23.158Z,0.87
2018-03-23T13:35:50.760Z,0.90
2018-03-23T13:38:18.452Z,1.00
2018-03-23T13:40:46.072Z,2.33
2018-03-23T13:43:13.936Z,2.23
2018-03-23T13:45:41.824Z,1.80
2018-03-23T13:48:09.640Z,4.10
2018-03-23T13:50:37.536Z,2.40
2018-03-23T13:53:05.221Z,2.57
2018-03-23T13:55:32.842Z,1.87
2018-03-23T13:58:00.541Z,2.60
2018-03-23T14:00:33.831Z,2.47
2018-03-23T14:03:01.529Z,1.57
2018-03-23T14:05:29.280Z,1.50
2018-03-23T14:07:56.943Z,1.80
2018-03-23T14:10:24.562Z,1.30
2018-03-23T14:12:53.494Z,1.97
2018-03-23T14:15:21.339Z,1.80
2018-03-23T14:17:49.343Z,0.70
2018-03-23T14:20:16.971Z,0.70
2018-03-23T14:22:44.679Z,2.60
2018-03-23T14:25:12.307Z,2.50
2018-03-23T14:27:39.979Z,3.00
2018-03-23T14:30:07.636Z,2.83
2018-03-23T14:32:35.338Z,2.10
2018-03-23T14:35:03.023Z,2.30
2018-03-23T14:37:30.651Z,2.37
2018-03-23T14:39:58.380Z,2.57
2018-03-23T14:42:26.021Z,3.13
2018-03-23T14:44:53.674Z,1.63
2018-03-23T14:47:21.291Z,2.37
2018-03-23T14:49:48.941Z,1.70
2018-03-23T14:52:16.529Z,2.10
2018-03-23T14:54:44.331Z,2.10
2018-03-23T14:57:11.955Z,2.10
2018-03-23T14:59:39.584Z,1.80
2018-03-23T15:02:07.307Z,2.53
2018-03-23T15:04:34.972Z,2.60
2018-03-23T15:07:02.671Z,2.50
2018-03-23T15:09:30.251Z,2.87
2018-03-23T15:11:57.899Z,1.90
2018-03-23T15:14:32.679Z,2.27
2018-03-23T15:17:00.363Z,2.90
2018-03-23T15:19:27.968Z,2.03
2018-03-23T15:21:55.621Z,2.37
2018-03-23T15:24:23.223Z,2.27
2018-03-23T15:26:50.897Z,3.40
2018-03-23T15:29:18.534Z,2.40
2018-03-23T15:31:46.183Z,1.90
2018-03-23T15:34:13.906Z,2.70
2018-03-23T15:36:41.516Z,2.13
2018-03-23T15:39:09.287Z,2.80
2018-03-23T15:41:36.907Z,2.23
2018-03-23T15:44:04.548Z,2.57
2018-03-23T15:46:34.095Z,3.60
2018-03-23T15:49:01.705Z,2.80
2018-03-23T15:51:29.411Z,3.20
2018-03-23T15:53:57.091Z,4.27
2018-03-23T15:56:24.790Z,3.80
2018-03-23T15:58:52.409Z,4.00
2018-03-23T16:01:20.119Z,2.70
2018-03-23T16:03:47.896Z,3.17
2018-03-23T16:06:15.519Z,2.70
2018-03-23T16:08:43.240Z,3.60
2018-03-23T16:11:10.935Z,4.23
2018-03-23T16:13:38.710Z,4.00
2018-03-23T16:16:06.391Z,2.77
2018-03-23T16:18:34.102Z,3.40
2018-03-23T16:21:01.800Z,4.17
2018-03-23T16:23:29.475Z,4.77
2018-03-23T16:25:57.159Z,4.50
2018-03-23T16:28:24.932Z,3.30
2018-03-23T16:30:53.643Z,3.70
2018-03-23T16:33:21.348Z,3.57
2018-03-23T16:35:48.982Z,2.60
2018-03-23T16:38:18.155Z,3.10
2018-03-23T16:40:46.371Z,3.77
2018-03-23T16:43:14.062Z,3.23
2018-03-23T16:45:42.041Z,3.90
2018-03-23T16:48:10.317Z,3.00
2018-03-23T16:50:37.948Z,3.20
2018-03-23T16:53:05.655Z,2.70
2018-03-23T16:55:33.432Z,3.50
2018-03-23T16:58:01.089Z,3.57
2018-03-23T17:00:28.774Z,2.90
2018-03-23T17:02:56.613Z,3.30
2018-03-23T17:05:24.386Z,3.90
2018-03-23T17:07:52.093Z,4.23
2018-03-23T17:10:20.989Z,4.67
2018-03-23T17:12:48.710Z,4.40
2018-03-23T17:15:16.477Z,4.80
2018-03-23T17:17:44.225Z,4.30
2018-03-23T17:20:11.966Z,4.10
2018-03-23T17:22:39.684Z,4.70
2018-03-23T17:25:07.371Z,4.10
2018-03-23T17:27:35.105Z,3.73
2018-03-23T17:30:02.770Z,4.10
2018-03-23T17:32:30.433Z,4.10
2018-03-23T17:34:58.114Z,4.53
2018-03-23T17:37:25.780Z,3.97
2018-03-23T17:39:53.490Z,4.50
2018-03-23T17:42:21.122Z,4.10
2018-03-23T17:44:48.798Z,4.60
2018-03-23T17:47:16.508Z,3.00
2018-03-23T17:49:44.116Z,3.97
2018-03-23T17:52:11.803Z,3.63
2018-03-23T17:54:39.498Z,5.13
2018-03-23T17:57:07.237Z,3.97
2018-03-23T17:59:34.890Z,3.80
2018-03-23T18:02:02.572Z,3.17
2018-03-23T18:04:30.212Z,3.60
2018-03-23T18:06:58.156Z,3.77
2018-03-23T18:09:25.781Z,4.10
2018-03-23T18:11:53.544Z,4.80
2018-03-23T18:14:22.295Z,3.87
2018-03-23T18:16:49.964Z,4.60
2018-03-23T18:19:17.683Z,4.90
2018-03-23T18:21:45.612Z,4.20
2018-03-23T18:24:13.281Z,5.13
2018-03-23T18:26:40.979Z,4.40
2018-03-23T18:29:08.568Z,5.97
2018-03-23T18:31:36.274Z,4.33
2018-03-23T18:34:03.925Z,4.63
2018-03-23T18:36:31.745Z,5.60
2018-03-23T18:38:59.392Z,5.30
2018-03-23T18:41:27.115Z,3.80
2018-03-23T18:43:54.815Z,2.73
2018-03-23T18:46:23.067Z,3.40
2018-03-23T18:48:50.715Z,4.13
2018-03-23T18:51:18.416Z,3.27
2018-03-23T18:53:46.121Z,3.93
2018-03-23T18:56:13.840Z,4.70
2018-03-23T18:58:41.521Z,4.73
2018-03-23T19:01:09.556Z,3.63
2018-03-23T19:03:37.230Z,3.43
2018-03-23T19:06:05.050Z,2.77
2018-03-23T19:08:32.801Z,2.70
2018-03-23T19:11:00.497Z,3.70
2018-03-23T19:13:28.156Z,3.80
2018-03-23T19:15:55.850Z,3.30
2018-03-23T19:18:23.671Z,3.73
2018-03-23T19:20:51.387Z,3.90
2018-03-23T19:23:19.173Z,2.90
2018-03-23T19:25:46.886Z,3.50
2018-03-23T19:28:14.585Z,3.70
2018-03-23T19:30:42.989Z,3.03
2018-03-23T19:33:10.780Z,3.20
2018-03-23T19:35:39.385Z,3.57
2018-03-23T19:38:07.167Z,3.60
2018-03-23T19:40:34.909Z,2.80
2018-03-23T19:43:02.650Z,3.47
2018-03-23T19:45:30.674Z,3.20
2018-03-23T19:47:58.357Z,3.73
2018-03-23T19:50:26.091Z,3.37
2018-03-23T19:52:53.876Z,9.23
2018-03-23T19:55:21.572Z,16.20
2018-03-23T19:57:49.332Z,14.20
2018-03-23T20:00:17.093Z,11.80
2018-03-23T20:02:44.872Z,8.17
2018-03-23T20:05:12.644Z,6.93
2018-03-23T20:07:40.375Z,8.97
2018-03-23T20:10:09.355Z,7.27
2018-03-23T20:12:37.058Z,4.33
2018-03-23T20:15:05.684Z,3.43
2018-03-23T20:17:39.123Z,3.73
2018-03-23T20:20:12.290Z,2.80
2018-03-23T20:22:40.423Z,2.57
2018-03-23T20:25:08.273Z,3.33
2018-03-23T20:27:41.748Z,2.90
2018-03-23T20:30:09.415Z,3.43
2018-03-23T20:32:37.132Z,3.33
2018-03-23T20:35:04.923Z,3.40
2018-03-23T20:37:32.776Z,2.23
2018-03-23T20:40:01.885Z,3.03
2018-03-23T20:42:29.580Z,3.03
2018-03-23T20:44:57.317Z,3.90
2018-03-23T20:47:25.002Z,3.60
2018-03-23T20:49:52.729Z,3.17
2018-03-23T20:52:20.440Z,4.30
2018-03-23T20:54:48.176Z,5.27
2018-03-23T20:57:15.951Z,3.37
2018-03-23T20:59:45.484Z,4.30
2018-03-23T21:02:13.273Z,4.77
2018-03-23T21:04:41.748Z,4.67
2018-03-23T21:07:09.509Z,5.00
2018-03-23T21:09:37.343Z,4.60
2018-03-23T21:12:05.210Z,5.10
2018-03-23T21:14:32.866Z,4.90
2018-03-23T21:17:00.542Z,4.83
2018-03-23T21:19:28.268Z,4.87
2018-03-23T21:21:55.954Z,4.87
2018-03-23T21:24:23.642Z,5.03
2018-03-23T21:26:52.333Z,4.80
2018-03-23T21:29:20.022Z,4.67
2018-03-23T21:31:47.732Z,5.00
2018-03-23T21:34:15.869Z,4.30
2018-03-23T21:36:43.555Z,4.40
2018-03-23T21:39:11.148Z,4.40
2018-03-23T21:41:38.745Z,5.20
2018-03-23T21:44:06.454Z,5.00
2018-03-23T21:46:34.152Z,5.20
2018-03-23T21:49:01.898Z,5.53
2018-03-23T21:51:29.657Z,4.77
2018-03-23T21:53:57.317Z,4.33
2018-03-23T21:56:24.979Z,4.90
2018-03-23T21:58:52.792Z,5.50
2018-03-23T22:01:20.477Z,4.57
2018-03-23T22:03:48.134Z,4.53
2018-03-23T22:06:15.818Z,3.77
2018-03-23T22:08:43.454Z,3.70
2018-03-23T22:11:11.086Z,3.80
2018-03-23T22:13:38.746Z,4.10
2018-03-23T22:16:06.388Z,5.10
2018-03-23T22:18:33.997Z,3.73
2018-03-23T22:21:01.619Z,5.27
2018-03-23T22:23:30.057Z,5.17
2018-03-23T22:25:57.722Z,4.77
2018-03-23T22:28:25.326Z,8.50
2018-03-23T22:30:52.977Z,8.80
2018-03-23T22:33:21.182Z,9.23
2018-03-23T22:35:50.809Z,8.60
2018-03-23T22:38:18.624Z,9.53
2018-03-23T22:40:46.572Z,9.77
2018-03-23T22:43:14.882Z,9.60
2018-03-23T22:45:42.637Z,10.77
2018-03-23T22:48:10.789Z,9.30
2018-03-23T22:50:38.744Z,9.27
2018-03-23T22:53:06.471Z,6.60
2018-03-23T22:55:34.152Z,5.70
2018-03-23T22:58:03.098Z,5.43
2018-03-23T23:00:30.888Z,6.47
2018-03-23T23:02:59.693Z,5.67
2018-03-23T23:05:27.516Z,6.10
2018-03-23T23:07:55.852Z,9.50
2018-03-23T23:10:25.248Z,8.07
2018-03-23T23:12:53.784Z,6.50
2018-03-23T23:15:21.788Z,6.60
2018-03-23T23:17:49.541Z,5.90
2018-03-23T23:20:17.231Z,5.03
2018-03-23T23:22:44.834Z,5.50
2018-03-23T23:25:12.497Z,4.50
2018-03-23T23:27:40.113Z,3.90
2018-03-23T23:30:07.745Z,3.57
2018-03-23T23:32:35.387Z,4.50
2018-03-23T23:35:03.074Z,4.63
2018-03-23T23:37:30.814Z,4.93
2018-03-23T23:39:58.401Z,4.83
2018-03-23T23:42:26.055Z,4.57
2018-03-23T23:44:53.654Z,4.37
2018-03-23T23:47:21.284Z,4.70
2018-03-23T23:49:48.959Z,3.70
2018-03-23T23:52:16.568Z,4.20
2018-03-23T23:54:44.218Z,3.80
2018-03-23T23:57:12.784Z,4.10
2018-03-23T23:59:40.432Z,3.63
