createdAt,value
2018-07-21T00:00:01.228Z,0
2018-07-21T00:01:10.091Z,0
2018-07-21T00:02:19.334Z,0
2018-07-21T00:03:28.309Z,0
2018-07-21T00:04:37.172Z,0
2018-07-21T00:05:46.311Z,0
2018-07-21T00:06:55.176Z,0
2018-07-21T00:08:04.040Z,0
2018-07-21T00:09:13.531Z,0
2018-07-21T00:10:22.393Z,0
2018-07-21T00:11:31.257Z,0
2018-07-21T00:12:40.121Z,0
2018-07-21T00:13:49.259Z,0
2018-07-21T00:14:58.495Z,0
2018-07-21T00:16:07.356Z,0
2018-07-21T00:17:16.504Z,0
2018-07-21T00:18:25.366Z,0
2018-07-21T00:19:34.234Z,0
2018-07-21T00:20:43.243Z,0
2018-07-21T00:21:52.105Z,0
2018-07-21T00:23:00.967Z,0
2018-07-21T00:24:09.831Z,0
2018-07-21T00:25:18.694Z,0
2018-07-21T00:26:27.906Z,0
2018-07-21T00:27:36.766Z,0
2018-07-21T00:28:46.181Z,0
2018-07-21T00:29:55.046Z,0
2018-07-21T00:31:04.185Z,0
2018-07-21T00:32:13.476Z,0
2018-07-21T00:33:22.342Z,0
2018-07-21T00:34:31.500Z,0
2018-07-21T00:35:40.362Z,0
2018-07-21T00:36:49.224Z,0
2018-07-21T00:37:58.462Z,0
2018-07-21T00:39:07.325Z,0
2018-07-21T00:40:16.187Z,0
2018-07-21T00:41:25.051Z,0
2018-07-21T00:42:33.915Z,0
2018-07-21T00:43:42.776Z,0
2018-07-21T00:44:51.641Z,0
2018-07-21T00:46:00.498Z,0
2018-07-21T00:47:09.359Z,0
2018-07-21T00:48:18.221Z,0
2018-07-21T00:49:27.082Z,0
2018-07-21T00:50:35.944Z,0
2018-07-21T00:51:45.126Z,0
2018-07-21T00:52:53.988Z,0
2018-07-21T00:54:02.851Z,0
2018-07-21T00:55:11.712Z,0
2018-07-21T00:56:20.574Z,0
2018-07-21T00:57:29.439Z,0
2018-07-21T00:58:38.303Z,0
2018-07-21T00:59:47.165Z,0
2018-07-21T01:00:56.076Z,0
2018-07-21T01:02:04.937Z,0
2018-07-21T01:03:14.357Z,0
2018-07-21T01:04:23.218Z,0
2018-07-21T01:05:32.354Z,0
2018-07-21T01:06:41.566Z,0
2018-07-21T01:07:50.425Z,0
2018-07-21T01:08:59.286Z,0
2018-07-21T01:10:08.151Z,0
2018-07-21T01:11:17.019Z,0
2018-07-21T01:12:26.158Z,0
2018-07-21T01:13:35.017Z,0
2018-07-21T01:14:44.158Z,0
2018-07-21T01:15:53.019Z,0
2018-07-21T01:17:01.879Z,0
2018-07-21T01:18:10.741Z,0
2018-07-21T01:19:20.161Z,0
2018-07-21T01:20:29.022Z,0
2018-07-21T01:21:37.883Z,0
2018-07-21T01:22:46.744Z,0
2018-07-21T01:23:55.756Z,0
2018-07-21T01:25:04.896Z,0
2018-07-21T01:26:13.754Z,0
2018-07-21T01:27:22.616Z,0
2018-07-21T01:28:31.480Z,0
2018-07-21T01:29:40.338Z,0
2018-07-21T01:30:49.199Z,0
2018-07-21T01:31:58.065Z,0
2018-07-21T01:33:07.204Z,0
2018-07-21T01:34:16.066Z,0
2018-07-21T01:35:24.929Z,0
2018-07-21T01:36:33.792Z,0
2018-07-21T01:37:42.930Z,0
2018-07-21T01:38:52.066Z,0
2018-07-21T01:40:00.927Z,0
2018-07-21T01:41:10.418Z,0
2018-07-21T01:42:19.279Z,0
2018-07-21T01:43:28.143Z,0
2018-07-21T01:44:37.004Z,0
2018-07-21T01:45:45.867Z,0
2018-07-21T01:46:54.878Z,0
2018-07-21T01:48:03.739Z,0
2018-07-21T01:49:12.599Z,0
2018-07-21T01:50:21.463Z,0
2018-07-21T01:51:30.325Z,0
2018-07-21T01:52:39.512Z,0
2018-07-21T01:53:48.372Z,0
2018-07-21T01:54:57.233Z,0
2018-07-21T01:56:06.104Z,0
2018-07-21T01:57:15.532Z,0
2018-07-21T01:58:25.019Z,0
2018-07-21T01:59:33.882Z,0
2018-07-21T02:00:42.745Z,0
2018-07-21T02:01:51.606Z,0
2018-07-21T02:03:00.465Z,0
2018-07-21T02:04:09.327Z,0
2018-07-21T02:05:18.191Z,0
2018-07-21T02:06:27.051Z,0
2018-07-21T02:07:35.913Z,0
2018-07-21T02:08:44.774Z,0
2018-07-21T02:09:53.985Z,0
2018-07-21T02:11:02.844Z,0
2018-07-21T02:12:11.707Z,0
2018-07-21T02:13:20.568Z,0
2018-07-21T02:14:29.430Z,0
2018-07-21T02:15:38.639Z,0
2018-07-21T02:16:47.784Z,0
2018-07-21T02:17:56.919Z,0
2018-07-21T02:19:05.779Z,0
2018-07-21T02:20:14.916Z,0
2018-07-21T02:21:23.779Z,0
2018-07-21T02:22:32.961Z,0
2018-07-21T02:23:41.807Z,0
2018-07-21T02:24:50.641Z,0
2018-07-21T02:25:59.501Z,0
2018-07-21T02:27:08.362Z,0
2018-07-21T02:28:17.500Z,0
2018-07-21T02:29:26.365Z,0
2018-07-21T02:30:35.784Z,0
2018-07-21T02:31:44.923Z,0
2018-07-21T02:32:54.126Z,0
2018-07-21T02:34:02.987Z,0
2018-07-21T02:35:12.144Z,0
2018-07-21T02:36:21.280Z,0
2018-07-21T02:37:30.417Z,0
2018-07-21T02:38:39.436Z,0
2018-07-21T02:39:48.574Z,0
2018-07-21T02:40:57.723Z,0
2018-07-21T02:42:06.589Z,0
2018-07-21T02:43:15.451Z,0
2018-07-21T02:44:24.862Z,0
2018-07-21T02:45:34.133Z,0
2018-07-21T02:46:43.855Z,0
2018-07-21T02:47:52.999Z,0
2018-07-21T02:49:02.135Z,0
2018-07-21T02:50:11.703Z,0
2018-07-21T02:51:20.570Z,0
2018-07-21T02:52:29.435Z,0
2018-07-21T02:53:38.571Z,0
2018-07-21T02:54:47.444Z,0
2018-07-21T02:55:56.359Z,0
2018-07-21T02:57:05.223Z,0
2018-07-21T02:58:14.366Z,0
2018-07-21T02:59:23.506Z,0
2018-07-21T03:00:32.645Z,0
2018-07-21T03:01:41.515Z,0
2018-07-21T03:02:50.668Z,0
2018-07-21T03:04:00.085Z,0
2018-07-21T03:05:09.794Z,0
2018-07-21T03:06:19.218Z,0
2018-07-21T03:07:28.434Z,0
2018-07-21T03:08:37.585Z,0
2018-07-21T03:09:46.749Z,0
2018-07-21T03:10:55.892Z,0
2018-07-21T03:12:05.030Z,0
2018-07-21T03:13:14.323Z,0
2018-07-21T03:14:23.184Z,0
2018-07-21T03:15:32.049Z,0
2018-07-21T03:16:41.460Z,0
2018-07-21T03:17:50.337Z,0
2018-07-21T03:18:59.192Z,0
2018-07-21T03:20:08.338Z,0
2018-07-21T03:21:17.485Z,0
2018-07-21T03:22:26.343Z,0
2018-07-21T03:23:35.481Z,0
2018-07-21T03:24:44.343Z,5
2018-07-21T03:25:53.765Z,5
2018-07-21T03:27:02.628Z,5
2018-07-21T03:28:11.491Z,5
2018-07-21T03:29:20.350Z,5
2018-07-21T03:30:29.491Z,5
2018-07-21T03:31:38.628Z,5
2018-07-21T03:32:47.492Z,5
2018-07-21T03:33:56.350Z,5
2018-07-21T03:35:05.213Z,5
2018-07-21T03:36:14.479Z,5
2018-07-21T03:37:23.338Z,5
2018-07-21T03:38:32.199Z,5
2018-07-21T03:39:41.061Z,5
2018-07-21T03:40:49.923Z,10
2018-07-21T03:41:58.889Z,10
2018-07-21T03:43:07.751Z,10
2018-07-21T03:44:16.886Z,10
2018-07-21T03:45:25.746Z,10
2018-07-21T03:46:34.655Z,10
2018-07-21T03:47:43.566Z,15
2018-07-21T03:48:52.702Z,15
2018-07-21T03:50:01.567Z,15
2018-07-21T03:51:10.708Z,15
2018-07-21T03:52:19.845Z,15
2018-07-21T03:53:29.024Z,20
2018-07-21T03:54:37.891Z,20
2018-07-21T03:55:46.752Z,20
2018-07-21T03:56:55.890Z,25
2018-07-21T03:58:04.752Z,25
2018-07-21T03:59:13.714Z,25
2018-07-21T04:00:22.849Z,25
2018-07-21T04:01:31.992Z,30
2018-07-21T04:02:40.855Z,30
2018-07-21T04:03:49.717Z,30
2018-07-21T04:04:59.131Z,30
2018-07-21T04:06:08.543Z,30
2018-07-21T04:07:17.407Z,30
2018-07-21T04:08:26.269Z,30
2018-07-21T04:09:35.127Z,30
2018-07-21T04:10:43.992Z,30
2018-07-21T04:11:52.854Z,30
2018-07-21T04:13:01.717Z,30
2018-07-21T04:14:10.853Z,30
2018-07-21T04:15:19.715Z,30
2018-07-21T04:16:28.610Z,30
2018-07-21T04:17:37.441Z,35
2018-07-21T04:18:46.308Z,35
2018-07-21T04:19:55.170Z,35
2018-07-21T04:21:04.322Z,40
2018-07-21T04:22:13.331Z,40
2018-07-21T04:23:22.469Z,40
2018-07-21T04:24:31.331Z,40
2018-07-21T04:25:40.192Z,40
2018-07-21T04:26:49.058Z,40
2018-07-21T04:27:57.969Z,40
2018-07-21T04:29:07.116Z,40
2018-07-21T04:30:15.979Z,45
2018-07-21T04:31:25.113Z,45
2018-07-21T04:32:33.975Z,45
2018-07-21T04:33:42.836Z,45
2018-07-21T04:34:51.698Z,45
2018-07-21T04:36:00.837Z,50
2018-07-21T04:37:09.694Z,50
2018-07-21T04:38:18.554Z,50
2018-07-21T04:39:27.412Z,50
2018-07-21T04:40:36.276Z,55
2018-07-21T04:41:45.694Z,55
2018-07-21T04:42:54.832Z,55
2018-07-21T04:44:03.971Z,55
2018-07-21T04:45:12.835Z,55
2018-07-21T04:46:21.970Z,55
2018-07-21T04:47:30.831Z,55
2018-07-21T04:48:39.695Z,55
2018-07-21T04:49:48.554Z,55
2018-07-21T04:50:57.529Z,55
2018-07-21T04:52:06.665Z,55
2018-07-21T04:53:15.525Z,55
2018-07-21T04:54:24.390Z,55
2018-07-21T04:55:33.254Z,60
2018-07-21T04:56:42.264Z,60
2018-07-21T04:57:51.129Z,60
2018-07-21T04:58:59.991Z,65
2018-07-21T05:00:08.853Z,65
2018-07-21T05:01:17.992Z,70
2018-07-21T05:02:27.478Z,75
2018-07-21T05:03:36.338Z,80
2018-07-21T05:04:45.478Z,85
2018-07-21T05:05:54.341Z,90
2018-07-21T05:07:03.480Z,100
2018-07-21T05:08:12.443Z,110
2018-07-21T05:09:21.304Z,115
2018-07-21T05:10:30.445Z,120
2018-07-21T05:11:39.306Z,125
2018-07-21T05:12:48.168Z,130
2018-07-21T05:13:57.360Z,135
2018-07-21T05:15:06.227Z,135
2018-07-21T05:16:15.087Z,140
2018-07-21T05:17:23.954Z,145
2018-07-21T05:18:32.806Z,150
2018-07-21T05:19:41.670Z,155
2018-07-21T05:20:50.808Z,160
2018-07-21T05:21:59.676Z,160
2018-07-21T05:23:08.533Z,165
2018-07-21T05:24:17.666Z,170
2018-07-21T05:25:26.526Z,170
2018-07-21T05:26:35.388Z,170
2018-07-21T05:27:44.251Z,170
2018-07-21T05:28:53.110Z,170
2018-07-21T05:30:01.970Z,165
2018-07-21T05:31:10.931Z,160
2018-07-21T05:32:19.802Z,155
2018-07-21T05:33:28.678Z,150
2018-07-21T05:34:37.520Z,145
2018-07-21T05:35:46.384Z,145
2018-07-21T05:36:55.397Z,135
2018-07-21T05:38:36.314Z,135
2018-07-21T05:39:45.173Z,135
2018-07-21T05:40:54.036Z,135
2018-07-21T05:42:03.177Z,135
2018-07-21T05:43:12.040Z,140
2018-07-21T05:44:21.170Z,145
2018-07-21T05:45:30.031Z,150
2018-07-21T05:46:38.890Z,155
2018-07-21T05:47:47.901Z,160
2018-07-21T05:48:56.761Z,160
2018-07-21T05:50:05.622Z,170
2018-07-21T05:51:14.488Z,175
2018-07-21T05:52:23.620Z,185
2018-07-21T05:53:32.635Z,190
2018-07-21T05:54:41.532Z,200
2018-07-21T05:55:50.362Z,200
2018-07-21T05:56:59.223Z,205
2018-07-21T05:58:08.084Z,210
2018-07-21T05:59:17.303Z,215
2018-07-21T06:00:26.438Z,220
2018-07-21T06:01:35.303Z,225
2018-07-21T06:02:44.339Z,225
2018-07-21T06:03:53.122Z,225
2018-07-21T06:05:01.983Z,225
2018-07-21T06:06:10.841Z,220
2018-07-21T06:07:19.705Z,220
2018-07-21T06:08:28.571Z,215
2018-07-21T06:09:37.442Z,210
2018-07-21T06:10:46.399Z,205
2018-07-21T06:11:55.262Z,200
2018-07-21T06:13:04.124Z,200
2018-07-21T06:14:12.987Z,200
2018-07-21T06:15:21.849Z,200
2018-07-21T06:16:30.863Z,200
2018-07-21T06:17:40.003Z,200
2018-07-21T06:18:49.221Z,200
2018-07-21T06:19:58.095Z,200
2018-07-21T06:21:07.243Z,205
2018-07-21T06:22:16.257Z,205
2018-07-21T06:23:25.123Z,205
2018-07-21T06:24:34.269Z,205
2018-07-21T06:25:43.408Z,205
2018-07-21T06:26:52.549Z,205
2018-07-21T06:28:01.775Z,205
2018-07-21T06:29:10.622Z,210
2018-07-21T06:30:20.087Z,215
2018-07-21T06:31:28.948Z,220
2018-07-21T06:32:37.813Z,230
2018-07-21T06:33:47.025Z,240
2018-07-21T06:34:55.888Z,255
2018-07-21T06:36:04.748Z,265
2018-07-21T06:37:13.609Z,275
2018-07-21T06:38:22.473Z,290
2018-07-21T06:39:31.386Z,310
2018-07-21T06:40:40.803Z,320
2018-07-21T06:41:49.665Z,325
2018-07-21T06:42:58.524Z,335
2018-07-21T06:44:07.807Z,340
2018-07-21T06:45:16.817Z,350
2018-07-21T06:46:25.681Z,365
2018-07-21T06:47:34.543Z,365
2018-07-21T06:48:43.408Z,360
2018-07-21T06:49:52.548Z,355
2018-07-21T06:51:01.457Z,350
2018-07-21T06:52:10.320Z,340
2018-07-21T06:53:19.181Z,325
2018-07-21T06:54:28.706Z,305
2018-07-21T06:55:37.559Z,280
2018-07-21T06:56:46.713Z,255
2018-07-21T06:57:56.129Z,235
2018-07-21T06:59:05.703Z,225
2018-07-21T07:00:14.494Z,205
2018-07-21T07:01:23.360Z,195
2018-07-21T07:02:32.224Z,195
2018-07-21T07:03:41.086Z,200
2018-07-21T07:04:51.020Z,210
2018-07-21T07:05:59.883Z,225
2018-07-21T07:07:08.746Z,245
2018-07-21T07:08:17.983Z,275
2018-07-21T07:09:26.845Z,290
2018-07-21T07:10:35.710Z,305
2018-07-21T07:11:44.574Z,325
2018-07-21T07:12:53.435Z,335
2018-07-21T07:14:02.299Z,345
2018-07-21T07:15:11.164Z,345
2018-07-21T07:16:20.423Z,335
2018-07-21T07:17:29.272Z,310
2018-07-21T07:18:38.134Z,290
2018-07-21T07:19:46.996Z,265
2018-07-21T07:20:55.858Z,260
2018-07-21T07:22:04.725Z,265
2018-07-21T07:23:13.585Z,270
2018-07-21T07:24:22.732Z,280
2018-07-21T07:25:31.745Z,290
2018-07-21T07:26:40.887Z,290
2018-07-21T07:27:49.748Z,290
2018-07-21T07:28:58.886Z,290
2018-07-21T07:30:07.750Z,285
2018-07-21T07:31:16.613Z,285
2018-07-21T07:32:25.476Z,280
2018-07-21T07:33:34.337Z,280
2018-07-21T07:34:43.202Z,270
2018-07-21T07:35:52.066Z,260
2018-07-21T07:37:01.081Z,255
2018-07-21T07:38:09.958Z,250
2018-07-21T07:39:18.810Z,245
2018-07-21T07:40:27.673Z,240
2018-07-21T07:41:36.535Z,235
2018-07-21T07:42:45.402Z,230
2018-07-21T07:43:54.262Z,230
2018-07-21T07:45:03.123Z,225
2018-07-21T07:46:11.985Z,225
2018-07-21T07:47:20.850Z,225
2018-07-21T07:48:29.995Z,225
2018-07-21T07:49:38.849Z,225
2018-07-21T07:50:47.711Z,230
2018-07-21T07:51:56.575Z,235
2018-07-21T07:53:05.436Z,240
2018-07-21T07:54:14.447Z,245
2018-07-21T07:55:23.312Z,250
2018-07-21T07:56:32.173Z,260
2018-07-21T07:57:41.037Z,265
2018-07-21T07:58:49.898Z,275
2018-07-21T07:59:58.913Z,285
2018-07-21T08:01:07.827Z,300
2018-07-21T08:02:16.923Z,310
2018-07-21T08:03:25.788Z,325
2018-07-21T08:04:34.649Z,340
2018-07-21T08:05:43.614Z,355
2018-07-21T08:06:52.476Z,360
2018-07-21T08:08:01.339Z,370
2018-07-21T08:09:10.204Z,380
2018-07-21T08:10:19.344Z,395
2018-07-21T08:11:28.304Z,405
2018-07-21T08:12:37.166Z,410
2018-07-21T08:13:46.029Z,415
2018-07-21T08:14:54.891Z,415
2018-07-21T08:16:04.041Z,420
2018-07-21T08:17:12.898Z,420
2018-07-21T08:18:22.075Z,415
2018-07-21T08:19:31.332Z,410
2018-07-21T08:20:40.133Z,405
2018-07-21T08:21:48.995Z,395
2018-07-21T08:22:58.009Z,395
2018-07-21T08:24:06.871Z,400
2018-07-21T08:25:15.733Z,405
2018-07-21T08:26:24.601Z,415
2018-07-21T08:27:33.739Z,430
2018-07-21T08:28:42.602Z,435
2018-07-21T08:29:51.464Z,445
2018-07-21T08:31:00.333Z,450
2018-07-21T08:32:09.193Z,455
2018-07-21T08:33:18.058Z,455
2018-07-21T08:34:26.924Z,455
2018-07-21T08:35:35.791Z,455
2018-07-21T08:36:45.216Z,450
2018-07-21T08:37:54.359Z,445
2018-07-21T08:39:03.225Z,445
2018-07-21T08:40:12.365Z,440
2018-07-21T08:41:21.229Z,430
2018-07-21T08:42:30.095Z,425
2018-07-21T08:43:38.971Z,420
2018-07-21T08:44:47.834Z,415
2018-07-21T08:45:56.697Z,410
2018-07-21T08:47:05.563Z,405
2018-07-21T08:48:14.702Z,405
2018-07-21T08:49:23.565Z,405
2018-07-21T08:50:32.431Z,420
2018-07-21T08:51:41.569Z,420
2018-07-21T08:52:50.436Z,415
2018-07-21T08:53:59.303Z,405
2018-07-21T08:55:08.169Z,375
2018-07-21T08:56:18.073Z,340
2018-07-21T08:57:26.938Z,285
2018-07-21T08:58:35.799Z,245
2018-07-21T08:59:44.665Z,215
2018-07-21T09:00:53.530Z,205
2018-07-21T09:02:02.397Z,205
2018-07-21T09:03:11.262Z,205
2018-07-21T09:04:20.126Z,205
2018-07-21T09:05:28.991Z,205
2018-07-21T09:06:38.136Z,205
2018-07-21T09:07:46.999Z,205
2018-07-21T09:08:56.014Z,205
2018-07-21T09:10:04.887Z,205
2018-07-21T09:11:14.027Z,210
2018-07-21T09:12:23.217Z,210
2018-07-21T09:13:32.081Z,220
2018-07-21T09:14:41.097Z,230
2018-07-21T09:15:49.959Z,240
2018-07-21T09:16:58.828Z,260
2018-07-21T09:18:07.693Z,275
2018-07-21T09:19:16.832Z,290
2018-07-21T09:20:25.796Z,315
2018-07-21T09:21:34.720Z,330
2018-07-21T09:22:43.524Z,340
2018-07-21T09:23:52.388Z,350
2018-07-21T09:25:01.251Z,355
2018-07-21T09:26:10.265Z,360
2018-07-21T09:27:19.405Z,365
2018-07-21T09:28:28.270Z,375
2018-07-21T09:29:37.135Z,375
2018-07-21T09:30:46.002Z,380
2018-07-21T09:31:55.016Z,370
2018-07-21T09:33:04.161Z,360
2018-07-21T09:34:13.358Z,345
2018-07-21T09:35:22.194Z,320
2018-07-21T09:36:31.066Z,310
2018-07-21T09:37:40.079Z,305
2018-07-21T09:38:48.944Z,315
2018-07-21T09:39:57.809Z,310
2018-07-21T09:41:06.675Z,310
2018-07-21T09:42:15.534Z,310
2018-07-21T09:43:24.449Z,320
2018-07-21T09:44:33.312Z,335
2018-07-21T09:45:42.178Z,355
2018-07-21T09:46:51.041Z,365
2018-07-21T09:47:59.904Z,365
2018-07-21T09:49:09.251Z,350
2018-07-21T09:50:18.073Z,330
2018-07-21T09:51:26.939Z,335
2018-07-21T09:52:35.804Z,355
2018-07-21T09:53:44.941Z,375
2018-07-21T09:54:53.805Z,400
2018-07-21T09:56:03.197Z,415
2018-07-21T09:57:12.353Z,435
2018-07-21T09:58:21.219Z,455
2018-07-21T09:59:30.361Z,470
2018-07-21T10:00:39.225Z,480
2018-07-21T10:01:48.492Z,475
2018-07-21T10:02:58.007Z,470
2018-07-21T10:04:06.869Z,480
2018-07-21T10:05:16.009Z,505
2018-07-21T10:06:24.874Z,550
2018-07-21T10:07:34.016Z,635
2018-07-21T10:08:42.882Z,725
2018-07-21T10:09:51.749Z,800
2018-07-21T10:11:00.898Z,855
2018-07-21T10:12:09.765Z,885
2018-07-21T10:13:18.631Z,895
2018-07-21T10:14:27.772Z,900
2018-07-21T10:15:37.048Z,905
2018-07-21T10:16:46.140Z,900
2018-07-21T10:17:55.285Z,890
2018-07-21T10:19:04.151Z,875
2018-07-21T10:20:13.017Z,880
2018-07-21T10:21:21.884Z,890
2018-07-21T10:22:30.750Z,885
2018-07-21T10:23:40.241Z,880
2018-07-21T10:24:49.111Z,855
2018-07-21T10:25:57.978Z,815
2018-07-21T10:27:07.408Z,785
2018-07-21T10:28:16.326Z,790
2018-07-21T10:29:25.492Z,820
2018-07-21T10:30:34.362Z,840
2018-07-21T10:31:43.509Z,850
2018-07-21T10:32:52.650Z,850
2018-07-21T10:34:01.798Z,845
2018-07-21T10:35:10.951Z,820
2018-07-21T10:36:19.817Z,785
2018-07-21T10:37:28.684Z,755
2018-07-21T10:38:37.547Z,720
2018-07-21T10:39:46.414Z,715
2018-07-21T10:40:55.764Z,705
2018-07-21T10:42:04.867Z,675
2018-07-21T10:43:13.734Z,655
2018-07-21T10:44:22.633Z,615
2018-07-21T10:45:31.468Z,590
2018-07-21T10:46:40.762Z,555
2018-07-21T10:47:49.627Z,550
2018-07-21T10:48:58.497Z,550
2018-07-21T10:50:07.635Z,550
2018-07-21T10:51:16.500Z,525
2018-07-21T10:52:25.918Z,485
2018-07-21T10:53:34.782Z,450
2018-07-21T10:54:43.650Z,430
2018-07-21T10:55:52.516Z,430
2018-07-21T10:57:01.384Z,450
2018-07-21T10:58:10.603Z,470
2018-07-21T10:59:19.748Z,490
2018-07-21T11:00:28.616Z,490
2018-07-21T11:01:37.482Z,475
2018-07-21T11:02:46.350Z,460
2018-07-21T11:03:55.491Z,450
2018-07-21T11:05:04.356Z,445
2018-07-21T11:06:13.499Z,435
2018-07-21T11:07:22.364Z,430
2018-07-21T11:08:31.228Z,430
2018-07-21T11:09:40.095Z,430
2018-07-21T11:10:49.242Z,435
2018-07-21T11:11:58.107Z,445
2018-07-21T11:13:06.976Z,460
2018-07-21T11:14:16.117Z,470
2018-07-21T11:15:25.838Z,485
2018-07-21T11:16:34.989Z,490
2018-07-21T11:17:43.853Z,495
2018-07-21T11:18:53.282Z,505
2018-07-21T11:20:02.148Z,515
2018-07-21T11:21:11.372Z,525
2018-07-21T11:22:20.237Z,540
2018-07-21T11:23:29.381Z,555
2018-07-21T11:24:38.245Z,555
2018-07-21T11:25:47.110Z,565
2018-07-21T11:26:56.078Z,575
2018-07-21T11:28:04.948Z,585
2018-07-21T11:29:14.088Z,595
2018-07-21T11:30:23.231Z,610
2018-07-21T11:31:32.097Z,620
2018-07-21T11:32:40.963Z,625
2018-07-21T11:33:49.836Z,630
2018-07-21T11:34:58.702Z,635
2018-07-21T11:36:07.783Z,635
2018-07-21T11:37:16.435Z,635
2018-07-21T11:38:25.403Z,640
2018-07-21T11:39:34.270Z,650
2018-07-21T11:40:43.411Z,650
2018-07-21T11:41:52.277Z,655
2018-07-21T11:43:01.146Z,660
2018-07-21T11:44:10.011Z,675
2018-07-21T11:45:19.152Z,695
2018-07-21T11:46:28.021Z,710
2018-07-21T11:47:36.886Z,720
2018-07-21T11:48:45.754Z,735
2018-07-21T11:49:54.772Z,750
2018-07-21T11:51:03.643Z,765
2018-07-21T11:52:12.506Z,780
2018-07-21T11:53:21.372Z,780
2018-07-21T11:54:30.241Z,750
2018-07-21T11:55:39.107Z,705
2018-07-21T11:56:47.973Z,645
2018-07-21T11:57:56.841Z,600
2018-07-21T11:59:05.737Z,570
2018-07-21T12:00:14.865Z,570
2018-07-21T12:01:23.725Z,605
2018-07-21T12:02:32.870Z,645
2018-07-21T12:03:41.737Z,745
2018-07-21T12:04:50.877Z,805
2018-07-21T12:05:59.744Z,855
2018-07-21T12:07:08.711Z,885
2018-07-21T12:08:17.857Z,910
2018-07-21T12:09:27.000Z,935
2018-07-21T12:10:35.871Z,950
2018-07-21T12:11:44.743Z,965
2018-07-21T12:12:53.980Z,985
2018-07-21T12:14:03.404Z,995
2018-07-21T12:15:12.274Z,1000
2018-07-21T12:16:21.140Z,980
2018-07-21T12:17:30.009Z,950
2018-07-21T12:18:39.229Z,935
2018-07-21T12:19:48.102Z,925
2018-07-21T12:20:57.528Z,920
2018-07-21T12:22:06.398Z,935
2018-07-21T12:23:15.545Z,935
2018-07-21T12:24:24.572Z,935
2018-07-21T12:25:33.710Z,935
2018-07-21T12:26:42.983Z,940
2018-07-21T12:27:51.852Z,955
2018-07-21T12:29:00.720Z,955
2018-07-21T12:30:10.020Z,965
2018-07-21T12:31:18.888Z,995
2018-07-21T12:32:27.755Z,940
2018-07-21T12:33:36.680Z,930
2018-07-21T12:34:45.493Z,940
2018-07-21T12:35:54.511Z,985
2018-07-21T12:37:03.658Z,1250
2018-07-21T12:38:12.527Z,2565
2018-07-21T12:39:21.396Z,1785
2018-07-21T12:40:30.268Z,1710
2018-07-21T12:41:39.135Z,2610
2018-07-21T12:42:48.004Z,1545
2018-07-21T12:43:57.150Z,1615
2018-07-21T12:45:06.022Z,1555
2018-07-21T12:46:14.893Z,1585
2018-07-21T12:47:23.761Z,1585
2018-07-21T12:48:32.633Z,1490
2018-07-21T12:49:42.058Z,1325
2018-07-21T12:50:50.926Z,1225
2018-07-21T12:51:59.798Z,1160
2018-07-21T12:53:08.774Z,1115
2018-07-21T12:54:17.744Z,1095
2018-07-21T12:55:26.615Z,1105
2018-07-21T12:56:35.485Z,985
2018-07-21T12:57:44.352Z,900
2018-07-21T12:58:53.375Z,845
2018-07-21T13:00:02.255Z,810
2018-07-21T13:01:11.123Z,800
2018-07-21T13:02:19.993Z,790
2018-07-21T13:03:29.499Z,765
2018-07-21T13:04:38.367Z,740
2018-07-21T13:05:47.236Z,730
2018-07-21T13:06:56.104Z,730
2018-07-21T13:08:04.973Z,735
2018-07-21T13:09:13.842Z,740
2018-07-21T13:10:23.062Z,740
2018-07-21T13:11:32.215Z,725
2018-07-21T13:12:41.083Z,715
2018-07-21T13:13:49.953Z,720
2018-07-21T13:14:58.823Z,735
2018-07-21T13:16:07.694Z,755
2018-07-21T13:17:16.567Z,805
2018-07-21T13:18:25.708Z,1020
2018-07-21T13:19:34.579Z,1635
2018-07-21T13:20:43.452Z,1060
2018-07-21T13:21:52.327Z,1000
2018-07-21T13:23:01.198Z,1115
2018-07-21T13:24:10.068Z,1650
2018-07-21T13:25:18.938Z,1660
2018-07-21T13:26:27.804Z,2140
2018-07-21T13:27:36.825Z,2245
2018-07-21T13:28:45.692Z,3365
2018-07-21T13:29:54.561Z,2405
2018-07-21T13:31:03.429Z,2890
2018-07-21T13:32:12.299Z,2260
2018-07-21T13:33:21.586Z,1570
2018-07-21T13:34:30.400Z,1245
2018-07-21T13:35:39.271Z,1160
2018-07-21T13:36:48.142Z,1125
2018-07-21T13:37:57.018Z,1185
2018-07-21T13:39:06.312Z,1100
2018-07-21T13:40:15.185Z,1005
2018-07-21T13:41:24.160Z,935
2018-07-21T13:42:33.029Z,900
2018-07-21T13:43:41.901Z,900
2018-07-21T13:44:50.773Z,910
2018-07-21T13:45:59.646Z,895
2018-07-21T13:47:08.520Z,900
2018-07-21T13:48:17.388Z,910
2018-07-21T13:49:26.256Z,925
2018-07-21T13:50:35.278Z,950
2018-07-21T13:51:44.150Z,985
2018-07-21T13:52:53.309Z,1055
2018-07-21T13:54:02.587Z,945
2018-07-21T13:55:11.817Z,845
2018-07-21T13:56:20.963Z,785
2018-07-21T13:57:30.667Z,765
2018-07-21T13:58:39.537Z,800
2018-07-21T13:59:48.408Z,835
2018-07-21T14:00:57.558Z,850
2018-07-21T14:02:06.483Z,905
2018-07-21T14:03:15.300Z,1070
2018-07-21T14:04:24.170Z,1420
2018-07-21T14:05:33.039Z,1585
2018-07-21T14:06:41.908Z,1315
2018-07-21T14:07:51.406Z,1120
2018-07-21T14:09:00.829Z,1040
2018-07-21T14:10:09.716Z,995
2018-07-21T14:11:18.918Z,1000
2018-07-21T14:12:27.785Z,1010
2018-07-21T14:13:36.659Z,1045
2018-07-21T14:14:45.524Z,1100
2018-07-21T14:15:54.757Z,1290
2018-07-21T14:17:03.959Z,950
2018-07-21T14:18:12.833Z,930
2018-07-21T14:19:21.699Z,940
2018-07-21T14:20:30.571Z,975
2018-07-21T14:21:39.440Z,1020
2018-07-21T14:22:48.310Z,1045
2018-07-21T14:23:57.641Z,1055
2018-07-21T14:25:06.943Z,1080
2018-07-21T14:26:15.815Z,1095
2018-07-21T14:27:24.684Z,1090
2018-07-21T14:28:33.560Z,1085
2018-07-21T14:29:42.955Z,1050
2018-07-21T14:30:51.699Z,1010
2018-07-21T14:32:00.568Z,975
2018-07-21T14:33:09.441Z,950
2018-07-21T14:34:18.308Z,915
2018-07-21T14:35:27.454Z,905
2018-07-21T14:36:36.341Z,920
2018-07-21T14:37:45.195Z,970
2018-07-21T14:38:54.064Z,975
2018-07-21T14:40:03.209Z,955
2018-07-21T14:41:12.081Z,940
2018-07-21T14:42:21.101Z,940
2018-07-21T14:43:29.971Z,950
2018-07-21T14:44:38.838Z,970
2018-07-21T14:45:47.991Z,985
2018-07-21T14:46:56.862Z,1020
2018-07-21T14:48:05.886Z,1080
2018-07-21T14:49:15.029Z,1390
2018-07-21T14:50:23.896Z,1420
2018-07-21T14:51:32.770Z,1125
2018-07-21T14:52:41.922Z,1075
2018-07-21T14:53:51.142Z,1030
2018-07-21T14:55:00.076Z,1050
2018-07-21T14:56:09.243Z,1060
2018-07-21T14:57:18.400Z,1190
2018-07-21T14:58:27.546Z,1080
2018-07-21T14:59:36.418Z,1055
2018-07-21T15:00:45.286Z,1115
2018-07-21T15:01:54.555Z,1500
2018-07-21T15:03:04.106Z,1675
2018-07-21T15:04:12.974Z,1430
2018-07-21T15:05:21.945Z,1145
2018-07-21T15:06:30.817Z,1040
2018-07-21T15:07:39.966Z,945
2018-07-21T15:08:48.835Z,845
2018-07-21T15:09:57.705Z,775
2018-07-21T15:11:07.002Z,725
2018-07-21T15:12:15.930Z,685
2018-07-21T15:13:24.747Z,660
2018-07-21T15:14:33.614Z,640
2018-07-21T15:15:42.762Z,610
2018-07-21T15:16:51.632Z,590
2018-07-21T15:18:00.916Z,595
2018-07-21T15:19:09.784Z,610
2018-07-21T15:20:18.655Z,610
2018-07-21T15:21:27.803Z,620
2018-07-21T15:22:37.091Z,620
2018-07-21T15:23:45.917Z,615
2018-07-21T15:24:54.782Z,630
2018-07-21T15:26:03.654Z,665
2018-07-21T15:27:12.520Z,690
2018-07-21T15:28:21.766Z,730
2018-07-21T15:29:31.005Z,765
2018-07-21T15:30:39.846Z,795
2018-07-21T15:31:48.718Z,935
2018-07-21T15:32:57.580Z,1075
2018-07-21T15:34:06.449Z,885
2018-07-21T15:35:15.321Z,855
2018-07-21T15:36:24.188Z,855
2018-07-21T15:37:33.057Z,990
2018-07-21T15:38:41.927Z,895
2018-07-21T15:39:50.878Z,1050
2018-07-21T15:40:59.669Z,880
2018-07-21T15:42:08.544Z,890
2018-07-21T15:43:17.410Z,945
2018-07-21T15:44:26.555Z,980
2018-07-21T15:45:35.430Z,2200
2018-07-21T15:46:44.296Z,1010
2018-07-21T15:47:53.512Z,1005
2018-07-21T15:49:02.343Z,1030
2018-07-21T15:50:11.212Z,1020
2018-07-21T15:51:20.080Z,1470
2018-07-21T15:52:29.227Z,1875
2018-07-21T15:53:38.103Z,1850
2018-07-21T15:54:47.597Z,2020
2018-07-21T15:55:56.411Z,1905
2018-07-21T15:57:05.382Z,1965
2018-07-21T15:58:14.257Z,2150
2018-07-21T15:59:23.404Z,2160
2018-07-21T16:00:32.278Z,2160
2018-07-21T16:01:41.599Z,2135
2018-07-21T16:02:50.521Z,2185
2018-07-21T16:03:59.675Z,2170