createdAt,value
2019-04-16T00:01:52.512Z,99.90
2019-04-16T00:04:40.880Z,99.90
2019-04-16T00:07:26.445Z,99.90
2019-04-16T00:10:18.477Z,99.90
2019-04-16T00:13:08.459Z,99.90
2019-04-16T00:15:41.008Z,99.90
2019-04-16T00:18:08.231Z,99.90
2019-04-16T00:20:44.624Z,99.90
2019-04-16T00:23:20.008Z,99.90
2019-04-16T00:25:52.024Z,99.90
2019-04-16T00:28:20.796Z,99.90
2019-04-16T00:30:50.467Z,99.90
2019-04-16T00:33:19.885Z,99.90
2019-04-16T00:35:49.264Z,99.90
2019-04-16T00:38:22.413Z,99.90
2019-04-16T00:40:49.611Z,99.90
2019-04-16T00:43:19.010Z,99.90
2019-04-16T00:45:48.079Z,99.90
2019-04-16T00:48:19.559Z,99.90
2019-04-16T00:50:48.727Z,99.90
2019-04-16T00:53:17.954Z,99.90
2019-04-16T00:55:47.154Z,99.90
2019-04-16T00:58:19.520Z,99.90
2019-04-16T01:00:46.873Z,99.90
2019-04-16T01:03:16.136Z,99.90
2019-04-16T01:05:45.808Z,99.90
2019-04-16T01:08:15.091Z,99.90
2019-04-16T01:10:44.276Z,99.90
2019-04-16T01:13:13.632Z,99.90
2019-04-16T01:15:42.624Z,99.90
2019-04-16T01:18:11.535Z,99.90
2019-04-16T01:20:43.244Z,99.90
2019-04-16T01:23:11.460Z,99.90
2019-04-16T01:25:40.357Z,99.90
2019-04-16T01:28:13.947Z,99.90
2019-04-16T01:30:52.547Z,99.90
2019-04-16T01:33:38.295Z,99.90
2019-04-16T01:36:22.825Z,99.90
2019-04-16T01:39:13.644Z,99.90
2019-04-16T01:41:27.594Z,99.90
2019-04-16T01:43:57.268Z,99.90
2019-04-16T01:46:27.158Z,99.90
2019-04-16T01:48:56.315Z,99.90
2019-04-16T01:51:25.417Z,99.90
2019-04-16T01:53:54.650Z,99.90
2019-04-16T01:56:27.943Z,99.90
2019-04-16T01:58:54.362Z,99.90
2019-04-16T02:01:23.252Z,99.90
2019-04-16T02:03:52.627Z,99.90
2019-04-16T02:06:25.603Z,99.90
2019-04-16T02:08:52.874Z,99.90
2019-04-16T02:11:22.212Z,99.90
2019-04-16T02:13:51.568Z,99.90
2019-04-16T02:16:22.367Z,99.90
2019-04-16T02:18:52.430Z,99.90
2019-04-16T02:21:21.248Z,99.90
2019-04-16T02:23:50.227Z,99.90
2019-04-16T02:26:20.613Z,99.90
2019-04-16T02:28:50.441Z,99.90
2019-04-16T02:31:19.744Z,99.90
2019-04-16T02:33:49.552Z,99.90
2019-04-16T02:36:24.821Z,99.90
2019-04-16T02:38:54.105Z,99.90
2019-04-16T02:41:24.737Z,99.90
2019-04-16T02:43:53.825Z,99.90
2019-04-16T02:46:23.477Z,99.90
2019-04-16T02:48:52.486Z,99.90
2019-04-16T02:51:43.534Z,99.90
2019-04-16T02:54:34.033Z,99.90
2019-04-16T02:57:49.960Z,99.90
2019-04-16T03:00:31.652Z,99.90
2019-04-16T03:03:05.593Z,99.90
2019-04-16T03:05:37.490Z,99.90
2019-04-16T03:08:06.803Z,99.90
2019-04-16T03:10:37.022Z,99.90
2019-04-16T03:13:06.347Z,99.90
2019-04-16T03:15:53.531Z,99.90
2019-04-16T03:18:27.237Z,99.90
2019-04-16T03:20:56.721Z,99.90
2019-04-16T03:23:26.140Z,99.90
2019-04-16T03:25:55.926Z,99.90
2019-04-16T03:28:27.271Z,99.90
2019-04-16T03:30:56.807Z,99.90
2019-04-16T03:33:25.802Z,99.90
2019-04-16T03:35:57.919Z,99.90
2019-04-16T03:38:27.269Z,99.90
2019-04-16T03:40:56.757Z,99.90
2019-04-16T03:43:25.747Z,99.90
2019-04-16T03:45:55.373Z,99.90
2019-04-16T03:48:24.896Z,99.90
2019-04-16T03:50:54.444Z,99.90
2019-04-16T03:53:23.321Z,99.90
2019-04-16T03:55:54.598Z,99.90
2019-04-16T03:58:24.839Z,99.90
2019-04-16T04:00:54.248Z,99.90
2019-04-16T04:03:26.079Z,99.90
2019-04-16T04:05:57.848Z,99.90
2019-04-16T04:08:27.364Z,99.90
2019-04-16T04:10:56.632Z,99.90
2019-04-16T04:13:25.521Z,99.90
2019-04-16T04:15:55.352Z,99.90
2019-04-16T04:18:26.164Z,99.90
2019-04-16T04:20:55.808Z,99.90
2019-04-16T04:23:28.679Z,99.90
2019-04-16T04:25:57.148Z,99.90
2019-04-16T04:28:26.995Z,99.90
2019-04-16T04:30:57.702Z,99.90
2019-04-16T04:33:41.583Z,99.90
2019-04-16T04:36:10.246Z,99.90
2019-04-16T04:38:39.835Z,99.90
2019-04-16T04:41:09.011Z,99.90
2019-04-16T04:43:38.561Z,99.90
2019-04-16T04:46:12.528Z,99.90
2019-04-16T04:48:38.469Z,99.90
2019-04-16T04:51:08.745Z,99.90
2019-04-16T04:53:38.535Z,99.90
2019-04-16T04:56:07.481Z,99.90
2019-04-16T04:58:37.585Z,99.90
2019-04-16T05:01:06.551Z,99.90
2019-04-16T05:03:49.611Z,99.90
2019-04-16T05:06:26.792Z,99.90
2019-04-16T05:08:53.168Z,99.90
2019-04-16T05:11:22.368Z,99.90
2019-04-16T05:13:53.429Z,99.90
2019-04-16T05:16:22.473Z,99.90
2019-04-16T05:18:51.751Z,99.90
2019-04-16T05:21:21.023Z,99.90
2019-04-16T05:23:49.914Z,99.90
2019-04-16T05:26:19.236Z,99.90
2019-04-16T05:28:48.315Z,99.90
2019-04-16T05:31:17.492Z,99.90
2019-04-16T05:33:46.814Z,99.90
2019-04-16T05:36:15.999Z,99.90
2019-04-16T05:38:45.389Z,99.90
2019-04-16T05:41:20.366Z,99.90
2019-04-16T05:43:45.867Z,99.90
2019-04-16T05:46:15.696Z,99.90
2019-04-16T05:48:44.637Z,99.90
2019-04-16T05:51:13.879Z,99.90
2019-04-16T05:53:46.607Z,99.90
2019-04-16T05:56:24.960Z,99.90
2019-04-16T05:58:54.640Z,99.90
2019-04-16T06:01:30.415Z,99.90
2019-04-16T06:04:00.343Z,99.90
2019-04-16T06:06:31.751Z,99.90
2019-04-16T06:09:02.830Z,99.90
2019-04-16T06:11:35.981Z,99.90
2019-04-16T06:14:28.845Z,99.90
2019-04-16T06:17:25.820Z,99.90
2019-04-16T06:20:18.996Z,99.90
2019-04-16T06:22:54.592Z,99.90
2019-04-16T06:25:43.571Z,99.90
2019-04-16T06:28:19.176Z,99.90
2019-04-16T06:30:53.869Z,99.90
2019-04-16T06:33:27.739Z,99.90
2019-04-16T06:36:20.905Z,99.90
2019-04-16T06:39:09.052Z,99.90
2019-04-16T06:41:57.095Z,99.90
2019-04-16T06:44:29.835Z,99.90
2019-04-16T06:47:04.075Z,99.90
2019-04-16T06:49:48.170Z,99.90
2019-04-16T06:52:30.484Z,99.90
2019-04-16T06:55:11.602Z,99.90
2019-04-16T06:58:04.752Z,99.90
2019-04-16T07:00:51.481Z,99.90
2019-04-16T07:03:38.483Z,99.90
2019-04-16T07:06:35.918Z,99.90
2019-04-16T07:09:25.701Z,99.90
2019-04-16T07:11:54.907Z,99.90
2019-04-16T07:14:24.563Z,99.90
2019-04-16T07:16:53.464Z,99.90
2019-04-16T07:19:22.942Z,99.90
2019-04-16T07:21:52.250Z,99.90
2019-04-16T07:24:23.071Z,99.90
2019-04-16T07:26:56.033Z,99.90
2019-04-16T07:29:46.363Z,99.90
2019-04-16T07:32:31.626Z,99.90
2019-04-16T07:35:08.496Z,99.90
2019-04-16T07:38:02.339Z,99.90
2019-04-16T07:40:49.084Z,99.90
2019-04-16T07:43:49.779Z,99.90
2019-04-16T07:46:38.688Z,99.20
2019-04-16T07:49:17.710Z,99.90
2019-04-16T07:52:07.302Z,99.60
2019-04-16T07:54:48.772Z,99.40
2019-04-16T07:57:17.975Z,99.60
2019-04-16T07:59:46.849Z,98.70
2019-04-16T08:02:17.544Z,94.60
2019-04-16T08:04:47.227Z,93.80
2019-04-16T08:07:20.230Z,95.40
2019-04-16T08:09:46.815Z,96.50
2019-04-16T08:12:29.380Z,95.70
2019-04-16T08:14:46.575Z,97.30
2019-04-16T08:17:15.646Z,95.20
2019-04-16T08:19:44.703Z,97.50
2019-04-16T08:22:16.533Z,98.40
2019-04-16T08:24:50.197Z,96.70
2019-04-16T08:27:19.504Z,94.50
2019-04-16T08:29:49.149Z,96.90
2019-04-16T08:32:18.265Z,98.10
2019-04-16T08:34:47.300Z,98.50
2019-04-16T08:37:16.808Z,97.20
2019-04-16T08:39:46.031Z,96.80
2019-04-16T08:42:15.638Z,96.50
2019-04-16T08:44:44.804Z,97.40
2019-04-16T08:47:13.654Z,97.20
2019-04-16T08:49:42.904Z,96.60
2019-04-16T08:52:12.296Z,99.70
2019-04-16T08:54:41.803Z,98.10
2019-04-16T08:57:11.209Z,96.60
2019-04-16T08:59:42.673Z,99.30
2019-04-16T09:02:11.823Z,97.20
2019-04-16T09:04:41.104Z,98.10
2019-04-16T09:07:29.502Z,96.80
2019-04-16T09:09:59.742Z,98.30
2019-04-16T09:12:29.060Z,96.80
2019-04-16T09:14:58.005Z,99.90
2019-04-16T09:17:39.917Z,99.70
2019-04-16T09:20:14.328Z,97.30
2019-04-16T09:22:49.344Z,97.50
2019-04-16T09:25:32.936Z,96.60
2019-04-16T09:28:26.066Z,97.30
2019-04-16T09:31:23.180Z,97.60
2019-04-16T09:33:58.991Z,97.50
2019-04-16T09:36:40.521Z,96.10
2019-04-16T09:39:29.135Z,96.40
2019-04-16T09:41:58.124Z,96.80
2019-04-16T09:44:31.489Z,96.30
2019-04-16T09:46:59.731Z,96.80
2019-04-16T09:49:29.592Z,95.50
2019-04-16T09:51:58.859Z,95.80
2019-04-16T09:54:29.512Z,95.70
2019-04-16T09:56:59.755Z,95.30
2019-04-16T09:59:44.775Z,96.50
2019-04-16T10:02:17.624Z,97.00
2019-04-16T10:04:47.193Z,95.00
2019-04-16T10:07:16.637Z,93.80
2019-04-16T10:09:46.139Z,93.70
2019-04-16T10:12:15.102Z,96.40
2019-04-16T10:14:43.995Z,94.50
2019-04-16T10:17:13.503Z,93.70
2019-04-16T10:19:43.287Z,96.70
2019-04-16T10:22:13.840Z,92.80
2019-04-16T10:25:02.107Z,93.00
2019-04-16T10:27:42.163Z,93.40
2019-04-16T10:30:22.607Z,94.20
2019-04-16T10:32:52.105Z,90.80
2019-04-16T10:35:21.477Z,93.60
2019-04-16T10:37:50.791Z,91.80
2019-04-16T10:40:40.587Z,93.50
2019-04-16T10:43:27.909Z,93.10
2019-04-16T10:46:07.201Z,90.70
2019-04-16T10:49:04.301Z,95.00
2019-04-16T10:51:43.521Z,92.10
2019-04-16T10:54:30.199Z,93.70
2019-04-16T10:57:10.460Z,96.10
2019-04-16T10:59:44.243Z,93.00
2019-04-16T11:02:33.174Z,95.10
2019-04-16T11:05:11.259Z,92.10
2019-04-16T11:07:40.162Z,91.60
2019-04-16T11:10:11.883Z,91.10
2019-04-16T11:12:41.938Z,91.10
2019-04-16T11:15:12.954Z,91.00
2019-04-16T11:17:42.474Z,91.50
2019-04-16T11:20:11.839Z,92.00
2019-04-16T11:22:41.488Z,90.00
2019-04-16T11:25:11.024Z,90.70
2019-04-16T11:27:40.493Z,90.70
2019-04-16T11:30:14.887Z,90.60
2019-04-16T11:32:44.135Z,91.00
2019-04-16T11:35:17.010Z,91.10
2019-04-16T11:37:44.824Z,94.60
2019-04-16T11:40:14.239Z,89.00
2019-04-16T11:42:43.284Z,87.90
2019-04-16T11:45:14.199Z,90.80
2019-04-16T11:47:43.738Z,91.60
2019-04-16T11:50:12.991Z,91.20
2019-04-16T11:52:42.970Z,86.20
2019-04-16T11:55:12.227Z,89.60
2019-04-16T11:57:41.380Z,90.40
2019-04-16T12:00:13.367Z,87.30
2019-04-16T12:02:59.093Z,90.00
2019-04-16T12:05:34.217Z,89.00
2019-04-16T12:08:25.438Z,94.00
2019-04-16T12:11:15.188Z,89.70
2019-04-16T12:13:52.523Z,86.70
2019-04-16T12:16:43.968Z,90.00
2019-04-16T12:19:30.605Z,90.30
2019-04-16T12:22:21.519Z,89.40
2019-04-16T12:25:21.634Z,89.30
2019-04-16T12:28:14.315Z,90.70
2019-04-16T12:30:54.346Z,86.80
2019-04-16T12:33:51.916Z,88.60
2019-04-16T12:36:31.473Z,89.90
2019-04-16T12:39:21.143Z,84.40
2019-04-16T12:42:04.869Z,88.80
2019-04-16T12:44:54.640Z,91.50
2019-04-16T12:47:37.367Z,83.50
2019-04-16T12:50:26.157Z,85.80
2019-04-16T12:53:06.745Z,82.30
2019-04-16T12:55:47.687Z,85.60
2019-04-16T12:58:50.436Z,88.00
2019-04-16T13:01:40.824Z,90.20
2019-04-16T13:04:27.873Z,87.30
2019-04-16T13:07:12.092Z,90.70
2019-04-16T13:09:57.568Z,88.90
2019-04-16T13:12:37.418Z,90.00
2019-04-16T13:15:28.220Z,90.60
2019-04-16T13:18:04.284Z,93.30
2019-04-16T13:20:51.040Z,90.50
2019-04-16T13:23:33.695Z,89.40
2019-04-16T13:26:19.388Z,92.80
2019-04-16T13:28:48.359Z,89.10
2019-04-16T13:31:17.495Z,90.90
2019-04-16T13:33:49.181Z,91.30
2019-04-16T13:36:18.224Z,88.40
2019-04-16T13:38:52.917Z,90.00
2019-04-16T13:41:26.317Z,91.70
2019-04-16T13:43:58.156Z,92.70
2019-04-16T13:46:29.477Z,91.90
2019-04-16T13:49:31.349Z,93.60
2019-04-16T13:51:58.649Z,92.30
2019-04-16T13:54:54.292Z,89.80
2019-04-16T13:57:24.851Z,90.70
2019-04-16T14:00:09.525Z,91.40
2019-04-16T14:02:53.639Z,91.40
2019-04-16T14:05:23.747Z,91.90
2019-04-16T14:07:53.359Z,90.70
2019-04-16T14:10:23.155Z,89.80
2019-04-16T14:12:52.494Z,89.80
2019-04-16T14:15:31.945Z,93.30
2019-04-16T14:17:59.047Z,92.80
2019-04-16T14:20:25.492Z,92.20
2019-04-16T14:22:55.002Z,90.80
2019-04-16T14:25:24.604Z,89.50
2019-04-16T14:27:55.646Z,89.90
2019-04-16T14:30:28.351Z,92.30
2019-04-16T14:32:57.525Z,89.00
2019-04-16T14:35:33.571Z,86.60
2019-04-16T14:38:00.189Z,88.90
2019-04-16T14:40:29.824Z,89.90
2019-04-16T14:42:59.227Z,86.40
2019-04-16T14:45:38.357Z,90.30
2019-04-16T14:48:08.260Z,89.80
2019-04-16T14:50:36.254Z,91.50
2019-04-16T14:53:05.852Z,93.00
2019-04-16T14:55:59.095Z,93.40
2019-04-16T14:58:33.904Z,93.50
2019-04-16T15:01:20.847Z,91.80
2019-04-16T15:04:07.849Z,90.40
2019-04-16T15:06:54.893Z,92.50
2019-04-16T15:09:41.736Z,92.00
2019-04-16T15:12:36.083Z,92.10
2019-04-16T15:15:16.240Z,91.90
2019-04-16T15:17:52.059Z,91.40
2019-04-16T15:20:52.175Z,92.00
2019-04-16T15:23:39.642Z,93.70
2019-04-16T15:26:33.792Z,94.90
2019-04-16T15:29:13.460Z,95.40
2019-04-16T15:31:57.568Z,93.10
2019-04-16T15:34:31.588Z,94.10
2019-04-16T15:37:16.211Z,94.10
2019-04-16T15:40:00.843Z,93.30
2019-04-16T15:42:49.339Z,93.30
2019-04-16T15:45:59.307Z,91.20
2019-04-16T15:48:40.409Z,92.90
2019-04-16T15:51:31.128Z,92.60
2019-04-16T15:54:24.793Z,95.10
2019-04-16T15:57:13.071Z,92.80
2019-04-16T15:59:54.647Z,92.80
2019-04-16T16:02:57.664Z,91.10
2019-04-16T16:05:32.540Z,90.70
2019-04-16T16:08:22.639Z,93.00
2019-04-16T16:10:55.307Z,91.40
2019-04-16T16:13:26.486Z,93.70
2019-04-16T16:15:55.996Z,92.00
2019-04-16T16:18:25.473Z,95.90
2019-04-16T16:20:54.279Z,97.10
2019-04-16T16:23:23.419Z,95.90
2019-04-16T16:25:52.557Z,94.30
2019-04-16T16:28:21.443Z,94.80
2019-04-16T16:30:50.747Z,95.30
2019-04-16T16:33:19.963Z,95.90
2019-04-16T16:35:57.626Z,94.50
2019-04-16T16:38:20.909Z,95.20
2019-04-16T16:40:50.530Z,95.70
2019-04-16T16:43:19.692Z,95.50
2019-04-16T16:46:07.666Z,95.60
2019-04-16T16:48:37.287Z,95.30
2019-04-16T16:51:06.755Z,96.50
2019-04-16T16:53:43.322Z,97.20
2019-04-16T16:56:34.635Z,98.10
2019-04-16T16:59:20.397Z,98.90
2019-04-16T17:02:00.329Z,98.30
2019-04-16T17:04:32.748Z,98.00
2019-04-16T17:07:02.920Z,96.50
2019-04-16T17:09:34.475Z,98.40
2019-04-16T17:12:04.030Z,99.80
2019-04-16T17:14:36.349Z,99.90
2019-04-16T17:17:13.587Z,97.70
2019-04-16T17:19:54.122Z,98.90
2019-04-16T17:22:23.497Z,98.50
2019-04-16T17:24:52.688Z,98.50
2019-04-16T17:27:22.248Z,98.30
2019-04-16T17:29:51.825Z,98.20
2019-04-16T17:32:21.393Z,99.60
2019-04-16T17:34:50.252Z,99.40
2019-04-16T17:37:21.369Z,99.90
2019-04-16T17:39:52.379Z,99.90
2019-04-16T17:42:26.548Z,99.90
2019-04-16T17:45:13.887Z,99.90
2019-04-16T17:48:11.188Z,99.90
2019-04-16T17:51:17.908Z,99.90
2019-04-16T17:53:58.376Z,99.90
2019-04-16T17:56:57.784Z,99.90
2019-04-16T17:59:46.332Z,99.90
2019-04-16T18:02:36.209Z,99.90
2019-04-16T18:05:15.344Z,99.90
2019-04-16T18:08:02.887Z,99.90
2019-04-16T18:10:50.608Z,99.90
2019-04-16T18:13:31.909Z,99.90
2019-04-16T18:16:16.611Z,99.90
2019-04-16T18:18:50.860Z,99.90
2019-04-16T18:21:36.671Z,99.90
2019-04-16T18:24:20.188Z,99.90
2019-04-16T18:27:08.359Z,99.90
2019-04-16T18:29:51.559Z,99.90
2019-04-16T18:32:27.677Z,99.90
2019-04-16T18:35:17.197Z,99.90
2019-04-16T18:38:08.627Z,99.90
2019-04-16T18:41:06.793Z,99.90
2019-04-16T18:43:57.899Z,99.90
2019-04-16T18:46:36.618Z,99.90
2019-04-16T18:49:09.195Z,99.90
2019-04-16T18:51:38.159Z,99.90
2019-04-16T18:54:07.624Z,99.90
2019-04-16T18:56:36.931Z,99.90
2019-04-16T18:59:06.544Z,99.90
2019-04-16T19:01:36.663Z,99.90
2019-04-16T19:04:05.740Z,99.90
2019-04-16T19:06:35.668Z,99.90
2019-04-16T19:09:06.362Z,99.90
2019-04-16T19:11:35.228Z,99.90
2019-04-16T19:14:04.420Z,99.90
2019-04-16T19:16:34.056Z,99.90
2019-04-16T19:19:03.143Z,99.90
2019-04-16T19:21:32.659Z,99.90
2019-04-16T19:24:02.849Z,99.90
2019-04-16T19:26:32.484Z,99.90
2019-04-16T19:29:05.290Z,99.90
2019-04-16T19:31:32.752Z,99.90
2019-04-16T19:34:02.228Z,99.90
2019-04-16T19:36:31.731Z,99.90
2019-04-16T19:39:06.956Z,99.90
2019-04-16T19:41:36.481Z,99.90
2019-04-16T19:44:07.573Z,99.90
2019-04-16T19:46:36.715Z,99.90
2019-04-16T19:49:05.943Z,99.90
2019-04-16T19:51:37.940Z,99.90
2019-04-16T19:54:06.163Z,99.90
2019-04-16T19:56:35.388Z,99.90
2019-04-16T19:59:06.080Z,99.90
2019-04-16T20:01:35.762Z,99.90
2019-04-16T20:04:09.256Z,99.90
2019-04-16T20:06:35.873Z,99.90
2019-04-16T20:09:07.212Z,99.90
2019-04-16T20:11:36.584Z,99.90
2019-04-16T20:14:06.047Z,99.90
2019-04-16T20:16:35.490Z,99.90
2019-04-16T20:19:04.499Z,99.90
2019-04-16T20:21:37.526Z,99.90
2019-04-16T20:24:10.293Z,99.90
2019-04-16T20:26:39.648Z,99.90
2019-04-16T20:29:08.858Z,99.90
2019-04-16T20:31:38.116Z,99.90
2019-04-16T20:34:09.421Z,99.90
2019-04-16T20:36:38.797Z,99.90
2019-04-16T20:39:08.640Z,99.90
2019-04-16T20:41:38.039Z,99.90
2019-04-16T20:44:09.232Z,99.90
2019-04-16T20:46:38.081Z,99.90
2019-04-16T20:49:10.610Z,99.90
2019-04-16T20:51:38.592Z,99.90
2019-04-16T20:54:12.185Z,99.90
2019-04-16T20:56:40.700Z,99.90
2019-04-16T20:59:09.975Z,99.90
2019-04-16T21:01:39.888Z,99.90
2019-04-16T21:04:09.008Z,99.90
2019-04-16T21:06:41.859Z,99.90
2019-04-16T21:09:09.205Z,99.90
2019-04-16T21:11:41.020Z,99.90
2019-04-16T21:14:09.042Z,99.90
2019-04-16T21:16:38.675Z,99.90
2019-04-16T21:19:22.206Z,99.90
2019-04-16T21:21:38.902Z,99.90
2019-04-16T21:24:09.186Z,99.90
2019-04-16T21:26:38.456Z,99.90
2019-04-16T21:29:24.857Z,99.90
2019-04-16T21:31:58.267Z,99.90
2019-04-16T21:34:39.704Z,99.90
2019-04-16T21:37:34.506Z,99.90
2019-04-16T21:40:05.358Z,99.90
2019-04-16T21:42:35.633Z,99.90
2019-04-16T21:45:05.772Z,99.90
2019-04-16T21:47:35.233Z,99.90
2019-04-16T21:50:04.892Z,99.90
2019-04-16T21:52:34.104Z,99.90
2019-04-16T21:55:04.819Z,99.90
2019-04-16T21:57:34.740Z,99.90
2019-04-16T22:00:06.540Z,99.90
2019-04-16T22:02:37.894Z,99.90
2019-04-16T22:05:09.401Z,99.90
2019-04-16T22:07:38.519Z,99.90
2019-04-16T22:10:08.099Z,99.90
2019-04-16T22:12:37.310Z,99.90
2019-04-16T22:15:06.643Z,99.90
2019-04-16T22:17:36.825Z,99.90
2019-04-16T22:20:06.272Z,99.90
2019-04-16T22:22:35.843Z,99.90
2019-04-16T22:25:06.413Z,99.90
2019-04-16T22:27:36.841Z,99.90
2019-04-16T22:30:06.557Z,99.90
2019-04-16T22:32:35.813Z,99.90
2019-04-16T22:35:05.315Z,99.90
2019-04-16T22:37:34.505Z,99.90
2019-04-16T22:40:29.655Z,99.90
2019-04-16T22:43:16.287Z,99.90
2019-04-16T22:45:53.269Z,99.90
2019-04-16T22:48:22.731Z,99.90
2019-04-16T22:50:51.935Z,99.90
2019-04-16T22:53:21.087Z,99.90
2019-04-16T22:55:49.984Z,99.90
2019-04-16T22:58:26.144Z,99.90
2019-04-16T23:01:01.948Z,99.90
2019-04-16T23:03:31.843Z,99.90
2019-04-16T23:06:05.447Z,99.90
2019-04-16T23:08:32.456Z,99.90
2019-04-16T23:11:02.272Z,99.90
2019-04-16T23:13:32.588Z,99.90
2019-04-16T23:16:01.588Z,99.90
2019-04-16T23:18:30.568Z,99.90
2019-04-16T23:20:59.979Z,99.90
2019-04-16T23:23:29.602Z,99.90
2019-04-16T23:26:00.729Z,99.90
2019-04-16T23:28:30.050Z,99.90
2019-04-16T23:30:59.845Z,99.90
2019-04-16T23:33:32.527Z,99.90
2019-04-16T23:36:00.368Z,99.90
2019-04-16T23:38:31.734Z,99.90
2019-04-16T23:41:01.865Z,99.90
2019-04-16T23:44:05.221Z,99.90
2019-04-16T23:46:52.795Z,99.90
2019-04-16T23:49:53.112Z,99.90
2019-04-16T23:52:47.511Z,99.90
2019-04-16T23:55:45.700Z,99.90
2019-04-16T23:58:29.473Z,99.90
