createdAt,value
2023-02-17T00:01:35.217Z,61.92
2023-02-17T00:04:02.751Z,62.80
2023-02-17T00:06:32.636Z,58.50
2023-02-17T00:09:00.721Z,57.92
2023-02-17T00:11:28.632Z,65.53
2023-02-17T00:13:56.692Z,62.22
2023-02-17T00:16:26.396Z,60.67
2023-02-17T00:18:56.546Z,59.25
2023-02-17T00:21:25.811Z,69.13
2023-02-17T00:23:53.944Z,64.07
2023-02-17T00:26:21.340Z,63.20
2023-02-17T00:28:49.032Z,61.10
2023-02-17T00:31:19.303Z,59.20
2023-02-17T00:33:46.530Z,60.83
2023-02-17T00:36:18.141Z,60.22
2023-02-17T00:38:45.712Z,59.22
2023-02-17T00:41:13.395Z,58.15
2023-02-17T00:43:40.684Z,67.10
2023-02-17T00:46:08.425Z,61.28
2023-02-17T00:48:37.874Z,62.00
2023-02-17T00:51:05.530Z,70.00
2023-02-17T00:53:32.481Z,67.28
2023-02-17T00:56:00.114Z,60.17
2023-02-17T00:58:27.227Z,56.20
2023-02-17T01:00:58.515Z,58.42
2023-02-17T01:03:26.823Z,61.80
2023-02-17T01:05:55.224Z,58.58
2023-02-17T01:08:25.830Z,61.42
2023-02-17T01:10:53.268Z,52.28
2023-02-17T01:13:22.892Z,53.40
2023-02-17T01:15:54.757Z,48.97
2023-02-17T01:18:26.262Z,49.22
2023-02-17T01:20:53.338Z,49.33
2023-02-17T01:23:20.299Z,52.67
2023-02-17T01:25:51.136Z,53.03
2023-02-17T01:28:21.354Z,54.72
2023-02-17T01:30:50.849Z,53.78
2023-02-17T01:33:22.303Z,53.80
2023-02-17T01:35:49.952Z,54.65
2023-02-17T01:38:17.601Z,53.10
2023-02-17T01:40:48.620Z,52.78
2023-02-17T01:43:18.072Z,51.83
2023-02-17T01:45:56.270Z,51.65
2023-02-17T01:48:29.890Z,51.15
2023-02-17T01:51:03.834Z,49.95
2023-02-17T01:54:01.479Z,49.20
2023-02-17T01:56:30.366Z,49.90
2023-02-17T01:59:12.718Z,47.35
2023-02-17T02:01:40.147Z,47.50
2023-02-17T02:04:08.199Z,50.13
2023-02-17T02:06:36.952Z,45.05
2023-02-17T02:09:20.953Z,47.13
2023-02-17T02:11:49.688Z,47.50
2023-02-17T02:14:17.374Z,47.13
2023-02-17T02:17:07.807Z,47.78
2023-02-17T02:20:09.090Z,47.90
2023-02-17T02:23:04.039Z,51.72
2023-02-17T02:28:43.309Z,45.85
2023-02-17T02:31:42.890Z,45.35
2023-02-17T02:34:22.154Z,46.67
2023-02-17T02:37:01.153Z,43.42
2023-02-17T02:39:34.645Z,39.63
2023-02-17T02:42:05.289Z,45.50
2023-02-17T02:44:33.167Z,42.92
2023-02-17T02:47:06.023Z,43.10
2023-02-17T02:49:35.604Z,40.80
2023-02-17T02:52:17.852Z,42.50
2023-02-17T02:54:57.841Z,44.55
2023-02-17T02:57:59.752Z,41.97
2023-02-17T03:01:01.582Z,38.88
2023-02-17T03:03:36.324Z,38.30
2023-02-17T03:06:08.732Z,38.33
2023-02-17T03:08:39.526Z,39.78
2023-02-17T03:11:06.882Z,39.75
2023-02-17T03:13:38.191Z,40.42
2023-02-17T03:16:06.632Z,43.25
2023-02-17T03:18:34.262Z,37.63
2023-02-17T03:21:07.487Z,35.03
2023-02-17T03:23:34.334Z,38.80
2023-02-17T03:26:01.050Z,37.28
2023-02-17T03:28:27.720Z,41.63
2023-02-17T03:30:54.872Z,38.63
2023-02-17T03:33:21.852Z,39.45
2023-02-17T03:35:48.528Z,37.72
2023-02-17T03:38:16.087Z,37.72
2023-02-17T03:40:42.738Z,39.63
2023-02-17T03:43:09.496Z,35.88
2023-02-17T03:45:37.951Z,36.17
2023-02-17T03:48:04.992Z,33.13
2023-02-17T03:50:32.203Z,36.38
2023-02-17T03:52:58.861Z,37.72
2023-02-17T03:55:25.623Z,35.35
2023-02-17T03:57:52.648Z,38.42
2023-02-17T04:00:19.935Z,36.83
2023-02-17T04:02:46.577Z,37.58
2023-02-17T04:05:13.355Z,35.72
2023-02-17T04:07:40.334Z,40.78
2023-02-17T04:10:09.502Z,35.70
2023-02-17T04:12:36.383Z,37.20
2023-02-17T04:15:03.288Z,41.28
2023-02-17T04:17:29.992Z,42.30
2023-02-17T04:19:56.946Z,43.05
2023-02-17T04:22:23.628Z,39.38
2023-02-17T04:24:50.348Z,40.47
2023-02-17T04:27:17.108Z,38.72
2023-02-17T04:29:44.187Z,43.40
2023-02-17T04:32:10.996Z,35.95
2023-02-17T04:34:37.856Z,36.65
2023-02-17T04:37:04.687Z,35.00
2023-02-17T04:39:31.685Z,37.17
2023-02-17T04:41:58.968Z,40.00
2023-02-17T04:44:25.788Z,33.95
2023-02-17T04:46:52.434Z,34.35
2023-02-17T04:49:19.313Z,34.33
2023-02-17T04:51:46.342Z,39.30
2023-02-17T04:54:12.999Z,35.50
2023-02-17T04:56:39.647Z,34.88
2023-02-17T04:59:06.341Z,32.92
2023-02-17T05:01:33.389Z,33.58
2023-02-17T05:04:00.105Z,34.42
2023-02-17T05:06:26.807Z,35.38
2023-02-17T05:08:54.391Z,35.13
2023-02-17T05:11:21.083Z,39.17
2023-02-17T05:13:47.763Z,34.85
2023-02-17T05:16:14.967Z,34.85
2023-02-17T05:18:42.279Z,38.00
2023-02-17T05:21:09.099Z,32.88
2023-02-17T05:23:41.385Z,32.45
2023-02-17T05:26:11.608Z,35.65
2023-02-17T05:28:38.562Z,36.80
2023-02-17T05:31:05.661Z,30.75
2023-02-17T05:33:32.717Z,31.98
2023-02-17T05:36:04.548Z,32.95
2023-02-17T05:38:31.654Z,26.60
2023-02-17T05:40:58.590Z,29.25
2023-02-17T05:43:25.656Z,28.65
2023-02-17T05:45:52.401Z,30.40
2023-02-17T05:48:19.449Z,29.67
2023-02-17T05:50:46.617Z,26.63
2023-02-17T05:53:13.387Z,26.75
2023-02-17T05:55:40.383Z,27.60
2023-02-17T05:58:07.134Z,26.23
2023-02-17T06:00:33.943Z,24.17
2023-02-17T06:03:00.814Z,26.98
2023-02-17T06:05:27.807Z,23.90
2023-02-17T06:07:54.446Z,23.02
2023-02-17T06:10:21.602Z,23.92
2023-02-17T06:12:48.394Z,25.45
2023-02-17T06:15:15.359Z,25.10
2023-02-17T06:17:42.426Z,24.95
2023-02-17T06:20:09.854Z,22.20
2023-02-17T06:22:37.301Z,26.75
2023-02-17T06:25:04.268Z,21.17
2023-02-17T06:27:31.478Z,20.52
2023-02-17T06:29:58.174Z,20.58
2023-02-17T06:32:24.953Z,19.20
2023-02-17T06:34:51.886Z,23.02
2023-02-17T06:37:18.821Z,21.60
2023-02-17T06:39:45.515Z,19.60
2023-02-17T06:42:12.327Z,19.17
2023-02-17T06:44:39.757Z,22.23
2023-02-17T06:47:06.537Z,21.08
2023-02-17T06:49:33.264Z,20.38
2023-02-17T06:51:59.933Z,18.02
2023-02-17T06:54:26.871Z,20.08
2023-02-17T06:56:54.016Z,18.80
2023-02-17T06:59:21.224Z,19.88
2023-02-17T07:01:50.127Z,19.77
2023-02-17T07:04:16.961Z,19.45
2023-02-17T07:06:44.388Z,17.67
2023-02-17T07:09:13.941Z,18.27
2023-02-17T07:11:44.614Z,15.30
2023-02-17T07:14:11.565Z,15.57
2023-02-17T07:16:39.722Z,15.15
2023-02-17T07:19:06.684Z,16.08
2023-02-17T07:21:36.658Z,16.27
2023-02-17T07:24:04.918Z,15.85
2023-02-17T07:26:32.198Z,15.15
2023-02-17T07:28:59.647Z,16.67
2023-02-17T07:31:27.299Z,14.13
2023-02-17T07:33:54.183Z,13.82
2023-02-17T07:36:21.218Z,14.63
2023-02-17T07:38:48.746Z,14.35
2023-02-17T07:41:21.633Z,13.13
2023-02-17T07:43:49.763Z,13.15
2023-02-17T07:46:17.336Z,12.80
2023-02-17T07:48:44.725Z,13.05
2023-02-17T07:51:14.006Z,10.77
2023-02-17T07:53:40.999Z,12.68
2023-02-17T07:56:10.006Z,11.07
2023-02-17T07:58:38.467Z,11.95
2023-02-17T08:01:10.166Z,11.05
2023-02-17T08:03:37.870Z,12.40
2023-02-17T08:06:05.825Z,9.40
2023-02-17T08:08:53.016Z,10.30
2023-02-17T08:11:38.410Z,9.02
2023-02-17T08:14:05.853Z,8.73
2023-02-17T08:16:32.753Z,8.25
2023-02-17T08:18:59.600Z,7.93
2023-02-17T08:21:27.919Z,8.50
2023-02-17T08:23:55.743Z,8.60
2023-02-17T08:26:23.594Z,7.85
2023-02-17T08:28:50.897Z,10.07
2023-02-17T08:31:29.925Z,9.18
2023-02-17T08:33:57.088Z,7.95
2023-02-17T08:36:25.192Z,7.57
2023-02-17T08:38:53.952Z,8.27
2023-02-17T08:41:32.311Z,8.95
2023-02-17T08:44:01.081Z,10.18
2023-02-17T08:46:29.748Z,9.20
2023-02-17T08:48:57.035Z,11.30
2023-02-17T08:51:26.377Z,9.27
2023-02-17T08:53:55.672Z,8.65
2023-02-17T08:56:26.064Z,8.07
2023-02-17T08:58:53.517Z,8.75
2023-02-17T09:01:21.647Z,9.13
2023-02-17T09:03:50.146Z,9.82
2023-02-17T09:06:19.128Z,8.38
2023-02-17T09:08:46.569Z,10.35
2023-02-17T09:11:15.815Z,8.07
2023-02-17T09:13:45.320Z,8.63
2023-02-17T09:16:12.312Z,9.00
2023-02-17T09:18:39.301Z,9.15
2023-02-17T09:21:12.041Z,8.63
2023-02-17T09:23:39.243Z,9.32
2023-02-17T09:26:08.503Z,7.68
2023-02-17T09:28:36.967Z,8.98
2023-02-17T09:31:12.322Z,9.85
2023-02-17T09:33:41.072Z,9.32
2023-02-17T09:36:09.600Z,8.23
2023-02-17T09:38:40.582Z,8.73
2023-02-17T09:41:23.300Z,7.15
2023-02-17T09:43:54.955Z,10.82
2023-02-17T09:46:55.818Z,11.50
2023-02-17T09:49:33.634Z,10.18
2023-02-17T09:52:03.576Z,8.00
2023-02-17T09:55:09.322Z,9.07
2023-02-17T09:57:40.586Z,8.40
2023-02-17T10:00:18.203Z,8.02
2023-02-17T10:03:12.618Z,8.55
2023-02-17T10:05:44.624Z,8.50
2023-02-17T10:08:19.665Z,6.88
2023-02-17T10:10:53.614Z,7.45
2023-02-17T10:13:22.860Z,6.68
2023-02-17T10:15:53.137Z,6.75
2023-02-17T10:18:40.272Z,7.82
2023-02-17T10:21:13.435Z,7.47
2023-02-17T10:23:40.688Z,7.35
2023-02-17T10:26:16.993Z,7.00
2023-02-17T10:28:58.653Z,6.75
2023-02-17T10:32:04.146Z,7.72
2023-02-17T10:34:37.966Z,5.63
2023-02-17T10:37:17.455Z,6.20
2023-02-17T10:39:52.273Z,6.47
2023-02-17T10:42:35.875Z,5.65
2023-02-17T10:45:31.749Z,5.72
2023-02-17T10:48:14.817Z,6.38
2023-02-17T10:50:43.410Z,5.38
2023-02-17T10:53:23.184Z,8.63
2023-02-17T10:56:18.657Z,5.85
2023-02-17T10:59:11.153Z,7.70
2023-02-17T11:01:41.472Z,5.53
2023-02-17T11:04:19.949Z,4.90
2023-02-17T11:06:53.410Z,6.53
2023-02-17T11:12:47.803Z,4.03
2023-02-17T11:15:45.367Z,5.57
2023-02-17T11:18:27.580Z,6.50
2023-02-17T11:21:12.942Z,7.25
2023-02-17T11:24:15.156Z,6.38
2023-02-17T11:26:45.562Z,5.55
2023-02-17T11:29:18.530Z,5.35
2023-02-17T11:32:16.582Z,5.45
2023-02-17T11:34:44.412Z,5.55
2023-02-17T11:37:14.622Z,5.75
2023-02-17T11:39:49.754Z,6.40
2023-02-17T11:42:28.401Z,11.77
2023-02-17T11:45:00.705Z,16.48
2023-02-17T11:47:49.106Z,10.10
2023-02-17T11:50:41.561Z,11.43
2023-02-17T11:53:31.655Z,11.15
2023-02-17T11:56:20.264Z,12.98
2023-02-17T11:59:11.160Z,10.57
2023-02-17T12:01:50.646Z,7.40
2023-02-17T12:05:07.657Z,6.82
2023-02-17T12:08:00.317Z,5.13
2023-02-17T12:10:50.268Z,5.18
2023-02-17T12:13:56.999Z,5.70
2023-02-17T12:16:52.483Z,5.50
2023-02-17T12:19:48.314Z,8.07
2023-02-17T12:22:20.899Z,5.35
2023-02-17T12:25:09.785Z,5.80
2023-02-17T12:28:06.623Z,4.95
2023-02-17T12:30:41.888Z,6.57
2023-02-17T12:33:30.213Z,5.07
2023-02-17T12:36:02.000Z,5.65
2023-02-17T12:38:39.348Z,3.47
2023-02-17T12:41:11.203Z,3.78
2023-02-17T12:44:08.131Z,3.92
2023-02-17T12:46:40.555Z,3.40
2023-02-17T12:49:19.123Z,4.72
2023-02-17T12:51:54.434Z,2.90
2023-02-17T12:54:30.833Z,2.75
2023-02-17T12:57:57.364Z,3.00
2023-02-17T13:00:28.336Z,3.03
2023-02-17T13:03:03.221Z,2.67
2023-02-17T13:05:44.342Z,4.65
2023-02-17T13:08:16.926Z,3.25
2023-02-17T13:10:44.362Z,2.63
2023-02-17T13:13:14.648Z,3.42
2023-02-17T13:15:44.439Z,2.78
2023-02-17T13:18:50.018Z,2.95
2023-02-17T13:21:29.717Z,2.58
2023-02-17T13:24:02.344Z,2.47
2023-02-17T13:26:35.098Z,4.40
2023-02-17T13:29:22.583Z,2.60
2023-02-17T13:31:55.635Z,2.20
2023-02-17T13:34:35.111Z,2.00
2023-02-17T13:37:35.547Z,2.20
2023-02-17T13:40:16.532Z,3.05
2023-02-17T13:42:51.400Z,3.20
2023-02-17T13:45:40.093Z,4.72
2023-02-17T13:48:27.914Z,4.75
2023-02-17T13:51:05.925Z,4.85
2023-02-17T13:53:42.283Z,4.78
2023-02-17T13:56:24.272Z,3.88
2023-02-17T13:58:51.790Z,3.45
2023-02-17T14:01:25.790Z,4.93
2023-02-17T14:03:55.485Z,3.88
2023-02-17T14:06:28.746Z,2.70
2023-02-17T14:08:57.529Z,3.78
2023-02-17T14:11:29.459Z,3.80
2023-02-17T14:13:58.352Z,3.75
2023-02-17T14:16:30.565Z,3.88
2023-02-17T14:19:04.968Z,2.45
2023-02-17T14:21:32.281Z,2.00
2023-02-17T14:24:03.951Z,2.00
2023-02-17T14:26:42.939Z,2.80
2023-02-17T14:29:15.186Z,2.10
2023-02-17T14:31:46.778Z,3.33
2023-02-17T14:34:35.244Z,2.42
2023-02-17T14:37:22.566Z,2.67
2023-02-17T14:39:49.828Z,1.58
2023-02-17T14:42:33.898Z,4.45
2023-02-17T14:45:04.375Z,1.73
2023-02-17T14:47:33.873Z,1.60
2023-02-17T14:50:01.364Z,1.50
2023-02-17T14:52:28.702Z,1.45
2023-02-17T14:55:00.806Z,1.90
2023-02-17T14:57:28.584Z,1.20
2023-02-17T14:59:58.187Z,1.75
2023-02-17T15:02:25.287Z,2.53
2023-02-17T15:04:52.144Z,2.38
2023-02-17T15:07:23.920Z,2.65
2023-02-17T15:09:50.637Z,2.05
2023-02-17T15:12:21.180Z,1.10
2023-02-17T15:14:55.477Z,2.15
2023-02-17T15:19:49.802Z,1.50
2023-02-17T15:22:16.858Z,2.50
2023-02-17T15:24:43.967Z,1.98
2023-02-17T15:27:13.642Z,2.15
2023-02-17T15:29:41.588Z,1.98
2023-02-17T15:32:21.677Z,2.05
2023-02-17T15:34:48.508Z,4.32
2023-02-17T15:37:15.588Z,2.90
2023-02-17T15:39:42.872Z,4.03
2023-02-17T15:42:13.843Z,5.47
2023-02-17T15:44:47.369Z,2.88
2023-02-17T15:47:17.674Z,1.83
2023-02-17T15:49:44.797Z,2.58
2023-02-17T15:52:13.619Z,1.77
2023-02-17T15:54:43.901Z,2.13
2023-02-17T15:57:21.292Z,2.85
2023-02-17T15:59:48.381Z,2.35
2023-02-17T16:02:22.068Z,3.60
2023-02-17T16:04:49.245Z,1.55
2023-02-17T16:07:16.535Z,2.60
2023-02-17T16:09:45.154Z,1.00
2023-02-17T16:12:18.616Z,1.90
2023-02-17T16:14:46.710Z,1.40
2023-02-17T16:17:17.869Z,1.10
2023-02-17T16:19:46.216Z,1.10
2023-02-17T16:22:13.882Z,2.55
2023-02-17T16:24:41.066Z,0.90
2023-02-17T16:27:11.137Z,6.82
2023-02-17T16:29:37.895Z,1.58
2023-02-17T16:32:04.825Z,1.02
2023-02-17T16:34:33.786Z,1.27
2023-02-17T16:37:08.046Z,1.17
2023-02-17T16:39:35.664Z,1.05
2023-02-17T16:42:02.989Z,2.90
2023-02-17T16:44:29.912Z,3.30
2023-02-17T16:46:57.351Z,3.70
2023-02-17T16:49:32.900Z,2.00
2023-02-17T16:52:02.117Z,2.15
2023-02-17T16:54:29.284Z,2.08
2023-02-17T16:56:56.485Z,2.40
2023-02-17T16:59:24.725Z,2.95
2023-02-17T17:01:53.457Z,3.47
2023-02-17T17:04:21.567Z,3.20
2023-02-17T17:06:50.593Z,2.13
2023-02-17T17:09:21.726Z,4.65
2023-02-17T17:11:49.157Z,3.25
2023-02-17T17:14:16.411Z,4.40
2023-02-17T17:16:50.705Z,4.47
2023-02-17T17:19:17.589Z,3.92
2023-02-17T17:21:44.487Z,4.70
2023-02-17T17:24:11.349Z,2.97
2023-02-17T17:26:41.761Z,3.38
2023-02-17T17:29:11.230Z,6.85
2023-02-17T17:31:38.422Z,4.45
2023-02-17T17:34:05.533Z,4.43
2023-02-17T17:36:41.337Z,4.88
2023-02-17T17:39:16.969Z,4.07
2023-02-17T17:41:44.801Z,2.38
2023-02-17T17:44:11.694Z,3.15
2023-02-17T17:46:44.478Z,3.63
2023-02-17T17:49:20.068Z,3.85
2023-02-17T17:51:55.879Z,5.75
2023-02-17T17:54:28.837Z,3.10
2023-02-17T17:57:01.445Z,5.88
2023-02-17T17:59:32.795Z,3.08
2023-02-17T18:01:59.732Z,2.97
2023-02-17T18:04:27.514Z,4.07
2023-02-17T18:06:55.584Z,2.55
2023-02-17T18:09:31.818Z,3.83
2023-02-17T18:12:03.855Z,3.80
2023-02-17T18:14:31.026Z,4.18
2023-02-17T18:16:58.382Z,2.88
2023-02-17T18:19:25.783Z,4.05
2023-02-17T18:21:52.658Z,8.65
2023-02-17T18:24:19.676Z,4.75
2023-02-17T18:26:46.862Z,4.47
2023-02-17T18:29:18.866Z,2.88
2023-02-17T18:31:46.008Z,2.40
2023-02-17T18:34:12.887Z,2.55
2023-02-17T18:36:39.651Z,2.65
2023-02-17T18:39:06.417Z,4.00
2023-02-17T18:41:38.426Z,3.15
2023-02-17T18:44:05.939Z,3.05
2023-02-17T18:46:33.776Z,2.95
2023-02-17T18:49:01.365Z,4.55
2023-02-17T18:51:32.560Z,3.10
2023-02-17T18:54:00.205Z,2.95
2023-02-17T18:56:29.666Z,5.68
2023-02-17T18:58:57.529Z,3.08
2023-02-17T19:01:30.548Z,4.13
2023-02-17T19:03:58.293Z,3.08
2023-02-17T19:06:28.725Z,4.85
2023-02-17T19:08:59.711Z,4.03
2023-02-17T19:11:27.108Z,2.80
2023-02-17T19:13:54.204Z,5.82
2023-02-17T19:16:24.612Z,2.58
2023-02-17T19:18:51.896Z,5.45
2023-02-17T19:21:19.080Z,6.57
2023-02-17T19:23:46.242Z,4.72
2023-02-17T19:26:14.234Z,3.50
2023-02-17T19:28:41.963Z,2.78
2023-02-17T19:31:14.638Z,2.50
2023-02-17T19:33:41.930Z,4.38
2023-02-17T19:36:14.525Z,2.72
2023-02-17T19:38:41.266Z,5.03
2023-02-17T19:41:10.275Z,2.80
2023-02-17T19:43:37.306Z,2.65
2023-02-17T19:46:04.810Z,4.10
2023-02-17T19:48:32.026Z,2.75
2023-02-17T19:51:01.315Z,2.40
2023-02-17T19:53:28.757Z,3.47
2023-02-17T19:55:55.503Z,4.07
2023-02-17T19:58:22.695Z,4.35
2023-02-17T20:00:49.816Z,3.30
2023-02-17T20:03:17.243Z,3.15
2023-02-17T20:05:44.121Z,3.75
2023-02-17T20:08:10.826Z,4.43
2023-02-17T20:10:40.064Z,3.72
2023-02-17T20:13:07.322Z,4.00
2023-02-17T20:15:34.466Z,6.03
2023-02-17T20:18:01.176Z,3.35
2023-02-17T20:20:27.890Z,3.65
2023-02-17T20:22:55.277Z,3.97
2023-02-17T20:25:21.933Z,4.40
2023-02-17T20:27:49.132Z,5.10
2023-02-17T20:30:15.935Z,3.55
2023-02-17T20:32:42.595Z,4.38
2023-02-17T20:35:13.243Z,5.22
2023-02-17T20:37:39.978Z,4.75
2023-02-17T20:40:07.568Z,4.90
2023-02-17T20:42:34.485Z,4.72
2023-02-17T20:45:01.591Z,3.85
2023-02-17T20:47:29.595Z,4.07
2023-02-17T20:49:56.264Z,3.83
2023-02-17T20:52:22.981Z,4.28
2023-02-17T20:54:49.898Z,4.43
2023-02-17T20:57:17.121Z,4.78
2023-02-17T20:59:43.853Z,5.50
2023-02-17T21:02:11.425Z,4.65
2023-02-17T21:04:38.173Z,4.47
2023-02-17T21:07:05.024Z,4.57
2023-02-17T21:09:31.860Z,5.13
2023-02-17T21:11:58.511Z,4.35
2023-02-17T21:14:25.508Z,6.03
2023-02-17T21:16:52.078Z,4.63
2023-02-17T21:19:20.062Z,5.78
2023-02-17T21:21:46.909Z,4.70
2023-02-17T21:24:14.214Z,5.55
2023-02-17T21:26:41.158Z,6.72
2023-02-17T21:29:08.285Z,5.75
2023-02-17T21:31:36.811Z,5.50
2023-02-17T21:34:08.702Z,6.38
2023-02-17T21:36:35.632Z,5.22
2023-02-17T21:39:05.261Z,5.03
2023-02-17T21:41:37.493Z,7.90
2023-02-17T21:44:23.302Z,11.18
2023-02-17T21:46:50.244Z,8.05
2023-02-17T21:49:17.124Z,6.97
2023-02-17T21:51:44.399Z,8.30
2023-02-17T21:54:11.698Z,5.78
2023-02-17T21:56:38.919Z,8.23
2023-02-17T21:59:06.094Z,8.15
2023-02-17T22:01:32.956Z,8.70
2023-02-17T22:03:59.926Z,7.22
2023-02-17T22:06:29.747Z,7.05
2023-02-17T22:08:57.967Z,6.68
2023-02-17T22:11:32.708Z,8.30
2023-02-17T22:14:02.320Z,6.68
2023-02-17T22:16:31.580Z,8.95
2023-02-17T22:19:02.729Z,8.43
2023-02-17T22:21:29.720Z,7.72
2023-02-17T22:23:58.717Z,7.72
2023-02-17T22:26:26.549Z,6.60
2023-02-17T22:28:53.904Z,8.80
2023-02-17T22:31:23.313Z,7.15
2023-02-17T22:33:50.055Z,7.35
2023-02-17T22:36:20.399Z,7.72
2023-02-17T22:38:47.940Z,8.77
2023-02-17T22:41:19.765Z,8.15
2023-02-17T22:43:48.276Z,7.45
2023-02-17T22:46:16.917Z,7.65
2023-02-17T22:48:45.674Z,8.13
2023-02-17T22:51:14.830Z,9.05
2023-02-17T22:53:42.369Z,10.85
2023-02-17T22:56:09.446Z,8.90
2023-02-17T22:58:37.071Z,9.43
2023-02-17T23:01:21.003Z,9.20
2023-02-17T23:03:54.310Z,9.33
2023-02-17T23:06:28.254Z,8.40
2023-02-17T23:08:56.002Z,10.07
2023-02-17T23:11:47.632Z,10.02
2023-02-17T23:14:15.495Z,9.60
2023-02-17T23:16:42.416Z,8.98
2023-02-17T23:19:11.216Z,12.25
2023-02-17T23:21:42.021Z,10.25
2023-02-17T23:24:09.889Z,9.00
2023-02-17T23:26:36.686Z,10.00
2023-02-17T23:29:03.687Z,10.15
2023-02-17T23:31:30.557Z,8.23
2023-02-17T23:33:57.346Z,10.63
2023-02-17T23:36:24.737Z,13.02
2023-02-17T23:38:51.742Z,9.38
2023-02-17T23:41:18.408Z,7.43
2023-02-17T23:43:45.043Z,9.90
2023-02-17T23:46:12.276Z,10.27
2023-02-17T23:48:39.157Z,9.55
2023-02-17T23:51:06.139Z,10.90
2023-02-17T23:53:33.780Z,10.40
2023-02-17T23:56:09.557Z,10.63
2023-02-17T23:58:36.824Z,9.52
