createdAt,value
2019-04-12T00:01:05.107Z,72.87
2019-04-12T00:03:35.675Z,73.03
2019-04-12T00:06:06.250Z,73.37
2019-04-12T00:08:36.813Z,74.35
2019-04-12T00:11:07.485Z,74.67
2019-04-12T00:13:38.034Z,74.87
2019-04-12T00:16:08.642Z,74.94
2019-04-12T00:18:39.182Z,75.30
2019-04-12T00:21:09.764Z,75.52
2019-04-12T00:23:40.334Z,75.33
2019-04-12T00:26:10.944Z,75.85
2019-04-12T00:28:41.498Z,76.36
2019-04-12T00:31:13.830Z,76.25
2019-04-12T00:33:44.349Z,76.10
2019-04-12T00:36:14.922Z,75.51
2019-04-12T00:38:46.795Z,75.49
2019-04-12T00:41:17.385Z,75.96
2019-04-12T00:43:47.919Z,76.29
2019-04-12T00:46:18.534Z,75.93
2019-04-12T00:48:49.074Z,76.05
2019-04-12T00:51:19.678Z,75.77
2019-04-12T00:53:50.217Z,76.07
2019-04-12T00:56:22.233Z,75.33
2019-04-12T00:58:52.810Z,74.67
2019-04-12T01:01:42.306Z,74.67
2019-04-12T01:04:26.410Z,75.00
2019-04-12T01:06:57.040Z,75.46
2019-04-12T01:09:27.557Z,75.91
2019-04-12T01:11:58.186Z,75.86
2019-04-12T01:14:28.751Z,75.62
2019-04-12T01:17:00.747Z,75.73
2019-04-12T01:19:33.421Z,76.14
2019-04-12T01:22:07.897Z,77.01
2019-04-12T01:24:40.798Z,77.13
2019-04-12T01:27:10.325Z,77.79
2019-04-12T01:29:40.950Z,77.73
2019-04-12T01:32:11.476Z,77.86
2019-04-12T01:34:42.187Z,78.34
2019-04-12T01:37:12.751Z,78.28
2019-04-12T01:39:43.374Z,77.95
2019-04-12T01:42:16.069Z,78.00
2019-04-12T01:44:46.688Z,77.50
2019-04-12T01:47:17.313Z,78.19
2019-04-12T01:49:50.027Z,77.93
2019-04-12T01:52:20.575Z,77.62
2019-04-12T01:54:51.252Z,77.34
2019-04-12T01:57:21.803Z,77.80
2019-04-12T01:59:52.422Z,77.89
2019-04-12T02:02:24.934Z,78.36
2019-04-12T02:04:55.520Z,78.56
2019-04-12T02:07:26.129Z,78.60
2019-04-12T02:09:56.726Z,78.42
2019-04-12T02:12:27.282Z,78.57
2019-04-12T02:14:57.876Z,78.78
2019-04-12T02:17:28.448Z,79.01
2019-04-12T02:19:59.223Z,79.04
2019-04-12T02:22:29.765Z,78.89
2019-04-12T02:25:00.396Z,78.93
2019-04-12T02:27:30.929Z,79.21
2019-04-12T02:30:02.982Z,79.38
2019-04-12T02:33:01.589Z,79.04
2019-04-12T02:35:36.677Z,78.78
2019-04-12T02:38:09.677Z,79.11
2019-04-12T02:40:41.352Z,79.23
2019-04-12T02:43:13.131Z,79.17
2019-04-12T02:45:49.951Z,78.91
2019-04-12T02:48:34.491Z,79.22
2019-04-12T02:51:14.011Z,79.12
2019-04-12T02:53:57.218Z,79.06
2019-04-12T02:56:47.761Z,78.97
2019-04-12T02:59:28.868Z,78.99
2019-04-12T03:02:00.878Z,78.82
2019-04-12T03:04:31.749Z,78.77
2019-04-12T03:07:02.800Z,78.82
2019-04-12T03:09:36.766Z,78.93
2019-04-12T03:12:10.186Z,78.78
2019-04-12T03:14:42.347Z,78.95
2019-04-12T03:17:14.834Z,78.76
2019-04-12T03:19:45.866Z,78.62
2019-04-12T03:22:17.051Z,78.58
2019-04-12T03:24:48.071Z,78.55
2019-04-12T03:27:19.300Z,78.77
2019-04-12T03:29:57.408Z,79.20
2019-04-12T03:32:28.973Z,79.05
2019-04-12T03:34:59.887Z,79.18
2019-04-12T03:37:31.392Z,79.22
2019-04-12T03:40:05.272Z,79.01
2019-04-12T03:42:39.268Z,78.99
2019-04-12T03:45:10.808Z,79.08
2019-04-12T03:47:41.905Z,78.93
2019-04-12T03:50:13.238Z,78.99
2019-04-12T03:52:45.941Z,78.63
2019-04-12T03:55:17.125Z,78.76
2019-04-12T03:57:54.325Z,78.74
2019-04-12T04:00:26.244Z,79.06
2019-04-12T04:02:57.661Z,79.19
2019-04-12T04:05:28.584Z,79.16
2019-04-12T04:08:00.993Z,79.19
2019-04-12T04:10:34.571Z,79.24
2019-04-12T04:13:06.026Z,79.28
2019-04-12T04:15:37.869Z,79.43
2019-04-12T04:18:16.764Z,79.51
2019-04-12T04:21:06.754Z,79.53
2019-04-12T04:24:04.677Z,79.38
2019-04-12T04:27:01.282Z,79.25
2019-04-12T04:29:49.467Z,78.98
2019-04-12T04:32:39.743Z,79.53
2019-04-12T04:35:17.297Z,79.91
2019-04-12T04:37:52.084Z,79.64
2019-04-12T04:40:23.725Z,79.73
2019-04-12T04:42:54.612Z,80.16
2019-04-12T04:45:25.433Z,79.85
2019-04-12T04:47:56.333Z,79.65
2019-04-12T04:50:27.179Z,79.62
2019-04-12T04:52:58.285Z,79.79
2019-04-12T04:55:29.223Z,79.81
2019-04-12T04:58:00.458Z,80.13
2019-04-12T05:00:34.341Z,80.37
2019-04-12T05:03:08.339Z,80.46
2019-04-12T05:05:38.881Z,80.43
2019-04-12T05:08:17.612Z,80.38
2019-04-12T05:10:48.738Z,80.64
2019-04-12T05:13:19.571Z,80.85
2019-04-12T05:15:50.425Z,80.69
2019-04-12T05:18:21.804Z,80.85
2019-04-12T05:20:52.786Z,80.75
2019-04-12T05:23:23.951Z,80.83
2019-04-12T05:25:56.476Z,81.05
2019-04-12T05:28:27.510Z,81.01
2019-04-12T05:30:58.645Z,81.33
2019-04-12T05:33:29.495Z,81.66
2019-04-12T05:36:07.768Z,81.64
2019-04-12T05:38:38.827Z,81.65
2019-04-12T05:41:09.715Z,81.61
2019-04-12T05:43:44.227Z,81.37
2019-04-12T05:46:35.413Z,81.17
2019-04-12T05:49:23.544Z,81.08
2019-04-12T05:51:54.772Z,81.74
2019-04-12T05:54:25.821Z,81.54
2019-04-12T05:56:57.450Z,81.29
2019-04-12T05:59:39.348Z,80.89
2019-04-12T06:02:50.454Z,81.25
2019-04-12T06:05:21.321Z,81.12
2019-04-12T06:07:52.019Z,80.87
2019-04-12T06:10:23.178Z,80.91
2019-04-12T06:12:53.834Z,80.73
2019-04-12T06:15:24.801Z,81.10
2019-04-12T06:17:56.874Z,80.89
2019-04-12T06:20:44.853Z,80.71
2019-04-12T06:23:15.413Z,80.72
2019-04-12T06:25:58.372Z,79.78
2019-04-12T06:28:29.109Z,78.46
2019-04-12T06:31:00.130Z,78.00
2019-04-12T06:33:30.709Z,77.88
2019-04-12T06:36:01.382Z,76.17
2019-04-12T06:38:35.600Z,75.83
2019-04-12T06:41:13.003Z,75.95
2019-04-12T06:43:48.057Z,74.99
2019-04-12T06:46:18.666Z,74.22
2019-04-12T06:48:49.262Z,73.62
2019-04-12T06:51:19.836Z,74.03
2019-04-12T06:53:50.393Z,72.81
2019-04-12T06:56:39.037Z,72.10
2019-04-12T06:59:09.596Z,71.67
2019-04-12T07:01:51.930Z,70.96
2019-04-12T07:04:30.444Z,70.45
2019-04-12T07:07:04.251Z,71.11
2019-04-12T07:09:34.879Z,70.53
2019-04-12T07:12:05.515Z,69.95
2019-04-12T07:14:36.033Z,70.33
2019-04-12T07:17:06.745Z,69.37
2019-04-12T07:19:37.305Z,68.74
2019-04-12T07:22:07.927Z,68.30
2019-04-12T07:24:38.504Z,68.04
2019-04-12T07:27:09.073Z,68.47
2019-04-12T07:29:39.625Z,67.71
2019-04-12T07:32:10.234Z,67.47
2019-04-12T07:34:40.747Z,67.58
2019-04-12T07:37:11.368Z,67.79
2019-04-12T07:39:41.945Z,67.37
2019-04-12T07:42:12.595Z,66.85
2019-04-12T07:44:43.152Z,66.02
2019-04-12T07:47:13.729Z,65.07
2019-04-12T07:49:44.299Z,65.32
2019-04-12T07:52:33.190Z,65.80
2019-04-12T07:55:22.662Z,65.60
2019-04-12T07:58:01.112Z,64.23
2019-04-12T08:00:52.548Z,64.25
2019-04-12T08:04:00.346Z,63.24
2019-04-12T08:06:51.417Z,62.15
2019-04-12T08:09:22.012Z,62.64
2019-04-12T08:11:52.591Z,62.39
2019-04-12T08:14:23.251Z,62.61
2019-04-12T08:16:53.861Z,62.71
2019-04-12T08:19:24.518Z,62.84
2019-04-12T08:21:55.209Z,62.25
2019-04-12T08:24:26.568Z,61.98
2019-04-12T08:26:57.106Z,62.02
2019-04-12T08:29:27.695Z,62.16
2019-04-12T08:31:58.314Z,61.31
2019-04-12T08:34:28.899Z,61.17
2019-04-12T08:36:59.481Z,61.45
2019-04-12T08:39:30.106Z,61.74
2019-04-12T08:42:00.701Z,61.71
2019-04-12T08:44:31.351Z,61.78
2019-04-12T08:47:01.926Z,61.40
2019-04-12T08:49:32.577Z,60.89
2019-04-12T08:52:03.103Z,60.83
2019-04-12T08:54:33.744Z,61.29
2019-04-12T08:57:04.342Z,61.01
2019-04-12T08:59:35.025Z,61.33
2019-04-12T09:02:05.620Z,59.93
2019-04-12T09:04:36.254Z,59.66
2019-04-12T09:07:06.885Z,59.08
2019-04-12T09:09:37.503Z,58.90
2019-04-12T09:12:08.135Z,58.68
2019-04-12T09:14:39.198Z,58.01
2019-04-12T09:17:11.628Z,58.98
2019-04-12T09:19:59.856Z,59.11
2019-04-12T09:22:52.334Z,59.63
2019-04-12T09:25:35.730Z,59.34
2019-04-12T09:28:09.938Z,59.18
2019-04-12T09:30:42.514Z,61.56
2019-04-12T09:33:13.067Z,61.39
2019-04-12T09:35:43.680Z,59.79
2019-04-12T09:38:14.223Z,60.58
2019-04-12T09:40:44.834Z,60.23
2019-04-12T09:43:15.493Z,59.85
2019-04-12T09:45:48.882Z,59.52
2019-04-12T09:48:20.566Z,60.27
2019-04-12T09:50:51.173Z,59.35
2019-04-12T09:53:21.727Z,59.15
2019-04-12T09:55:52.322Z,59.46
2019-04-12T09:58:22.923Z,59.56
2019-04-12T10:00:53.489Z,58.68
2019-04-12T10:03:24.037Z,59.59
2019-04-12T10:05:54.612Z,58.84
2019-04-12T10:08:27.161Z,58.69
2019-04-12T10:10:57.698Z,59.03
2019-04-12T10:13:28.228Z,59.11
2019-04-12T10:15:59.181Z,58.85
2019-04-12T10:18:29.699Z,57.72
2019-04-12T10:21:00.332Z,58.00
2019-04-12T10:23:30.826Z,58.38
2019-04-12T10:26:03.113Z,58.92
2019-04-12T10:28:33.747Z,58.76
2019-04-12T10:31:04.332Z,58.48
2019-04-12T10:33:34.976Z,58.70
2019-04-12T10:36:05.694Z,58.88
2019-04-12T10:38:42.972Z,59.12
2019-04-12T10:41:13.544Z,58.70
2019-04-12T10:43:44.619Z,59.20
2019-04-12T10:46:18.412Z,58.18
2019-04-12T10:48:58.425Z,58.61
2019-04-12T10:51:51.044Z,58.43
2019-04-12T10:54:40.493Z,57.70
2019-04-12T10:57:11.056Z,57.15
2019-04-12T10:59:41.639Z,57.50
2019-04-12T11:02:12.224Z,57.65
2019-04-12T11:04:43.748Z,56.71
2019-04-12T11:07:14.368Z,57.03
2019-04-12T11:09:44.904Z,56.27
2019-04-12T11:12:15.532Z,56.95
2019-04-12T11:14:46.033Z,56.87
2019-04-12T11:17:16.620Z,55.90
2019-04-12T11:19:47.125Z,55.66
2019-04-12T11:22:17.716Z,55.15
2019-04-12T11:24:48.288Z,55.45
2019-04-12T11:27:18.866Z,55.58
2019-04-12T11:29:49.450Z,56.38
2019-04-12T11:32:20.017Z,54.81
2019-04-12T11:34:50.599Z,53.90
2019-04-12T11:37:21.210Z,54.03
2019-04-12T11:39:51.730Z,55.06
2019-04-12T11:42:22.322Z,53.96
2019-04-12T11:44:52.854Z,53.34
2019-04-12T11:47:25.634Z,54.05
2019-04-12T11:49:56.167Z,54.01
2019-04-12T11:52:26.777Z,53.66
2019-04-12T11:54:57.358Z,53.30
2019-04-12T11:57:27.995Z,53.47
2019-04-12T11:59:58.616Z,53.84
2019-04-12T12:02:51.121Z,53.47
2019-04-12T12:05:43.563Z,54.14
2019-04-12T12:08:28.461Z,53.84
2019-04-12T12:11:14.372Z,53.69
2019-04-12T12:14:16.018Z,53.16
2019-04-12T12:16:52.465Z,53.83
2019-04-12T12:19:24.159Z,53.24
2019-04-12T12:21:54.748Z,53.43
2019-04-12T12:24:25.349Z,54.59
2019-04-12T12:26:55.936Z,53.80
2019-04-12T12:29:26.630Z,54.43
2019-04-12T12:31:57.303Z,53.74
2019-04-12T12:34:27.938Z,53.84
2019-04-12T12:36:58.544Z,53.93
2019-04-12T12:39:29.182Z,54.33
2019-04-12T12:41:59.928Z,54.23
2019-04-12T12:44:30.694Z,53.79
2019-04-12T12:47:01.305Z,54.11
2019-04-12T12:49:33.377Z,53.72
2019-04-12T12:52:06.160Z,54.03
2019-04-12T12:54:36.743Z,53.91
2019-04-12T12:57:07.312Z,53.88
2019-04-12T12:59:37.983Z,52.95
2019-04-12T13:02:08.567Z,52.90
2019-04-12T13:04:39.178Z,53.17
2019-04-12T13:07:09.723Z,53.71
2019-04-12T13:09:40.313Z,53.54
2019-04-12T13:12:13.766Z,53.40
2019-04-12T13:14:44.384Z,53.00
2019-04-12T13:17:14.929Z,53.62
2019-04-12T13:19:45.577Z,53.40
2019-04-12T13:22:16.127Z,53.50
2019-04-12T13:24:46.724Z,53.44
2019-04-12T13:27:17.315Z,52.70
2019-04-12T13:29:48.541Z,53.21
2019-04-12T13:32:36.394Z,52.75
2019-04-12T13:35:24.852Z,52.89
2019-04-12T13:38:14.294Z,53.58
2019-04-12T13:40:46.241Z,53.23
2019-04-12T13:43:18.886Z,52.73
2019-04-12T13:45:49.652Z,53.48
2019-04-12T13:48:20.209Z,52.87
2019-04-12T13:50:53.241Z,54.01
2019-04-12T13:53:26.206Z,53.47
2019-04-12T13:55:56.828Z,53.23
2019-04-12T13:58:27.425Z,53.33
2019-04-12T14:00:58.184Z,53.51
2019-04-12T14:03:28.787Z,53.43
2019-04-12T14:05:59.411Z,53.34
2019-04-12T14:08:29.963Z,53.04
2019-04-12T14:11:00.595Z,53.06
2019-04-12T14:13:31.199Z,52.85
2019-04-12T14:16:01.935Z,53.19
2019-04-12T14:18:32.464Z,52.81
2019-04-12T14:21:03.053Z,52.36
2019-04-12T14:23:35.079Z,52.97
2019-04-12T14:26:05.650Z,52.75
2019-04-12T14:28:36.363Z,52.39
2019-04-12T14:31:13.058Z,52.19
2019-04-12T14:33:52.318Z,53.45
2019-04-12T14:36:45.558Z,53.08
2019-04-12T14:39:18.345Z,54.13
2019-04-12T14:41:48.939Z,52.49
2019-04-12T14:44:44.288Z,52.08
2019-04-12T14:47:22.255Z,53.01
2019-04-12T14:49:52.813Z,52.65
2019-04-12T14:52:23.454Z,52.14
2019-04-12T14:54:53.996Z,52.35
2019-04-12T14:57:24.664Z,51.83
2019-04-12T14:59:55.239Z,51.96
2019-04-12T15:02:27.539Z,52.07
2019-04-12T15:04:58.148Z,51.60
2019-04-12T15:07:28.804Z,52.70
2019-04-12T15:09:59.370Z,52.65
2019-04-12T15:12:30.025Z,52.18
2019-04-12T15:15:00.607Z,51.48
2019-04-12T15:17:31.263Z,51.61
2019-04-12T15:20:01.810Z,51.48
2019-04-12T15:22:32.384Z,51.53
2019-04-12T15:25:03.338Z,51.56
2019-04-12T15:27:35.045Z,51.87
2019-04-12T15:30:06.261Z,51.97
2019-04-12T15:32:36.941Z,51.55
2019-04-12T15:35:07.822Z,51.93
2019-04-12T15:37:40.800Z,51.33
2019-04-12T15:40:11.478Z,51.22
2019-04-12T15:42:42.108Z,51.47
2019-04-12T15:45:12.699Z,51.41
2019-04-12T15:47:43.422Z,51.78
2019-04-12T15:50:15.363Z,51.35
2019-04-12T15:52:46.086Z,50.90
2019-04-12T15:55:16.619Z,50.70
2019-04-12T15:57:47.222Z,51.10
2019-04-12T16:00:57.095Z,50.63
2019-04-12T16:03:30.585Z,50.21
2019-04-12T16:06:02.100Z,50.96
2019-04-12T16:08:57.650Z,50.80
2019-04-12T16:11:37.315Z,51.06
2019-04-12T16:14:22.027Z,50.37
2019-04-12T16:17:54.337Z,49.57
2019-04-12T16:20:24.860Z,49.70
2019-04-12T16:22:55.459Z,50.42
2019-04-12T16:25:26.046Z,50.78
2019-04-12T16:27:58.753Z,50.38
2019-04-12T16:30:56.547Z,50.47
2019-04-12T16:33:51.745Z,51.15
2019-04-12T16:36:35.886Z,49.96
2019-04-12T16:39:16.312Z,50.34
2019-04-12T16:41:46.962Z,50.01
2019-04-12T16:44:17.504Z,50.15
2019-04-12T16:46:50.980Z,50.76
2019-04-12T16:49:21.551Z,50.64
2019-04-12T16:51:55.627Z,50.38
2019-04-12T16:54:29.015Z,50.66
2019-04-12T16:56:59.607Z,52.21
2019-04-12T16:59:32.510Z,50.83
2019-04-12T17:02:07.609Z,50.71
2019-04-12T17:04:35.407Z,50.22
2019-04-12T17:07:06.017Z,50.00
2019-04-12T17:09:36.607Z,50.15
2019-04-12T17:12:07.211Z,50.19
2019-04-12T17:14:46.108Z,50.78
2019-04-12T17:17:16.761Z,50.36
2019-04-12T17:19:47.340Z,50.78
2019-04-12T17:22:17.988Z,50.47
2019-04-12T17:24:48.526Z,51.06
2019-04-12T17:27:19.121Z,51.24
2019-04-12T17:29:49.643Z,50.69
2019-04-12T17:32:20.264Z,51.33
2019-04-12T17:34:50.820Z,51.66
2019-04-12T17:37:21.414Z,51.87
2019-04-12T17:39:51.967Z,52.04
2019-04-12T17:42:22.580Z,52.34
2019-04-12T17:44:53.108Z,53.17
2019-04-12T17:47:23.745Z,52.68
2019-04-12T17:50:13.223Z,53.07
2019-04-12T17:53:00.368Z,53.15
2019-04-12T17:55:41.168Z,53.54
2019-04-12T17:58:14.608Z,53.48
2019-04-12T18:00:53.340Z,54.23
2019-04-12T18:03:23.973Z,53.57
2019-04-12T18:05:56.277Z,54.72
2019-04-12T18:08:26.934Z,54.43
2019-04-12T18:11:00.549Z,54.10
2019-04-12T18:13:31.192Z,54.79
2019-04-12T18:16:01.784Z,54.52
2019-04-12T18:18:32.397Z,54.82
2019-04-12T18:21:06.340Z,54.55
2019-04-12T18:23:37.023Z,54.42
2019-04-12T18:26:07.658Z,54.91
2019-04-12T18:28:38.284Z,54.86
2019-04-12T18:31:12.950Z,55.14
2019-04-12T18:33:43.539Z,54.71
2019-04-12T18:36:14.124Z,55.07
2019-04-12T18:38:44.780Z,55.23
2019-04-12T18:41:15.348Z,55.43
2019-04-12T18:43:46.001Z,55.21
2019-04-12T18:46:18.862Z,55.47
2019-04-12T18:48:50.091Z,56.32
2019-04-12T18:51:20.704Z,56.42
2019-04-12T18:53:51.343Z,58.02
2019-04-12T18:56:21.900Z,56.61
2019-04-12T18:58:52.494Z,56.46
2019-04-12T19:01:23.164Z,56.22
2019-04-12T19:03:53.749Z,58.58
2019-04-12T19:06:24.365Z,57.04
2019-04-12T19:08:55.046Z,56.77
2019-04-12T19:11:25.687Z,56.02
2019-04-12T19:13:56.310Z,56.15
2019-04-12T19:16:26.961Z,56.04
2019-04-12T19:18:57.579Z,56.73
2019-04-12T19:21:29.875Z,56.29
2019-04-12T19:24:00.484Z,56.40
2019-04-12T19:26:32.536Z,56.48
2019-04-12T19:29:03.178Z,59.22
2019-04-12T19:31:52.672Z,59.98
2019-04-12T19:34:40.924Z,58.20
2019-04-12T19:37:30.344Z,58.21
2019-04-12T19:40:05.146Z,57.52
2019-04-12T19:42:35.761Z,58.36
2019-04-12T19:45:06.891Z,57.62
2019-04-12T19:47:37.435Z,57.19
2019-04-12T19:50:08.276Z,57.53
2019-04-12T19:52:40.844Z,58.30
2019-04-12T19:55:11.432Z,59.51
2019-04-12T19:57:43.233Z,60.80
2019-04-12T20:00:14.625Z,60.25
2019-04-12T20:02:51.845Z,60.47
2019-04-12T20:05:18.818Z,59.65
2019-04-12T20:07:49.501Z,59.13
2019-04-12T20:10:20.152Z,58.22
2019-04-12T20:12:51.291Z,58.24
2019-04-12T20:15:22.149Z,58.68
2019-04-12T20:17:52.777Z,57.92
2019-04-12T20:20:23.434Z,58.18
2019-04-12T20:22:54.148Z,58.64
2019-04-12T20:25:24.800Z,59.02
2019-04-12T20:27:55.405Z,59.18
2019-04-12T20:30:26.012Z,59.42
2019-04-12T20:33:03.999Z,59.65
2019-04-12T20:35:28.988Z,60.71
2019-04-12T20:37:59.544Z,61.85
2019-04-12T20:40:30.222Z,62.20
2019-04-12T20:43:00.777Z,62.05
2019-04-12T20:45:31.470Z,62.41
2019-04-12T20:48:02.503Z,63.54
2019-04-12T20:50:33.167Z,62.88
2019-04-12T20:53:03.810Z,61.94
2019-04-12T20:55:34.423Z,61.43
2019-04-12T20:58:04.983Z,61.89
2019-04-12T21:00:47.064Z,60.86
2019-04-12T21:03:16.603Z,61.17
2019-04-12T21:05:43.328Z,60.88
2019-04-12T21:08:13.910Z,62.10
2019-04-12T21:10:44.501Z,61.86
2019-04-12T21:13:14.996Z,61.94
2019-04-12T21:15:45.632Z,61.97
2019-04-12T21:18:16.173Z,61.23
2019-04-12T21:20:46.868Z,60.66
2019-04-12T21:23:18.448Z,60.92
2019-04-12T21:25:48.996Z,62.58
2019-04-12T21:28:19.601Z,61.57
2019-04-12T21:30:52.751Z,60.88
2019-04-12T21:33:28.834Z,61.14
2019-04-12T21:35:58.988Z,61.06
2019-04-12T21:38:29.541Z,60.81
2019-04-12T21:41:00.124Z,61.07
2019-04-12T21:43:30.714Z,61.89
2019-04-12T21:46:01.351Z,62.91
2019-04-12T21:48:32.158Z,62.63
2019-04-12T21:51:02.752Z,61.00
2019-04-12T21:53:33.310Z,60.89
2019-04-12T21:56:04.294Z,62.40
2019-04-12T21:58:34.828Z,62.86
2019-04-12T22:01:10.938Z,61.95
2019-04-12T22:03:42.086Z,62.40
2019-04-12T22:06:12.676Z,63.07
2019-04-12T22:08:43.360Z,63.27
2019-04-12T22:11:14.921Z,62.58
2019-04-12T22:13:45.497Z,63.31
2019-04-12T22:16:16.151Z,63.53
2019-04-12T22:18:46.726Z,62.82
2019-04-12T22:21:17.321Z,63.36
2019-04-12T22:23:47.928Z,63.98
2019-04-12T22:26:18.526Z,63.70
2019-04-12T22:28:49.133Z,63.28
2019-04-12T22:31:21.151Z,63.30
2019-04-12T22:33:53.439Z,63.46
2019-04-12T22:36:24.048Z,62.93
2019-04-12T22:38:54.583Z,63.18
2019-04-12T22:41:25.152Z,63.50
2019-04-12T22:43:55.772Z,64.18
2019-04-12T22:46:26.398Z,64.14
2019-04-12T22:48:56.929Z,64.37
2019-04-12T22:51:29.021Z,65.32
2019-04-12T22:53:59.525Z,64.74
2019-04-12T22:56:30.202Z,65.04
2019-04-12T22:59:03.261Z,64.97
2019-04-12T23:01:33.823Z,65.53
2019-04-12T23:04:05.782Z,66.17
2019-04-12T23:06:36.540Z,65.76
2019-04-12T23:09:08.264Z,65.56
2019-04-12T23:11:38.872Z,65.14
2019-04-12T23:14:09.507Z,64.86
2019-04-12T23:16:40.143Z,65.17
2019-04-12T23:19:10.683Z,65.45
2019-04-12T23:21:41.370Z,65.68
2019-04-12T23:24:11.924Z,66.92
2019-04-12T23:26:42.580Z,67.01
2019-04-12T23:29:13.137Z,66.94
2019-04-12T23:31:47.013Z,67.25
2019-04-12T23:34:28.561Z,66.89
2019-04-12T23:36:59.528Z,66.55
2019-04-12T23:39:30.101Z,67.12
2019-04-12T23:42:00.694Z,66.83
2019-04-12T23:44:32.757Z,66.66
2019-04-12T23:47:03.378Z,67.18
2019-04-12T23:49:33.903Z,66.97
2019-04-12T23:52:04.513Z,66.95
2019-04-12T23:54:35.135Z,67.23
2019-04-12T23:57:05.708Z,67.42
2019-04-12T23:59:36.272Z,68.30
