createdAt,value
2023-10-02T00:00:40.532Z,12.63
2023-10-02T00:03:10.303Z,12.75
2023-10-02T00:05:51.517Z,12.86
2023-10-02T00:08:41.667Z,12.91
2023-10-02T00:11:32.206Z,12.97
2023-10-02T00:14:18.248Z,13.10
2023-10-02T00:16:59.829Z,13.01
2023-10-02T00:19:39.974Z,13.19
2023-10-02T00:22:10.664Z,13.22
2023-10-02T00:24:39.130Z,12.98
2023-10-02T00:27:09.442Z,13.00
2023-10-02T00:29:36.605Z,13.06
2023-10-02T00:32:12.463Z,13.10
2023-10-02T00:34:39.675Z,13.02
2023-10-02T00:37:13.298Z,13.04
2023-10-02T00:39:40.844Z,13.06
2023-10-02T00:42:25.728Z,13.15
2023-10-02T00:44:57.566Z,13.13
2023-10-02T00:47:46.246Z,13.19
2023-10-02T00:50:20.182Z,13.18
2023-10-02T00:52:57.880Z,13.10
2023-10-02T00:55:25.462Z,12.96
2023-10-02T00:57:57.830Z,12.86
2023-10-02T01:00:37.568Z,12.77
2023-10-02T01:03:10.871Z,12.66
2023-10-02T01:05:52.080Z,12.70
2023-10-02T01:08:26.500Z,12.60
2023-10-02T01:11:00.353Z,12.60
2023-10-02T01:13:31.642Z,12.61
2023-10-02T01:16:01.170Z,12.63
2023-10-02T01:18:30.992Z,12.66
2023-10-02T01:21:00.392Z,12.70
2023-10-02T01:23:28.072Z,12.73
2023-10-02T01:25:58.568Z,12.76
2023-10-02T01:28:33.541Z,12.74
2023-10-02T01:31:20.092Z,12.75
2023-10-02T01:33:46.642Z,12.76
2023-10-02T01:36:13.173Z,12.78
2023-10-02T01:38:42.369Z,12.76
2023-10-02T01:41:09.737Z,12.76
2023-10-02T01:43:40.100Z,12.74
2023-10-02T01:46:08.135Z,12.70
2023-10-02T01:48:39.348Z,12.75
2023-10-02T01:51:21.871Z,12.87
2023-10-02T01:54:04.930Z,12.93
2023-10-02T01:56:35.619Z,12.99
2023-10-02T01:59:12.730Z,12.99
2023-10-02T02:01:59.945Z,12.96
2023-10-02T02:04:35.083Z,12.96
2023-10-02T02:07:03.144Z,12.88
2023-10-02T02:09:38.385Z,12.89
2023-10-02T02:12:07.608Z,12.90
2023-10-02T02:14:50.923Z,12.85
2023-10-02T02:17:28.909Z,12.83
2023-10-02T02:20:00.865Z,12.79
2023-10-02T02:22:32.387Z,12.76
2023-10-02T02:25:00.198Z,12.78
2023-10-02T02:27:26.900Z,12.85
2023-10-02T02:29:57.781Z,12.75
2023-10-02T02:32:38.931Z,12.73
2023-10-02T02:35:07.549Z,12.56
2023-10-02T02:37:34.488Z,12.47
2023-10-02T02:40:23.292Z,12.34
2023-10-02T02:42:53.675Z,12.33
2023-10-02T02:45:32.027Z,12.30
2023-10-02T02:48:04.904Z,12.24
2023-10-02T02:50:38.918Z,12.19
2023-10-02T02:53:18.379Z,12.12
2023-10-02T02:55:45.907Z,12.08
2023-10-02T02:58:13.232Z,12.01
2023-10-02T03:00:40.851Z,12.06
2023-10-02T03:03:27.078Z,11.86
2023-10-02T03:05:59.894Z,11.60
2023-10-02T03:08:38.776Z,11.45
2023-10-02T03:11:09.188Z,11.26
2023-10-02T03:13:36.028Z,11.12
2023-10-02T03:16:13.865Z,11.04
2023-10-02T03:18:44.549Z,11.14
2023-10-02T03:21:25.864Z,10.98
2023-10-02T03:23:55.461Z,10.83
2023-10-02T03:26:35.735Z,10.71
2023-10-02T03:29:07.025Z,10.83
2023-10-02T03:31:45.520Z,10.92
2023-10-02T03:34:33.280Z,10.80
2023-10-02T03:37:09.322Z,10.90
2023-10-02T03:39:58.065Z,10.77
2023-10-02T03:42:26.533Z,10.72
2023-10-02T03:44:59.765Z,10.85
2023-10-02T03:47:32.134Z,10.96
2023-10-02T03:50:03.283Z,10.85
2023-10-02T03:52:32.603Z,10.65
2023-10-02T03:55:15.176Z,10.47
2023-10-02T03:57:48.655Z,10.28
2023-10-02T04:00:27.201Z,9.98
2023-10-02T04:02:57.599Z,9.89
2023-10-02T04:05:33.024Z,9.81
2023-10-02T04:08:14.456Z,9.70
2023-10-02T04:10:59.118Z,9.78
2023-10-02T04:13:30.433Z,10.02
2023-10-02T04:16:16.951Z,10.12
2023-10-02T04:18:47.195Z,10.18
2023-10-02T04:21:15.095Z,10.19
2023-10-02T04:23:43.731Z,10.21
2023-10-02T04:26:20.753Z,10.22
2023-10-02T04:28:56.397Z,10.30
2023-10-02T04:31:31.871Z,10.50
2023-10-02T04:34:17.574Z,10.46
2023-10-02T04:36:44.704Z,10.44
2023-10-02T04:39:33.070Z,10.53
2023-10-02T04:42:20.057Z,10.62
2023-10-02T04:44:49.788Z,10.72
2023-10-02T04:47:19.445Z,10.73
2023-10-02T04:50:09.204Z,10.66
2023-10-02T04:52:56.732Z,10.67
2023-10-02T04:55:45.115Z,10.93
2023-10-02T04:58:20.101Z,10.98
2023-10-02T05:01:04.922Z,11.04
2023-10-02T05:03:33.829Z,11.11
2023-10-02T05:06:00.671Z,10.98
2023-10-02T05:08:50.641Z,11.04
2023-10-02T05:11:27.630Z,11.09
2023-10-02T05:13:58.811Z,11.02
2023-10-02T05:16:40.128Z,11.07
2023-10-02T05:19:08.505Z,11.03
2023-10-02T05:21:50.749Z,11.02
2023-10-02T05:24:19.560Z,10.87
2023-10-02T05:26:47.817Z,10.77
2023-10-02T05:29:19.026Z,10.69
2023-10-02T05:31:46.402Z,10.59
2023-10-02T05:34:17.630Z,10.43
2023-10-02T05:37:04.131Z,10.25
2023-10-02T05:39:51.508Z,10.23
2023-10-02T05:42:18.001Z,10.15
2023-10-02T05:44:45.645Z,10.10
2023-10-02T05:47:16.862Z,10.06
2023-10-02T05:49:51.286Z,10.12
2023-10-02T05:52:25.076Z,10.18
2023-10-02T05:54:55.485Z,10.28
2023-10-02T05:57:32.672Z,10.31
2023-10-02T06:00:01.540Z,10.31
2023-10-02T06:02:28.735Z,10.26
2023-10-02T06:05:05.548Z,10.28
2023-10-02T06:07:52.343Z,10.37
2023-10-02T06:10:28.257Z,10.52
2023-10-02T06:13:04.731Z,10.61
2023-10-02T06:15:45.046Z,10.66
2023-10-02T06:18:11.625Z,10.82
2023-10-02T06:20:56.287Z,11.01
2023-10-02T06:23:23.918Z,11.17
2023-10-02T06:25:50.654Z,11.24
2023-10-02T06:28:29.556Z,11.26
2023-10-02T06:30:56.282Z,11.29
2023-10-02T06:33:23.793Z,11.39
2023-10-02T06:35:58.528Z,11.47
2023-10-02T06:38:25.330Z,11.54
2023-10-02T06:40:57.898Z,11.62
2023-10-02T06:43:32.873Z,11.70
2023-10-02T06:46:07.709Z,11.84
2023-10-02T06:48:35.578Z,11.97
2023-10-02T06:51:04.356Z,12.09
2023-10-02T06:53:31.786Z,12.21
2023-10-02T06:56:08.207Z,12.35
2023-10-02T06:58:48.043Z,12.53
2023-10-02T07:01:15.122Z,12.70
2023-10-02T07:03:41.867Z,12.84
2023-10-02T07:06:11.312Z,12.99
2023-10-02T07:08:40.816Z,13.13
2023-10-02T07:11:12.223Z,13.23
2023-10-02T07:13:52.169Z,13.40
2023-10-02T07:16:18.821Z,13.55
2023-10-02T07:18:50.871Z,13.71
2023-10-02T07:21:20.857Z,13.89
2023-10-02T07:23:47.442Z,14.12
2023-10-02T07:26:21.925Z,14.29
2023-10-02T07:28:52.144Z,14.52
2023-10-02T07:31:23.430Z,14.69
2023-10-02T07:33:56.206Z,14.91
2023-10-02T07:36:27.687Z,15.02
2023-10-02T07:38:54.284Z,15.07
2023-10-02T07:41:24.830Z,15.13
2023-10-02T07:43:56.265Z,15.18
2023-10-02T07:46:24.010Z,15.38
2023-10-02T07:48:58.465Z,15.67
2023-10-02T07:51:31.996Z,15.85
2023-10-02T07:53:59.677Z,16.09
2023-10-02T07:56:28.467Z,16.36
2023-10-02T07:59:02.278Z,16.65
2023-10-02T08:01:30.097Z,16.78
2023-10-02T08:03:57.189Z,16.80
2023-10-02T08:06:34.670Z,16.84
2023-10-02T08:09:22.313Z,16.96
2023-10-02T08:11:52.276Z,17.10
2023-10-02T08:14:39.436Z,17.38
2023-10-02T08:17:19.296Z,17.59
2023-10-02T08:19:56.012Z,17.74
2023-10-02T08:22:24.543Z,17.97
2023-10-02T08:24:52.008Z,18.12
2023-10-02T08:27:18.986Z,18.25
2023-10-02T08:29:45.856Z,18.38
2023-10-02T08:32:13.150Z,18.60
2023-10-02T08:34:39.852Z,18.67
2023-10-02T08:37:06.699Z,18.67
2023-10-02T08:39:37.757Z,18.75
2023-10-02T08:42:10.994Z,18.82
2023-10-02T08:44:41.931Z,18.90
2023-10-02T08:47:09.054Z,18.96
2023-10-02T08:49:36.902Z,19.06
2023-10-02T08:52:08.252Z,19.08
2023-10-02T08:54:34.789Z,19.13
2023-10-02T08:57:09.513Z,19.19
2023-10-02T08:59:42.903Z,19.31
2023-10-02T09:02:16.959Z,19.37
2023-10-02T09:04:53.025Z,19.50
2023-10-02T09:07:23.658Z,19.53
2023-10-02T09:10:05.047Z,19.56
2023-10-02T09:12:31.496Z,19.69
2023-10-02T09:15:31.350Z,19.79
2023-10-02T09:17:59.156Z,19.88
2023-10-02T09:20:40.080Z,20.05
2023-10-02T09:23:09.783Z,20.14
2023-10-02T09:25:41.759Z,20.28
2023-10-02T09:28:17.674Z,20.36
2023-10-02T09:30:44.274Z,20.41
2023-10-02T09:33:17.524Z,20.56
2023-10-02T09:36:19.834Z,20.71
2023-10-02T09:38:44.311Z,20.83
2023-10-02T09:41:17.370Z,20.95
2023-10-02T09:43:44.028Z,20.99
2023-10-02T09:46:22.574Z,21.10
2023-10-02T09:48:58.478Z,21.23
2023-10-02T09:51:27.639Z,21.29
2023-10-02T09:54:06.592Z,21.40
2023-10-02T09:56:38.953Z,21.48
2023-10-02T09:59:17.328Z,21.70
2023-10-02T10:02:10.106Z,21.67
2023-10-02T10:05:15.151Z,21.62
2023-10-02T10:07:53.785Z,21.69
2023-10-02T10:10:29.535Z,21.85
2023-10-02T10:12:56.771Z,21.92
2023-10-02T10:15:27.406Z,21.90
2023-10-02T10:17:57.028Z,21.82
2023-10-02T10:20:26.643Z,21.78
2023-10-02T10:22:56.290Z,21.73
2023-10-02T10:25:23.098Z,21.78
2023-10-02T10:27:56.654Z,22.17
2023-10-02T10:30:23.253Z,22.15
2023-10-02T10:33:02.798Z,22.16
2023-10-02T10:35:34.583Z,22.17
2023-10-02T10:38:04.259Z,22.22
2023-10-02T10:40:45.764Z,22.29
2023-10-02T10:43:15.248Z,22.27
2023-10-02T10:45:42.149Z,22.19
2023-10-02T10:48:24.469Z,22.19
2023-10-02T10:51:07.996Z,22.18
2023-10-02T10:53:34.468Z,22.27
2023-10-02T10:56:06.726Z,22.44
2023-10-02T10:58:36.157Z,22.45
2023-10-02T11:01:06.933Z,22.50
2023-10-02T11:03:33.618Z,22.53
2023-10-02T11:06:02.888Z,22.58
2023-10-02T11:08:30.373Z,22.63
2023-10-02T11:11:07.777Z,22.64
2023-10-02T11:13:55.237Z,22.63
2023-10-02T11:16:32.187Z,22.62
2023-10-02T11:19:20.606Z,22.71
2023-10-02T11:22:03.554Z,22.90
2023-10-02T11:24:30.302Z,22.90
2023-10-02T11:27:06.415Z,22.96
2023-10-02T11:29:41.922Z,23.06
2023-10-02T11:32:22.538Z,23.15
2023-10-02T11:34:49.226Z,23.27
2023-10-02T11:37:16.532Z,23.49
2023-10-02T11:39:43.895Z,23.56
2023-10-02T11:42:10.726Z,23.67
2023-10-02T11:44:40.947Z,23.76
2023-10-02T11:47:10.945Z,23.77
2023-10-02T11:49:38.368Z,23.85
2023-10-02T11:52:05.698Z,23.94
2023-10-02T11:54:37.719Z,23.96
2023-10-02T11:57:09.661Z,24.02
2023-10-02T11:59:44.458Z,24.03
2023-10-02T12:02:14.943Z,24.06
2023-10-02T12:04:41.697Z,24.07
2023-10-02T12:07:08.271Z,24.13
2023-10-02T12:09:35.134Z,24.18
2023-10-02T12:12:01.971Z,24.25
2023-10-02T12:14:30.042Z,24.33
2023-10-02T12:16:58.644Z,24.31
2023-10-02T12:19:26.685Z,24.32
2023-10-02T12:22:07.446Z,24.36
2023-10-02T12:24:36.871Z,24.42
2023-10-02T12:27:11.721Z,24.57
2023-10-02T12:29:39.067Z,24.76
2023-10-02T12:32:06.978Z,24.83
2023-10-02T12:34:35.271Z,24.98
2023-10-02T12:37:01.985Z,25.02
2023-10-02T12:39:30.440Z,25.09
2023-10-02T12:41:57.214Z,25.15
2023-10-02T12:44:23.786Z,25.22
2023-10-02T12:46:51.687Z,25.30
2023-10-02T12:49:22.512Z,25.38
2023-10-02T12:51:51.171Z,25.47
2023-10-02T12:54:18.019Z,25.54
2023-10-02T12:56:46.640Z,25.58
2023-10-02T12:59:13.550Z,25.69
2023-10-02T13:01:40.315Z,25.79
2023-10-02T13:04:07.848Z,25.89
2023-10-02T13:06:34.989Z,25.88
2023-10-02T13:09:17.211Z,25.92
2023-10-02T13:11:48.661Z,26.05
2023-10-02T13:14:19.510Z,26.13
2023-10-02T13:16:47.766Z,26.19
2023-10-02T13:19:14.328Z,26.21
2023-10-02T13:21:45.088Z,26.25
2023-10-02T13:24:15.958Z,26.29
2023-10-02T13:26:42.872Z,26.41
2023-10-02T13:29:09.479Z,26.40
2023-10-02T13:31:36.022Z,26.50
2023-10-02T13:34:06.273Z,26.85
2023-10-02T13:36:34.318Z,27.46
2023-10-02T13:39:01.375Z,28.32
2023-10-02T13:41:29.167Z,28.61
2023-10-02T13:44:00.795Z,29.33
2023-10-02T13:46:27.749Z,29.70
2023-10-02T13:48:54.471Z,29.75
2023-10-02T13:51:22.046Z,29.64
2023-10-02T13:53:50.544Z,29.92
2023-10-02T13:56:22.162Z,30.21
2023-10-02T13:58:51.217Z,30.49
2023-10-02T14:01:21.361Z,30.68
2023-10-02T14:03:52.918Z,30.68
2023-10-02T14:06:20.994Z,30.67
2023-10-02T14:08:48.309Z,31.07
2023-10-02T14:11:18.124Z,31.01
2023-10-02T14:13:54.247Z,31.31
2023-10-02T14:16:21.287Z,31.03
2023-10-02T14:18:53.020Z,31.15
2023-10-02T14:21:22.600Z,30.41
2023-10-02T14:23:49.509Z,31.18
2023-10-02T14:26:16.007Z,30.90
2023-10-02T14:28:42.431Z,30.50
2023-10-02T14:31:09.057Z,30.70
2023-10-02T14:33:35.880Z,30.58
2023-10-02T14:36:08.409Z,31.24
2023-10-02T14:38:35.773Z,30.49
2023-10-02T14:41:02.873Z,30.86
2023-10-02T14:43:29.582Z,30.86
2023-10-02T14:45:58.856Z,30.94
2023-10-02T14:48:44.445Z,31.27
2023-10-02T14:51:13.327Z,31.27
2023-10-02T14:53:40.677Z,31.10
2023-10-02T14:56:07.183Z,31.15
2023-10-02T14:58:33.868Z,31.24
2023-10-02T15:01:00.404Z,31.33
2023-10-02T15:03:26.973Z,31.48
2023-10-02T15:05:53.567Z,31.85
2023-10-02T15:08:20.541Z,31.69
2023-10-02T15:10:48.035Z,30.73
2023-10-02T15:13:15.345Z,31.01
2023-10-02T15:15:41.817Z,30.97
2023-10-02T15:18:09.864Z,30.59
2023-10-02T15:20:38.188Z,31.02
2023-10-02T15:23:04.791Z,30.93
2023-10-02T15:25:31.602Z,30.84
2023-10-02T15:28:01.452Z,30.83
2023-10-02T15:30:27.934Z,30.98
2023-10-02T15:32:55.948Z,30.77
2023-10-02T15:35:25.918Z,30.80
2023-10-02T15:37:56.175Z,30.01
2023-10-02T15:40:23.625Z,29.56
2023-10-02T15:42:51.846Z,29.39
2023-10-02T15:45:20.949Z,29.38
2023-10-02T15:47:48.471Z,29.12
2023-10-02T15:50:15.900Z,27.78
2023-10-02T15:52:42.958Z,27.27
2023-10-02T15:55:11.116Z,26.88
2023-10-02T15:57:43.652Z,26.62
2023-10-02T16:00:10.376Z,26.39
2023-10-02T16:02:44.241Z,25.97
2023-10-02T16:05:12.219Z,25.67
2023-10-02T16:07:39.377Z,25.15
2023-10-02T16:10:11.609Z,24.27
2023-10-02T16:12:40.158Z,23.88
2023-10-02T16:15:15.764Z,23.05
2023-10-02T16:17:43.789Z,22.59
2023-10-02T16:20:19.980Z,22.28
2023-10-02T16:22:47.588Z,22.15
2023-10-02T16:25:18.479Z,21.96
2023-10-02T16:27:48.017Z,21.44
2023-10-02T16:30:15.247Z,21.20
2023-10-02T16:32:44.372Z,21.00
2023-10-02T16:35:11.199Z,20.83
2023-10-02T16:37:41.850Z,20.74
2023-10-02T16:40:12.353Z,20.50
2023-10-02T16:42:39.284Z,20.37
2023-10-02T16:45:05.971Z,20.15
2023-10-02T16:47:33.094Z,20.02
2023-10-02T16:49:59.813Z,19.80
2023-10-02T16:52:26.241Z,19.54
2023-10-02T16:54:52.771Z,19.27
2023-10-02T16:57:19.227Z,19.20
2023-10-02T16:59:45.803Z,19.07
2023-10-02T17:02:12.986Z,19.08
2023-10-02T17:04:39.569Z,18.81
2023-10-02T17:07:06.097Z,18.74
2023-10-02T17:09:33.058Z,18.58
2023-10-02T17:12:00.764Z,18.32
2023-10-02T17:14:27.539Z,18.22
2023-10-02T17:16:56.624Z,18.31
2023-10-02T17:19:25.581Z,18.15
2023-10-02T17:21:53.165Z,17.98
2023-10-02T17:24:20.163Z,18.02
2023-10-02T17:26:48.291Z,17.81
2023-10-02T17:29:17.648Z,17.78
2023-10-02T17:31:44.489Z,17.85
2023-10-02T17:34:11.672Z,17.74
2023-10-02T17:36:40.940Z,17.64
2023-10-02T17:39:08.407Z,17.61
2023-10-02T17:41:35.071Z,17.62
2023-10-02T17:44:01.730Z,17.56
2023-10-02T17:46:28.267Z,17.55
2023-10-02T17:48:54.897Z,17.51
2023-10-02T17:51:21.453Z,17.55
2023-10-02T17:53:50.325Z,17.70
2023-10-02T17:56:17.035Z,17.58
2023-10-02T17:58:43.664Z,17.45
2023-10-02T18:01:10.270Z,17.41
2023-10-02T18:03:37.135Z,17.47
2023-10-02T18:06:03.797Z,17.30
2023-10-02T18:08:30.540Z,17.33
2023-10-02T18:10:57.671Z,17.52
2023-10-02T18:13:25.125Z,17.53
2023-10-02T18:15:52.187Z,17.62
2023-10-02T18:18:20.119Z,17.52
2023-10-02T18:20:49.316Z,17.51
2023-10-02T18:23:15.854Z,17.36
2023-10-02T18:25:51.252Z,17.05
2023-10-02T18:28:17.802Z,16.58
2023-10-02T18:30:46.419Z,16.53
2023-10-02T18:33:13.550Z,16.62
2023-10-02T18:35:40.138Z,16.33
2023-10-02T18:38:06.610Z,16.08
2023-10-02T18:40:33.561Z,16.02
2023-10-02T18:43:00.126Z,15.95
2023-10-02T18:45:26.485Z,15.92
2023-10-02T18:47:53.134Z,15.85
2023-10-02T18:50:19.591Z,15.81
2023-10-02T18:52:46.450Z,15.80
2023-10-02T18:55:13.282Z,15.76
2023-10-02T18:57:40.174Z,15.69
2023-10-02T19:00:12.383Z,15.67
2023-10-02T19:02:39.371Z,15.56
2023-10-02T19:05:06.292Z,15.55
2023-10-02T19:07:32.695Z,15.50
2023-10-02T19:09:59.923Z,15.45
2023-10-02T19:12:26.320Z,15.53
2023-10-02T19:14:53.502Z,15.59
2023-10-02T19:17:23.322Z,15.56
2023-10-02T19:19:50.580Z,15.51
2023-10-02T19:22:16.954Z,15.46
2023-10-02T19:24:43.381Z,15.40
2023-10-02T19:27:09.769Z,15.36
2023-10-02T19:29:36.243Z,15.28
2023-10-02T19:32:03.303Z,15.30
2023-10-02T19:34:29.766Z,15.26
2023-10-02T19:36:56.214Z,15.33
2023-10-02T19:39:22.599Z,15.29
2023-10-02T19:41:49.367Z,15.40
2023-10-02T19:44:15.998Z,15.42
2023-10-02T19:46:42.536Z,15.22
2023-10-02T19:49:08.907Z,15.11
2023-10-02T19:51:36.108Z,15.19
2023-10-02T19:54:03.133Z,15.02
2023-10-02T19:56:29.684Z,14.86
2023-10-02T19:58:56.189Z,14.80
2023-10-02T20:01:22.713Z,14.77
2023-10-02T20:03:49.353Z,14.81
2023-10-02T20:06:20.100Z,14.84
2023-10-02T20:08:46.926Z,14.88
2023-10-02T20:11:13.571Z,14.98
2023-10-02T20:13:40.676Z,15.01
2023-10-02T20:16:08.162Z,15.14
2023-10-02T20:18:34.664Z,15.24
2023-10-02T20:21:05.614Z,15.34
2023-10-02T20:23:49.677Z,15.44
2023-10-02T20:26:17.016Z,15.60
2023-10-02T20:28:43.519Z,15.70
2023-10-02T20:31:11.319Z,15.88
2023-10-02T20:33:38.047Z,16.01
2023-10-02T20:36:07.853Z,16.12
2023-10-02T20:38:35.117Z,16.15
2023-10-02T20:41:01.755Z,16.19
2023-10-02T20:43:29.009Z,16.20
2023-10-02T20:45:56.157Z,16.24
2023-10-02T20:48:22.865Z,16.26
2023-10-02T20:50:49.931Z,16.32
2023-10-02T20:53:16.474Z,16.33
2023-10-02T20:55:43.491Z,16.33
2023-10-02T20:58:12.164Z,16.31
2023-10-02T21:00:42.146Z,16.49
2023-10-02T21:03:08.793Z,16.65
2023-10-02T21:05:35.684Z,16.72
2023-10-02T21:08:02.436Z,16.73
2023-10-02T21:10:28.874Z,16.67
2023-10-02T21:12:55.325Z,16.63
2023-10-02T21:15:21.933Z,16.60
2023-10-02T21:17:48.656Z,16.59
2023-10-02T21:20:16.516Z,16.64
2023-10-02T21:22:46.753Z,16.74
2023-10-02T21:25:17.008Z,16.85
2023-10-02T21:27:44.194Z,16.96
2023-10-02T21:30:14.651Z,17.10
2023-10-02T21:32:42.914Z,17.19
2023-10-02T21:35:10.799Z,17.27
2023-10-02T21:37:37.995Z,17.32
2023-10-02T21:40:07.829Z,17.36
2023-10-02T21:42:35.658Z,17.37
2023-10-02T21:45:03.125Z,17.21
2023-10-02T21:47:30.550Z,17.14
2023-10-02T21:49:57.700Z,17.22
2023-10-02T21:52:24.365Z,17.16
2023-10-02T21:54:54.660Z,16.89
2023-10-02T21:57:23.169Z,16.72
2023-10-02T21:59:50.806Z,16.65
2023-10-02T22:02:18.954Z,16.61
2023-10-02T22:04:46.605Z,16.50
2023-10-02T22:07:13.095Z,16.31
2023-10-02T22:09:40.798Z,16.32
2023-10-02T22:12:07.789Z,16.33
2023-10-02T22:14:35.277Z,16.25
2023-10-02T22:17:07.974Z,16.28
2023-10-02T22:19:34.545Z,16.16
2023-10-02T22:22:01.083Z,16.00
2023-10-02T22:24:28.518Z,15.89
2023-10-02T22:26:55.011Z,15.71
2023-10-02T22:29:21.503Z,15.58
2023-10-02T22:31:48.055Z,15.50
2023-10-02T22:34:23.883Z,15.58
2023-10-02T22:37:01.766Z,15.63
2023-10-02T22:39:34.136Z,15.59
2023-10-02T22:42:01.649Z,15.30
2023-10-02T22:44:28.516Z,15.15
2023-10-02T22:46:55.950Z,15.19
2023-10-02T22:49:22.485Z,15.30
2023-10-02T22:51:49.839Z,15.27
2023-10-02T22:54:16.395Z,15.28
2023-10-02T22:56:42.871Z,15.03
2023-10-02T22:59:09.419Z,14.92
2023-10-02T23:01:35.924Z,14.83
2023-10-02T23:04:07.395Z,14.88
2023-10-02T23:06:34.064Z,14.83
2023-10-02T23:09:00.940Z,14.86
2023-10-02T23:11:28.511Z,14.65
2023-10-02T23:13:56.091Z,14.53
2023-10-02T23:16:23.633Z,14.49
2023-10-02T23:18:50.713Z,14.53
2023-10-02T23:21:18.185Z,14.46
2023-10-02T23:23:46.279Z,14.53
2023-10-02T23:26:17.735Z,14.77
2023-10-02T23:28:45.249Z,14.99
2023-10-02T23:31:12.289Z,15.18
2023-10-02T23:33:40.359Z,15.34
2023-10-02T23:36:11.558Z,15.48
2023-10-02T23:38:43.155Z,15.65
2023-10-02T23:41:10.766Z,15.68
2023-10-02T23:43:37.678Z,15.84
2023-10-02T23:46:04.536Z,15.81
2023-10-02T23:48:31.418Z,15.87
2023-10-02T23:50:58.425Z,15.83
2023-10-02T23:53:26.111Z,15.64
2023-10-02T23:55:59.807Z,15.41
2023-10-02T23:58:27.323Z,15.24
