createdAt,value
2018-05-21T00:00:01.586Z,988.87
2018-05-21T00:01:08.390Z,988.90
2018-05-21T00:02:15.092Z,988.97
2018-05-21T00:03:21.842Z,988.94
2018-05-21T00:04:28.969Z,988.94
2018-05-21T00:05:35.691Z,988.92
2018-05-21T00:06:42.510Z,988.98
2018-05-21T00:07:49.289Z,988.94
2018-05-21T00:08:56.055Z,988.97
2018-05-21T00:10:02.789Z,988.92
2018-05-21T00:11:09.523Z,988.91
2018-05-21T00:12:16.287Z,988.93
2018-05-21T00:13:22.994Z,988.85
2018-05-21T00:14:29.690Z,988.78
2018-05-21T00:15:36.418Z,988.73
2018-05-21T00:16:43.144Z,988.79
2018-05-21T00:17:49.871Z,988.78
2018-05-21T00:18:56.633Z,988.79
2018-05-21T00:20:03.386Z,988.75
2018-05-21T00:21:10.139Z,988.75
2018-05-21T00:22:16.834Z,988.64
2018-05-21T00:23:23.566Z,988.69
2018-05-21T00:24:30.333Z,988.74
2018-05-21T00:25:37.035Z,988.73
2018-05-21T00:26:43.811Z,988.75
2018-05-21T00:27:50.547Z,988.81
2018-05-21T00:28:57.241Z,988.75
2018-05-21T00:30:04.050Z,988.81
2018-05-21T00:31:10.751Z,988.84
2018-05-21T00:32:17.482Z,988.88
2018-05-21T00:33:24.540Z,988.83
2018-05-21T00:34:31.243Z,988.95
2018-05-21T00:35:37.930Z,988.98
2018-05-21T00:36:44.652Z,988.89
2018-05-21T00:37:51.371Z,988.91
2018-05-21T00:38:58.134Z,988.89
2018-05-21T00:40:04.843Z,988.90
2018-05-21T00:41:11.543Z,988.86
2018-05-21T00:42:18.242Z,988.97
2018-05-21T00:43:24.968Z,988.94
2018-05-21T00:44:31.670Z,988.94
2018-05-21T00:45:38.480Z,989.02
2018-05-21T00:46:45.167Z,989.06
2018-05-21T00:47:51.889Z,989.05
2018-05-21T00:48:58.713Z,989.07
2018-05-21T00:50:05.634Z,989.15
2018-05-21T00:51:12.337Z,989.06
2018-05-21T00:52:19.068Z,989.02
2018-05-21T00:53:25.783Z,988.98
2018-05-21T00:54:32.492Z,989.02
2018-05-21T00:55:39.310Z,988.96
2018-05-21T00:56:46.031Z,988.99
2018-05-21T00:57:52.739Z,988.88
2018-05-21T00:58:59.463Z,988.83
2018-05-21T01:00:06.178Z,988.79
2018-05-21T01:01:13.026Z,988.72
2018-05-21T01:02:19.719Z,988.75
2018-05-21T01:03:26.444Z,988.66
2018-05-21T01:04:33.147Z,988.61
2018-05-21T01:05:39.874Z,988.51
2018-05-21T01:06:46.870Z,988.51
2018-05-21T01:07:53.588Z,988.54
2018-05-21T01:09:00.358Z,988.42
2018-05-21T01:10:07.019Z,988.44
2018-05-21T01:11:13.829Z,988.39
2018-05-21T01:12:20.527Z,988.38
2018-05-21T01:13:27.238Z,988.31
2018-05-21T01:14:33.958Z,988.31
2018-05-21T01:15:40.754Z,988.34
2018-05-21T01:16:47.384Z,988.31
2018-05-21T01:17:54.194Z,988.26
2018-05-21T01:19:00.934Z,988.26
2018-05-21T01:20:07.674Z,988.26
2018-05-21T01:21:14.410Z,988.20
2018-05-21T01:22:21.106Z,988.22
2018-05-21T01:23:27.815Z,988.13
2018-05-21T01:24:34.575Z,988.16
2018-05-21T01:25:41.296Z,988.17
2018-05-21T01:26:48.015Z,988.10
2018-05-21T01:27:54.742Z,988.17
2018-05-21T01:29:01.613Z,988.08
2018-05-21T01:30:08.382Z,988.06
2018-05-21T01:31:15.154Z,988.08
2018-05-21T01:32:21.879Z,988.05
2018-05-21T01:33:28.611Z,987.99
2018-05-21T01:34:35.426Z,987.90
2018-05-21T01:35:42.167Z,987.97
2018-05-21T01:36:48.918Z,987.93
2018-05-21T01:37:55.636Z,987.93
2018-05-21T01:39:02.688Z,987.87
2018-05-21T01:40:09.522Z,987.91
2018-05-21T01:41:16.350Z,987.88
2018-05-21T01:42:23.067Z,987.90
2018-05-21T01:43:29.827Z,987.89
2018-05-21T01:44:36.545Z,987.93
2018-05-21T01:45:43.282Z,987.91
2018-05-21T01:46:50.092Z,987.82
2018-05-21T01:47:56.810Z,987.89
2018-05-21T01:49:03.546Z,987.87
2018-05-21T01:50:10.278Z,987.88
2018-05-21T01:51:17.007Z,987.87
2018-05-21T01:52:23.840Z,987.81
2018-05-21T01:53:30.588Z,987.78
2018-05-21T01:54:37.339Z,987.84
2018-05-21T01:55:44.067Z,987.81
2018-05-21T01:56:50.792Z,987.79
2018-05-21T01:57:57.579Z,987.74
2018-05-21T01:59:04.298Z,987.74
2018-05-21T02:00:11.092Z,987.67
2018-05-21T02:01:17.839Z,987.66
2018-05-21T02:02:24.551Z,987.68
2018-05-21T02:03:31.370Z,987.63
2018-05-21T02:04:38.087Z,987.58
2018-05-21T02:05:44.814Z,987.58
2018-05-21T02:06:51.538Z,987.58
2018-05-21T02:07:58.610Z,987.55
2018-05-21T02:09:05.379Z,987.60
2018-05-21T02:10:12.106Z,987.70
2018-05-21T02:11:18.981Z,987.71
2018-05-21T02:12:25.652Z,987.68
2018-05-21T02:13:32.419Z,987.70
2018-05-21T02:14:39.162Z,987.65
2018-05-21T02:15:45.867Z,987.57
2018-05-21T02:16:52.662Z,987.56
2018-05-21T02:17:59.382Z,987.54
2018-05-21T02:19:06.128Z,987.54
2018-05-21T02:20:12.858Z,987.55
2018-05-21T02:21:19.606Z,987.48
2018-05-21T02:22:26.452Z,987.49
2018-05-21T02:23:33.315Z,987.48
2018-05-21T02:24:40.038Z,987.45
2018-05-21T02:25:46.922Z,987.40
2018-05-21T02:26:53.671Z,987.41
2018-05-21T02:28:00.398Z,987.38
2018-05-21T02:29:07.227Z,987.30
2018-05-21T02:30:13.971Z,987.40
2018-05-21T02:31:20.694Z,987.41
2018-05-21T02:32:27.499Z,987.39
2018-05-21T02:33:34.222Z,987.38
2018-05-21T02:34:41.046Z,987.32
2018-05-21T02:35:47.761Z,987.36
2018-05-21T02:36:54.507Z,987.31
2018-05-21T02:38:01.242Z,987.32
2018-05-21T02:39:08.027Z,987.25
2018-05-21T02:40:14.791Z,987.24
2018-05-21T02:41:21.563Z,987.22
2018-05-21T02:42:28.322Z,987.23
2018-05-21T02:43:35.067Z,987.21
2018-05-21T02:44:41.914Z,987.26
2018-05-21T02:45:48.663Z,987.10
2018-05-21T02:46:55.495Z,987.20
2018-05-21T02:48:02.236Z,987.25
2018-05-21T02:49:09.049Z,987.21
2018-05-21T02:50:15.790Z,987.23
2018-05-21T02:51:22.530Z,987.19
2018-05-21T02:52:29.271Z,987.21
2018-05-21T02:53:35.986Z,987.21
2018-05-21T02:54:42.770Z,987.18
2018-05-21T02:55:49.479Z,987.21
2018-05-21T02:56:56.210Z,987.24
2018-05-21T02:58:02.955Z,987.25
2018-05-21T02:59:09.723Z,987.20
2018-05-21T03:00:16.562Z,987.13
2018-05-21T03:01:23.342Z,987.18
2018-05-21T03:02:30.052Z,987.14
2018-05-21T03:03:36.816Z,987.12
2018-05-21T03:04:43.514Z,987.15
2018-05-21T03:05:50.311Z,987.14
2018-05-21T03:06:57.030Z,987.13
2018-05-21T03:08:03.774Z,987.14
2018-05-21T03:09:10.555Z,987.17
2018-05-21T03:10:17.410Z,987.09
2018-05-21T03:11:24.370Z,987.14
2018-05-21T03:12:30.885Z,987.13
2018-05-21T03:13:37.608Z,987.06
2018-05-21T03:14:44.325Z,987.04
2018-05-21T03:15:51.150Z,987.08
2018-05-21T03:16:57.858Z,987.15
2018-05-21T03:18:04.590Z,987.08
2018-05-21T03:19:11.343Z,987.13
2018-05-21T03:20:18.083Z,987.04
2018-05-21T03:21:24.908Z,987.06
2018-05-21T03:22:31.606Z,987.05
2018-05-21T03:23:38.333Z,986.98
2018-05-21T03:24:45.051Z,987.03
2018-05-21T03:25:51.774Z,987.08
2018-05-21T03:26:58.495Z,987.00
2018-05-21T03:28:05.326Z,987.01
2018-05-21T03:29:12.101Z,987.03
2018-05-21T03:30:18.824Z,987.01
2018-05-21T03:31:25.551Z,986.99
2018-05-21T03:32:32.410Z,987.02
2018-05-21T03:33:39.156Z,986.94
2018-05-21T03:34:45.914Z,987.02
2018-05-21T03:35:52.641Z,986.95
2018-05-21T03:36:59.330Z,986.91
2018-05-21T03:38:06.159Z,986.96
2018-05-21T03:39:12.911Z,986.98
2018-05-21T03:40:19.652Z,986.95
2018-05-21T03:41:26.378Z,986.94
2018-05-21T03:42:33.254Z,987.01
2018-05-21T03:43:39.954Z,986.97
2018-05-21T03:44:46.682Z,986.93
2018-05-21T03:45:53.503Z,987.02
2018-05-21T03:47:00.206Z,986.93
2018-05-21T03:48:06.990Z,987.08
2018-05-21T03:49:13.762Z,987.02
2018-05-21T03:50:20.490Z,987.02
2018-05-21T03:51:27.239Z,987.01
2018-05-21T03:52:33.990Z,986.95
2018-05-21T03:53:40.748Z,986.98
2018-05-21T03:54:47.466Z,987.00
2018-05-21T03:55:54.195Z,987.07
2018-05-21T03:57:00.965Z,987.03
2018-05-21T03:58:07.666Z,987.03
2018-05-21T03:59:14.518Z,986.99
2018-05-21T04:00:21.346Z,987.04
2018-05-21T04:01:28.314Z,987.01
2018-05-21T04:02:35.162Z,987.07
2018-05-21T04:03:41.890Z,986.95
2018-05-21T04:04:48.774Z,986.91
2018-05-21T04:05:55.510Z,987.00
2018-05-21T04:07:02.262Z,987.06
2018-05-21T04:08:08.987Z,987.04
2018-05-21T04:09:15.735Z,987.01
2018-05-21T04:10:22.519Z,987.00
2018-05-21T04:11:29.215Z,986.96
2018-05-21T04:12:35.935Z,986.98
2018-05-21T04:13:42.650Z,986.97
2018-05-21T04:14:49.411Z,987.05
2018-05-21T04:15:56.286Z,986.97
2018-05-21T04:17:02.985Z,986.97
2018-05-21T04:18:09.771Z,986.95
2018-05-21T04:19:16.510Z,986.97
2018-05-21T04:20:23.222Z,986.95
2018-05-21T04:21:30.053Z,986.94
2018-05-21T04:22:36.766Z,986.94
2018-05-21T04:23:43.498Z,986.94
2018-05-21T04:24:50.221Z,986.88
2018-05-21T04:25:56.943Z,986.96
2018-05-21T04:27:03.626Z,986.93
2018-05-21T04:28:10.591Z,986.92
2018-05-21T04:29:17.332Z,986.94
2018-05-21T04:30:24.070Z,986.86
2018-05-21T04:31:30.757Z,986.88
2018-05-21T04:32:37.434Z,986.86
2018-05-21T04:33:44.210Z,986.82
2018-05-21T04:34:50.918Z,986.87
2018-05-21T04:35:57.619Z,986.90
2018-05-21T04:37:04.331Z,986.84
2018-05-21T04:38:11.037Z,986.83
2018-05-21T04:39:17.837Z,986.87
2018-05-21T04:40:24.620Z,986.85
2018-05-21T04:41:31.372Z,986.84
2018-05-21T04:42:38.113Z,986.87
2018-05-21T04:43:44.818Z,986.88
2018-05-21T04:44:51.539Z,986.84
2018-05-21T04:45:58.242Z,986.89
2018-05-21T04:47:05.031Z,986.87
2018-05-21T04:48:11.742Z,986.87
2018-05-21T04:49:18.466Z,986.83
2018-05-21T04:50:25.175Z,986.85
2018-05-21T04:51:31.874Z,986.78
2018-05-21T04:52:38.578Z,986.84
2018-05-21T04:53:45.693Z,986.82
2018-05-21T04:54:52.382Z,986.85
2018-05-21T04:55:59.072Z,986.80
2018-05-21T04:57:06.018Z,986.88
2018-05-21T04:58:12.734Z,986.83
2018-05-21T04:59:19.458Z,986.79
2018-05-21T05:00:26.179Z,986.85
2018-05-21T05:01:32.887Z,986.82
2018-05-21T05:02:39.678Z,986.80
2018-05-21T05:03:46.399Z,986.90
2018-05-21T05:04:53.138Z,986.83
2018-05-21T05:05:59.875Z,986.89
2018-05-21T05:07:06.586Z,986.84
2018-05-21T05:08:13.430Z,986.83
2018-05-21T05:09:20.138Z,986.84
2018-05-21T05:10:26.910Z,986.82
2018-05-21T05:11:33.606Z,986.80
2018-05-21T05:12:40.326Z,986.79
2018-05-21T05:13:47.051Z,986.82
2018-05-21T05:14:54.271Z,986.83
2018-05-21T05:16:00.778Z,986.76
2018-05-21T05:17:07.521Z,986.77
2018-05-21T05:18:14.319Z,986.77
2018-05-21T05:19:21.063Z,986.72
2018-05-21T05:20:27.816Z,986.82
2018-05-21T05:21:34.562Z,986.76
2018-05-21T05:22:41.423Z,986.69
2018-05-21T05:23:48.127Z,986.77
2018-05-21T05:24:54.935Z,986.77
2018-05-21T05:26:01.721Z,986.68
2018-05-21T05:27:08.532Z,986.73
2018-05-21T05:28:15.307Z,986.77
2018-05-21T05:29:22.047Z,986.72
2018-05-21T05:30:28.810Z,986.74
2018-05-21T05:31:35.594Z,986.69
2018-05-21T05:32:42.378Z,986.69
2018-05-21T05:33:49.354Z,986.73
2018-05-21T05:34:56.335Z,986.73
2018-05-21T05:36:03.256Z,986.73
2018-05-21T05:37:10.008Z,986.73
2018-05-21T05:38:16.793Z,986.74
2018-05-21T05:39:23.629Z,986.74
2018-05-21T05:40:30.382Z,986.77
2018-05-21T05:41:37.180Z,986.77
2018-05-21T05:42:43.926Z,986.75
2018-05-21T05:43:50.754Z,986.75
2018-05-21T05:44:57.543Z,986.73
2018-05-21T05:46:04.300Z,986.74
2018-05-21T05:47:11.320Z,986.70
2018-05-21T05:48:18.105Z,986.74
2018-05-21T05:49:24.959Z,986.70
2018-05-21T05:50:31.765Z,986.70
2018-05-21T05:51:38.520Z,986.68
2018-05-21T05:52:45.242Z,986.73
2018-05-21T05:53:52.058Z,986.75
2018-05-21T05:54:58.774Z,986.65
2018-05-21T05:56:05.515Z,986.68
2018-05-21T05:57:12.256Z,986.71
2018-05-21T05:58:18.959Z,986.67
2018-05-21T05:59:25.659Z,986.64
2018-05-21T06:00:32.479Z,986.68
2018-05-21T06:01:39.179Z,986.73
2018-05-21T06:02:45.905Z,986.75
2018-05-21T06:03:52.661Z,986.71
2018-05-21T06:04:59.387Z,986.78
2018-05-21T06:06:06.190Z,986.67
2018-05-21T06:07:12.886Z,986.71
2018-05-21T06:08:19.618Z,986.66
2018-05-21T06:09:26.346Z,986.65
2018-05-21T06:10:33.082Z,986.65
2018-05-21T06:11:39.783Z,986.69
2018-05-21T06:12:46.569Z,986.61
2018-05-21T06:13:53.267Z,986.71
2018-05-21T06:15:00.265Z,986.62
2018-05-21T06:16:07.000Z,986.65
2018-05-21T06:17:13.746Z,986.62
2018-05-21T06:18:20.476Z,986.65
2018-05-21T06:19:27.228Z,986.62
2018-05-21T06:20:33.975Z,986.65
2018-05-21T06:21:40.752Z,986.62
2018-05-21T06:22:47.470Z,986.61
2018-05-21T06:23:54.208Z,986.57
2018-05-21T06:25:00.978Z,986.55
2018-05-21T06:26:07.815Z,986.56
2018-05-21T06:27:19.626Z,986.60
2018-05-21T06:28:21.381Z,986.61
2018-05-21T06:29:28.130Z,986.53
2018-05-21T06:30:34.989Z,986.54
2018-05-21T06:31:41.830Z,986.56
2018-05-21T06:32:48.667Z,986.50
2018-05-21T06:33:55.553Z,986.52
2018-05-21T06:35:02.498Z,986.60
2018-05-21T06:36:09.224Z,986.52
2018-05-21T06:37:16.069Z,986.52
2018-05-21T06:38:22.963Z,986.56
2018-05-21T06:39:30.242Z,986.47
2018-05-21T06:40:36.418Z,986.54
2018-05-21T06:41:43.197Z,986.53
2018-05-21T06:42:50.080Z,986.50
2018-05-21T06:43:56.819Z,986.52
2018-05-21T06:45:03.608Z,986.49
2018-05-21T06:46:10.448Z,986.53
2018-05-21T06:47:17.348Z,986.49
2018-05-21T06:48:24.193Z,986.49
2018-05-21T06:49:30.910Z,986.52
2018-05-21T06:50:37.683Z,986.51
2018-05-21T06:51:44.690Z,986.49
2018-05-21T06:52:51.819Z,986.52
2018-05-21T06:53:58.510Z,986.43
2018-05-21T06:55:05.254Z,986.42
2018-05-21T06:56:12.031Z,986.45
2018-05-21T06:57:18.891Z,986.47
2018-05-21T06:58:25.667Z,986.46
2018-05-21T06:59:32.570Z,986.51
2018-05-21T07:00:39.547Z,986.51
2018-05-21T07:01:46.510Z,986.44
2018-05-21T07:02:53.263Z,986.49
2018-05-21T07:04:00.082Z,986.47
2018-05-21T07:05:07.079Z,986.43
2018-05-21T07:06:13.898Z,986.40
2018-05-21T07:07:20.727Z,986.44
2018-05-21T07:08:27.445Z,986.44
2018-05-21T07:09:34.462Z,986.43
2018-05-21T07:10:41.306Z,986.38
2018-05-21T07:11:48.034Z,986.49
2018-05-21T07:12:54.750Z,986.42
2018-05-21T07:14:01.465Z,986.46
2018-05-21T07:15:08.290Z,986.44
2018-05-21T07:16:14.995Z,986.44
2018-05-21T07:17:21.731Z,986.48
2018-05-21T07:18:28.457Z,986.43
2018-05-21T07:19:35.190Z,986.47
2018-05-21T07:20:41.910Z,986.53
2018-05-21T07:21:48.699Z,986.52
2018-05-21T07:22:55.422Z,986.40
2018-05-21T07:24:02.183Z,986.44
2018-05-21T07:25:08.961Z,986.48
2018-05-21T07:26:15.785Z,986.55
2018-05-21T07:27:22.577Z,986.36
2018-05-21T07:28:29.346Z,986.46
2018-05-21T07:29:36.090Z,986.46
2018-05-21T07:30:42.911Z,986.47
2018-05-21T07:31:49.659Z,986.50
2018-05-21T07:32:56.407Z,986.47
2018-05-21T07:34:03.158Z,986.38
2018-05-21T07:35:10.031Z,986.39
2018-05-21T07:36:16.823Z,986.49
2018-05-21T07:37:23.579Z,986.43
2018-05-21T07:38:31.816Z,986.45
2018-05-21T07:39:37.143Z,986.42
2018-05-21T07:40:44.039Z,986.39
2018-05-21T07:41:50.907Z,986.45
2018-05-21T07:42:57.639Z,986.45
2018-05-21T07:44:04.394Z,986.29
2018-05-21T07:45:11.115Z,986.35
2018-05-21T07:46:17.991Z,986.28
2018-05-21T07:47:24.723Z,986.33
2018-05-21T07:48:31.464Z,986.30
2018-05-21T07:49:38.228Z,986.32
2018-05-21T07:50:45.065Z,986.34
2018-05-21T07:51:51.797Z,986.38
2018-05-21T07:52:58.608Z,986.31
2018-05-21T07:54:05.363Z,986.42
2018-05-21T07:55:12.134Z,986.39
2018-05-21T07:56:19.048Z,986.30
2018-05-21T07:57:25.799Z,986.36
2018-05-21T07:58:32.598Z,986.35
2018-05-21T07:59:39.603Z,986.26
2018-05-21T08:00:46.412Z,986.18
2018-05-21T08:01:53.180Z,986.30
2018-05-21T08:02:59.971Z,986.33
2018-05-21T08:04:06.830Z,986.26
2018-05-21T08:05:13.636Z,986.41
2018-05-21T08:06:20.417Z,986.38
2018-05-21T08:07:27.383Z,986.24
2018-05-21T08:08:34.428Z,986.31
2018-05-21T08:09:41.290Z,986.19
2018-05-21T08:10:48.333Z,986.17
2018-05-21T08:11:55.129Z,986.22
2018-05-21T08:13:01.970Z,986.17
2018-05-21T08:14:08.747Z,986.10
2018-05-21T08:15:15.546Z,986.17
2018-05-21T08:16:22.295Z,986.17
2018-05-21T08:17:29.059Z,986.18
2018-05-21T08:18:35.816Z,986.15
2018-05-21T08:19:42.579Z,986.17
2018-05-21T08:20:49.330Z,986.21
2018-05-21T08:21:56.127Z,986.18
2018-05-21T08:23:02.847Z,986.19
2018-05-21T08:24:09.699Z,986.15
2018-05-21T08:25:16.462Z,986.21
2018-05-21T08:26:23.222Z,986.17
2018-05-21T08:27:29.980Z,986.14
2018-05-21T08:28:36.741Z,986.17
2018-05-21T08:29:43.671Z,986.16
2018-05-21T08:30:50.493Z,986.12
2018-05-21T08:31:57.296Z,986.12
2018-05-21T08:33:04.163Z,986.13
2018-05-21T08:34:10.899Z,986.12
2018-05-21T08:35:17.626Z,986.10
2018-05-21T08:36:24.469Z,986.08
2018-05-21T08:37:31.199Z,986.14
2018-05-21T08:38:37.934Z,986.12
2018-05-21T08:39:44.679Z,986.07
2018-05-21T08:40:51.525Z,986.12
2018-05-21T08:41:58.270Z,986.08
2018-05-21T08:43:05.044Z,986.02
2018-05-21T08:44:11.759Z,986.01
2018-05-21T08:45:18.576Z,986.06
2018-05-21T08:46:25.327Z,986.00
2018-05-21T08:47:32.089Z,985.94
2018-05-21T08:48:38.863Z,985.98
2018-05-21T08:49:45.638Z,985.97
2018-05-21T08:50:52.422Z,985.91
2018-05-21T08:51:59.178Z,985.95
2018-05-21T08:53:05.900Z,985.93
2018-05-21T08:54:12.717Z,985.92
2018-05-21T08:55:19.506Z,985.92
2018-05-21T08:56:26.307Z,985.98
2018-05-21T08:57:33.002Z,985.97
2018-05-21T08:58:39.775Z,985.94
2018-05-21T08:59:46.532Z,985.97
2018-05-21T09:00:53.326Z,985.88
2018-05-21T09:02:00.194Z,985.84
2018-05-21T09:03:06.936Z,985.83
2018-05-21T09:04:13.721Z,985.81
2018-05-21T09:05:20.489Z,985.89
2018-05-21T09:06:27.270Z,985.90
2018-05-21T09:07:34.154Z,985.88
2018-05-21T09:08:40.879Z,985.85
2018-05-21T09:09:47.676Z,985.86
2018-05-21T09:10:54.459Z,985.82
2018-05-21T09:12:01.224Z,985.87
2018-05-21T09:13:07.971Z,985.99
2018-05-21T09:14:14.742Z,985.92
2018-05-21T09:15:21.494Z,985.88
2018-05-21T09:16:28.298Z,985.91
2018-05-21T09:17:35.056Z,985.82
2018-05-21T09:18:41.799Z,985.81
2018-05-21T09:19:48.537Z,985.82
2018-05-21T09:20:55.322Z,985.81
2018-05-21T09:22:02.072Z,985.88
2018-05-21T09:23:09.119Z,985.86
2018-05-21T09:24:15.547Z,985.84
2018-05-21T09:25:22.344Z,985.76
2018-05-21T09:26:29.098Z,985.79
2018-05-21T09:27:35.916Z,985.72
2018-05-21T09:28:42.666Z,985.82
2018-05-21T09:29:49.414Z,985.80
2018-05-21T09:30:56.171Z,985.74
2018-05-21T09:32:02.974Z,985.76
2018-05-21T09:33:09.736Z,985.86
2018-05-21T09:34:16.517Z,985.80
2018-05-21T09:35:23.345Z,985.78
2018-05-21T09:36:30.215Z,985.85
2018-05-21T09:37:36.951Z,985.81
2018-05-21T09:38:43.766Z,985.74
2018-05-21T09:39:50.554Z,985.82
2018-05-21T09:40:57.345Z,985.81
2018-05-21T09:42:04.217Z,985.79
2018-05-21T09:43:10.966Z,985.72
2018-05-21T09:44:17.722Z,985.74
2018-05-21T09:45:24.446Z,985.69
2018-05-21T09:46:31.262Z,985.84
2018-05-21T09:47:38.011Z,985.71
2018-05-21T09:48:47.828Z,985.69
2018-05-21T09:49:51.671Z,985.71
2018-05-21T09:50:58.397Z,985.67
2018-05-21T09:52:05.136Z,985.59
2018-05-21T09:53:11.898Z,985.68
2018-05-21T09:54:18.710Z,985.66
2018-05-21T09:55:25.427Z,985.62
2018-05-21T09:56:32.213Z,985.65
2018-05-21T09:57:39.003Z,985.65
2018-05-21T09:58:45.762Z,985.65
2018-05-21T09:59:52.526Z,985.63
2018-05-21T10:00:59.336Z,985.62
2018-05-21T10:02:06.162Z,985.67
2018-05-21T10:03:12.895Z,985.59
2018-05-21T10:04:19.676Z,985.70
2018-05-21T10:05:26.425Z,985.64
2018-05-21T10:06:33.244Z,985.64
2018-05-21T10:07:40.023Z,985.63
2018-05-21T10:08:46.990Z,985.67
2018-05-21T10:09:53.724Z,985.60
2018-05-21T10:11:00.532Z,985.62
2018-05-21T10:12:07.495Z,985.65
2018-05-21T10:13:14.247Z,985.59
2018-05-21T10:14:21.148Z,985.64
2018-05-21T10:15:28.094Z,985.57
2018-05-21T10:16:35.074Z,985.61
2018-05-21T10:17:41.854Z,985.60
2018-05-21T10:18:48.565Z,985.62
2018-05-21T10:19:55.356Z,985.53
2018-05-21T10:21:02.168Z,985.48
2018-05-21T10:22:09.019Z,985.47
2018-05-21T10:23:16.103Z,985.50
2018-05-21T10:24:23.002Z,985.54
2018-05-21T10:25:29.790Z,985.54
2018-05-21T10:26:36.779Z,985.52
2018-05-21T10:27:43.528Z,985.51
2018-05-21T10:28:50.515Z,985.52
2018-05-21T10:29:57.246Z,985.47
2018-05-21T10:31:03.956Z,985.48
2018-05-21T10:32:10.888Z,985.47
2018-05-21T10:33:18.006Z,985.45
2018-05-21T10:34:24.773Z,985.40
2018-05-21T10:35:31.637Z,985.47
2018-05-21T10:36:38.421Z,985.41
2018-05-21T10:37:45.233Z,985.46
2018-05-21T10:38:52.178Z,985.46
2018-05-21T10:39:58.993Z,985.45
2018-05-21T10:41:05.753Z,985.44
2018-05-21T10:42:12.570Z,985.49
2018-05-21T10:43:19.698Z,985.46
2018-05-21T10:44:26.426Z,985.48
2018-05-21T10:45:33.279Z,985.38
2018-05-21T10:46:40.269Z,985.45
2018-05-21T10:47:47.070Z,985.44
2018-05-21T10:48:53.931Z,985.45
2018-05-21T10:50:00.638Z,985.40
2018-05-21T10:51:07.567Z,985.42
2018-05-21T10:52:14.430Z,985.51
2018-05-21T10:53:21.199Z,985.37
2018-05-21T10:54:28.204Z,985.43
2018-05-21T10:55:34.982Z,985.42
2018-05-21T10:56:41.859Z,985.35
2018-05-21T10:57:48.637Z,985.36
2018-05-21T10:58:55.354Z,985.36
2018-05-21T11:00:02.091Z,985.33
2018-05-21T11:01:09.106Z,985.31
2018-05-21T11:02:15.879Z,985.32
2018-05-21T11:03:22.700Z,985.32
2018-05-21T11:04:29.591Z,985.31
2018-05-21T11:05:36.452Z,985.29
2018-05-21T11:06:43.243Z,985.31
2018-05-21T11:07:50.102Z,985.29
2018-05-21T11:08:56.954Z,985.30
2018-05-21T11:10:03.694Z,985.30
2018-05-21T11:11:10.482Z,985.28
2018-05-21T11:12:17.418Z,985.28
2018-05-21T11:13:24.121Z,985.27
2018-05-21T11:14:30.891Z,985.32
2018-05-21T11:15:37.679Z,985.26
2018-05-21T11:16:44.435Z,985.25
2018-05-21T11:17:51.326Z,985.26
2018-05-21T11:18:58.123Z,985.29
2018-05-21T11:20:04.941Z,985.19
2018-05-21T11:21:11.863Z,985.25
2018-05-21T11:22:18.738Z,985.26
2018-05-21T11:23:25.486Z,985.20
2018-05-21T11:24:32.324Z,985.16
2018-05-21T11:25:39.036Z,985.16
2018-05-21T11:26:45.864Z,985.20
2018-05-21T11:27:52.665Z,985.21
2018-05-21T11:28:59.434Z,985.16
2018-05-21T11:30:06.196Z,985.18
2018-05-21T11:31:13.027Z,985.20
2018-05-21T11:32:19.782Z,985.19
2018-05-21T11:33:26.545Z,985.19
2018-05-21T11:34:33.308Z,985.19
2018-05-21T11:35:40.179Z,985.17
2018-05-21T11:36:46.935Z,985.16
2018-05-21T11:37:53.697Z,985.15
2018-05-21T11:39:00.516Z,985.17
2018-05-21T11:40:07.667Z,985.11
2018-05-21T11:41:14.443Z,985.09
2018-05-21T11:42:21.218Z,985.13
2018-05-21T11:43:28.680Z,985.09
2018-05-21T11:44:34.927Z,985.10
2018-05-21T11:45:41.689Z,985.07
2018-05-21T11:46:48.398Z,985.09
2018-05-21T11:47:55.252Z,985.10
2018-05-21T11:49:02.011Z,985.00
2018-05-21T11:50:08.740Z,984.99
2018-05-21T11:51:15.646Z,984.98
2018-05-21T11:52:22.358Z,985.01
2018-05-21T11:53:29.171Z,984.97
2018-05-21T11:54:35.882Z,984.89
2018-05-21T11:55:42.575Z,985.00
2018-05-21T11:56:49.378Z,984.93
2018-05-21T11:57:56.167Z,984.87
2018-05-21T11:59:02.890Z,984.89
2018-05-21T12:00:09.646Z,984.86
2018-05-21T12:01:16.443Z,984.85
2018-05-21T12:02:23.162Z,984.92
2018-05-21T12:03:29.958Z,984.86
2018-05-21T12:04:36.662Z,984.88
2018-05-21T12:05:43.378Z,984.87
2018-05-21T12:06:50.193Z,984.83
2018-05-21T12:07:56.934Z,984.81
2018-05-21T12:09:03.711Z,984.77
2018-05-21T12:10:10.470Z,984.80
2018-05-21T12:11:17.251Z,984.82
2018-05-21T12:12:23.990Z,984.76
2018-05-21T12:13:31.142Z,984.74
2018-05-21T12:14:37.869Z,984.82
2018-05-21T12:15:44.641Z,984.85
2018-05-21T12:16:51.370Z,984.85
2018-05-21T12:17:58.178Z,984.83
2018-05-21T12:19:04.951Z,984.84
2018-05-21T12:20:11.743Z,984.84
2018-05-21T12:21:18.429Z,984.81
2018-05-21T12:22:25.317Z,984.70
2018-05-21T12:23:32.058Z,984.77
2018-05-21T12:24:38.823Z,984.72
2018-05-21T12:25:45.677Z,984.69
2018-05-21T12:26:52.431Z,984.72
2018-05-21T12:27:59.212Z,984.71
2018-05-21T12:29:05.974Z,984.76
2018-05-21T12:30:16.237Z,984.72
2018-05-21T12:31:19.442Z,984.78
2018-05-21T12:32:27.275Z,984.70
2018-05-21T12:33:33.075Z,984.76
2018-05-21T12:34:39.877Z,984.74
2018-05-21T12:35:46.654Z,984.74
2018-05-21T12:36:53.766Z,984.73
2018-05-21T12:38:00.532Z,984.78
2018-05-21T12:39:07.267Z,984.83
2018-05-21T12:40:14.326Z,984.74
2018-05-21T12:41:21.059Z,984.72
2018-05-21T12:42:27.911Z,984.73
2018-05-21T12:43:34.950Z,984.76
2018-05-21T12:44:46.786Z,984.73
2018-05-21T12:45:53.527Z,984.71
2018-05-21T12:46:55.300Z,984.68
2018-05-21T12:48:02.162Z,984.77
2018-05-21T12:49:09.136Z,984.74
2018-05-21T12:50:15.967Z,984.71
2018-05-21T12:51:22.744Z,984.73
2018-05-21T12:52:29.486Z,984.68
2018-05-21T12:53:36.207Z,984.68
2018-05-21T12:54:43.038Z,984.75
2018-05-21T12:55:49.735Z,984.77
2018-05-21T12:56:56.438Z,984.74
2018-05-21T12:58:03.243Z,984.70
2018-05-21T12:59:10.074Z,984.68
2018-05-21T13:00:16.764Z,984.73
2018-05-21T13:01:23.491Z,984.74
2018-05-21T13:02:30.214Z,984.68
2018-05-21T13:03:36.959Z,984.74
2018-05-21T13:04:43.778Z,984.70
2018-05-21T13:05:50.514Z,984.71
2018-05-21T13:06:57.310Z,984.73
2018-05-21T13:08:04.066Z,984.77
2018-05-21T13:09:10.847Z,984.69
2018-05-21T13:10:17.595Z,984.61
2018-05-21T13:11:24.327Z,984.67
2018-05-21T13:12:31.062Z,984.60
2018-05-21T13:13:37.803Z,984.62
2018-05-21T13:14:44.687Z,984.56
2018-05-21T13:15:51.415Z,984.59
2018-05-21T13:16:58.163Z,984.62
2018-05-21T13:18:06.061Z,984.62
2018-05-21T13:19:11.858Z,984.60
2018-05-21T13:20:18.566Z,984.53
2018-05-21T13:21:25.291Z,984.57
2018-05-21T13:22:32.102Z,984.56
2018-05-21T13:23:38.862Z,984.57
2018-05-21T13:24:45.693Z,984.53
2018-05-21T13:25:52.564Z,984.59
2018-05-21T13:26:59.356Z,984.54
2018-05-21T13:28:06.175Z,984.55
2018-05-21T13:29:12.957Z,984.53
2018-05-21T13:30:19.707Z,984.50
2018-05-21T13:31:26.451Z,984.51
2018-05-21T13:32:33.434Z,984.55
2018-05-21T13:33:40.270Z,984.54
2018-05-21T13:34:47.040Z,984.47
2018-05-21T13:35:53.828Z,984.50
2018-05-21T13:37:00.571Z,984.44
2018-05-21T13:38:07.691Z,984.49
2018-05-21T13:39:14.436Z,984.41
2018-05-21T13:40:21.147Z,984.49
2018-05-21T13:41:27.895Z,984.41
2018-05-21T13:42:34.710Z,984.35
2018-05-21T13:43:41.426Z,984.35
2018-05-21T13:44:48.146Z,984.30
2018-05-21T13:45:54.846Z,984.32
2018-05-21T13:47:01.564Z,984.32
2018-05-21T13:48:08.314Z,984.30
2018-05-21T13:49:15.082Z,984.28
2018-05-21T13:50:21.816Z,984.30
2018-05-21T13:51:29.930Z,984.28
2018-05-21T13:52:35.728Z,984.28