createdAt,value
2022-12-01T00:01:25.571Z,5.10
2022-12-01T00:03:52.698Z,5.10
2022-12-01T00:06:21.541Z,5.00
2022-12-01T00:09:15.198Z,5.00
2022-12-01T00:11:45.367Z,5.00
2022-12-01T00:14:12.505Z,4.90
2022-12-01T00:16:41.168Z,4.90
2022-12-01T00:19:08.811Z,4.80
2022-12-01T00:21:36.082Z,4.80
2022-12-01T00:24:03.310Z,4.80
2022-12-01T00:26:30.433Z,4.80
2022-12-01T00:28:59.920Z,4.80
2022-12-01T00:31:27.321Z,4.80
2022-12-01T00:33:54.709Z,4.80
2022-12-01T00:36:22.690Z,4.70
2022-12-01T00:38:54.343Z,4.70
2022-12-01T00:41:22.522Z,4.80
2022-12-01T00:43:50.143Z,4.80
2022-12-01T00:46:17.928Z,4.80
2022-12-01T00:48:45.080Z,4.70
2022-12-01T00:51:12.359Z,4.70
2022-12-01T00:53:39.399Z,4.70
2022-12-01T00:56:06.779Z,4.70
2022-12-01T00:58:33.997Z,4.70
2022-12-01T01:01:02.825Z,4.70
2022-12-01T01:03:31.123Z,4.70
2022-12-01T01:06:09.902Z,4.70
2022-12-01T01:08:37.722Z,4.80
2022-12-01T01:11:06.627Z,4.80
2022-12-01T01:13:35.085Z,4.80
2022-12-01T01:16:23.677Z,4.80
2022-12-01T01:18:51.082Z,4.80
2022-12-01T01:21:21.276Z,4.80
2022-12-01T01:23:49.995Z,4.80
2022-12-01T01:26:26.604Z,4.80
2022-12-01T01:28:56.984Z,4.90
2022-12-01T01:31:26.276Z,4.90
2022-12-01T01:33:55.682Z,4.90
2022-12-01T01:36:23.299Z,4.90
2022-12-01T01:38:55.164Z,4.90
2022-12-01T01:41:23.669Z,4.90
2022-12-01T01:44:02.958Z,4.90
2022-12-01T01:46:35.417Z,4.90
2022-12-01T01:49:08.026Z,4.90
2022-12-01T01:51:45.727Z,4.90
2022-12-01T01:54:24.802Z,5.00
2022-12-01T01:56:53.152Z,5.00
2022-12-01T01:59:26.315Z,5.00
2022-12-01T02:02:03.698Z,5.00
2022-12-01T02:04:31.176Z,5.00
2022-12-01T02:06:58.381Z,5.00
2022-12-01T02:09:25.610Z,5.00
2022-12-01T02:12:07.409Z,5.00
2022-12-01T02:15:00.282Z,5.00
2022-12-01T02:17:41.704Z,5.00
2022-12-01T02:20:41.881Z,5.00
2022-12-01T02:24:09.448Z,5.00
2022-12-01T02:27:05.129Z,5.00
2022-12-01T02:30:06.226Z,5.00
2022-12-01T02:32:52.217Z,4.90
2022-12-01T02:35:56.404Z,4.90
2022-12-01T02:38:38.206Z,4.80
2022-12-01T02:41:13.313Z,4.80
2022-12-01T02:44:30.237Z,4.70
2022-12-01T02:47:10.727Z,4.70
2022-12-01T02:49:43.658Z,4.60
2022-12-01T02:52:11.716Z,4.60
2022-12-01T02:54:39.848Z,4.50
2022-12-01T02:57:11.873Z,4.50
2022-12-01T02:59:42.519Z,4.50
2022-12-01T03:02:59.540Z,4.50
2022-12-01T03:06:02.465Z,4.50
2022-12-01T03:08:33.922Z,4.50
2022-12-01T03:11:03.151Z,4.40
2022-12-01T03:13:33.749Z,4.40
2022-12-01T03:16:51.549Z,4.40
2022-12-01T03:19:48.438Z,4.40
2022-12-01T03:22:24.944Z,4.30
2022-12-01T03:24:55.105Z,4.30
2022-12-01T03:27:29.592Z,4.20
2022-12-01T03:30:00.602Z,4.20
2022-12-01T03:32:39.830Z,4.20
2022-12-01T03:35:14.948Z,4.10
2022-12-01T03:37:56.198Z,4.10
2022-12-01T03:40:27.717Z,4.10
2022-12-01T03:43:03.602Z,4.00
2022-12-01T03:45:57.994Z,4.00
2022-12-01T03:48:26.203Z,3.90
2022-12-01T03:51:27.578Z,3.90
2022-12-01T03:54:32.765Z,3.90
2022-12-01T03:57:08.319Z,3.80
2022-12-01T03:59:37.300Z,3.80
2022-12-01T04:02:07.464Z,3.80
2022-12-01T04:04:35.004Z,3.80
2022-12-01T04:07:02.235Z,3.70
2022-12-01T04:09:29.440Z,3.70
2022-12-01T04:12:15.216Z,3.70
2022-12-01T04:14:42.310Z,3.70
2022-12-01T04:17:09.494Z,3.70
2022-12-01T04:19:36.759Z,3.70
2022-12-01T04:22:04.208Z,3.60
2022-12-01T04:24:31.570Z,3.60
2022-12-01T04:26:58.881Z,3.60
2022-12-01T04:29:26.111Z,3.60
2022-12-01T04:31:53.310Z,3.50
2022-12-01T04:34:20.552Z,3.50
2022-12-01T04:36:48.175Z,3.50
2022-12-01T04:39:15.416Z,3.50
2022-12-01T04:41:42.607Z,3.40
2022-12-01T04:44:12.754Z,3.40
2022-12-01T04:46:40.142Z,3.40
2022-12-01T04:49:07.345Z,3.40
2022-12-01T04:51:34.552Z,3.30
2022-12-01T04:54:03.030Z,3.30
2022-12-01T04:56:30.343Z,3.30
2022-12-01T04:58:59.118Z,3.30
2022-12-01T05:01:26.463Z,3.20
2022-12-01T05:03:54.178Z,3.30
2022-12-01T05:06:25.800Z,3.30
2022-12-01T05:08:57.494Z,3.30
2022-12-01T05:11:26.783Z,3.20
2022-12-01T05:13:53.967Z,3.20
2022-12-01T05:16:25.402Z,3.20
2022-12-01T05:19:13.945Z,3.20
2022-12-01T05:21:43.803Z,3.20
2022-12-01T05:24:13.224Z,3.20
2022-12-01T05:26:41.977Z,3.10
2022-12-01T05:29:10.150Z,3.10
2022-12-01T05:31:39.807Z,3.10
2022-12-01T05:34:08.233Z,3.00
2022-12-01T05:36:35.377Z,3.00
2022-12-01T05:39:03.319Z,3.00
2022-12-01T05:41:30.457Z,3.00
2022-12-01T05:43:57.475Z,3.00
2022-12-01T05:46:24.825Z,3.00
2022-12-01T05:48:52.081Z,3.00
2022-12-01T05:51:19.451Z,2.90
2022-12-01T05:53:46.635Z,2.90
2022-12-01T05:56:13.959Z,2.90
2022-12-01T05:58:41.121Z,2.90
2022-12-01T06:01:08.761Z,2.90
2022-12-01T06:03:35.861Z,2.90
2022-12-01T06:06:03.217Z,3.00
2022-12-01T06:08:30.257Z,3.00
2022-12-01T06:10:57.414Z,3.00
2022-12-01T06:13:24.703Z,3.00
2022-12-01T06:16:03.863Z,3.00
2022-12-01T06:18:34.697Z,3.10
2022-12-01T06:21:02.515Z,3.10
2022-12-01T06:23:30.731Z,3.10
2022-12-01T06:25:58.879Z,3.10
2022-12-01T06:28:26.103Z,3.10
2022-12-01T06:30:57.786Z,3.20
2022-12-01T06:33:28.532Z,3.20
2022-12-01T06:36:05.175Z,3.20
2022-12-01T06:38:34.523Z,3.20
2022-12-01T06:41:02.422Z,3.20
2022-12-01T06:43:30.409Z,3.20
2022-12-01T06:46:01.756Z,3.20
2022-12-01T06:48:31.007Z,3.30
2022-12-01T06:51:01.930Z,3.30
2022-12-01T06:53:29.974Z,3.30
2022-12-01T06:56:05.277Z,3.30
2022-12-01T06:58:33.066Z,3.30
2022-12-01T07:01:00.698Z,3.30
2022-12-01T07:03:27.911Z,3.30
2022-12-01T07:06:00.565Z,3.40
2022-12-01T07:08:29.635Z,3.40
2022-12-01T07:11:09.049Z,3.40
2022-12-01T07:13:36.617Z,3.50
2022-12-01T07:16:04.553Z,3.50
2022-12-01T07:18:33.103Z,3.50
2022-12-01T07:21:07.096Z,3.50
2022-12-01T07:23:34.856Z,3.60
2022-12-01T07:26:11.914Z,3.60
2022-12-01T07:28:39.072Z,3.60
2022-12-01T07:31:15.865Z,3.70
2022-12-01T07:33:43.681Z,3.70
2022-12-01T07:36:12.827Z,3.70
2022-12-01T07:38:40.587Z,3.80
2022-12-01T07:41:19.075Z,3.80
2022-12-01T07:43:47.274Z,3.90
2022-12-01T07:46:25.030Z,3.90
2022-12-01T07:48:54.273Z,4.00
2022-12-01T07:51:23.166Z,4.00
2022-12-01T07:53:52.118Z,4.10
2022-12-01T07:56:20.726Z,4.10
2022-12-01T07:58:48.286Z,4.10
2022-12-01T08:01:20.493Z,4.20
2022-12-01T08:03:53.282Z,4.30
2022-12-01T08:06:22.010Z,4.30
2022-12-01T08:08:49.786Z,4.40
2022-12-01T08:11:26.336Z,4.40
2022-12-01T08:13:53.974Z,4.50
2022-12-01T08:16:24.340Z,4.50
2022-12-01T08:18:52.056Z,4.60
2022-12-01T08:21:21.819Z,4.60
2022-12-01T08:23:53.074Z,4.70
2022-12-01T08:26:21.897Z,4.70
2022-12-01T08:28:49.829Z,4.80
2022-12-01T08:31:27.690Z,4.90
2022-12-01T08:33:55.573Z,4.90
2022-12-01T08:36:23.968Z,5.00
2022-12-01T08:38:53.933Z,5.00
2022-12-01T08:41:22.066Z,5.10
2022-12-01T08:43:58.078Z,5.10
2022-12-01T08:46:36.600Z,5.20
2022-12-01T08:49:07.445Z,5.30
2022-12-01T08:51:35.962Z,5.30
2022-12-01T08:54:03.312Z,5.30
2022-12-01T08:56:43.725Z,5.40
2022-12-01T08:59:10.945Z,5.50
2022-12-01T09:01:53.844Z,5.50
2022-12-01T09:04:25.918Z,5.60
2022-12-01T09:06:55.831Z,5.70
2022-12-01T09:09:29.206Z,5.70
2022-12-01T09:11:57.059Z,5.70
2022-12-01T09:14:24.545Z,5.80
2022-12-01T09:16:51.827Z,5.90
2022-12-01T09:19:24.767Z,5.90
2022-12-01T09:21:52.968Z,6.00
2022-12-01T09:24:20.326Z,6.00
2022-12-01T09:26:47.371Z,6.10
2022-12-01T09:29:17.065Z,6.10
2022-12-01T09:31:44.765Z,6.20
2022-12-01T09:34:16.183Z,6.20
2022-12-01T09:36:44.677Z,6.20
2022-12-01T09:39:20.990Z,6.30
2022-12-01T09:42:08.784Z,6.40
2022-12-01T09:44:39.811Z,6.40
2022-12-01T09:47:31.687Z,6.50
2022-12-01T09:50:07.944Z,6.50
2022-12-01T09:52:49.476Z,6.60
2022-12-01T09:55:20.542Z,6.60
2022-12-01T09:57:51.373Z,6.70
2022-12-01T10:00:43.236Z,6.80
2022-12-01T10:03:35.969Z,6.90
2022-12-01T10:06:27.466Z,6.90
2022-12-01T10:09:18.680Z,7.00
2022-12-01T10:11:49.193Z,7.00
2022-12-01T10:14:20.542Z,7.00
2022-12-01T10:17:00.355Z,7.00
2022-12-01T10:19:43.179Z,7.10
2022-12-01T10:22:44.172Z,7.10
2022-12-01T10:25:42.092Z,7.20
2022-12-01T10:28:51.881Z,7.20
2022-12-01T10:32:00.578Z,7.30
2022-12-01T10:34:37.131Z,7.30
2022-12-01T10:37:04.825Z,7.40
2022-12-01T10:39:42.101Z,7.40
2022-12-01T10:42:46.446Z,7.50
2022-12-01T10:45:41.290Z,7.50
2022-12-01T10:48:16.540Z,7.50
2022-12-01T10:50:53.743Z,7.60
2022-12-01T10:53:24.261Z,7.60
2022-12-01T10:56:34.304Z,7.60
2022-12-01T10:59:05.596Z,7.60
2022-12-01T11:01:37.423Z,7.70
2022-12-01T11:04:45.317Z,7.60
2022-12-01T11:07:42.747Z,7.70
2022-12-01T11:10:23.017Z,7.70
2022-12-01T11:13:07.903Z,7.70
2022-12-01T11:15:41.074Z,7.70
2022-12-01T11:18:24.120Z,7.70
2022-12-01T11:21:14.582Z,7.70
2022-12-01T11:23:50.984Z,7.80
2022-12-01T11:26:26.351Z,7.80
2022-12-01T11:29:02.779Z,7.80
2022-12-01T11:31:51.165Z,7.80
2022-12-01T11:34:22.912Z,7.90
2022-12-01T11:37:02.054Z,7.90
2022-12-01T11:39:40.507Z,8.00
2022-12-01T11:42:30.161Z,8.00
2022-12-01T11:45:19.275Z,8.00
2022-12-01T11:48:28.508Z,8.00
2022-12-01T11:51:30.072Z,8.00
2022-12-01T11:54:23.040Z,8.00
2022-12-01T11:57:17.497Z,8.00
2022-12-01T11:59:40.001Z,8.00
2022-12-01T12:02:58.713Z,8.00
2022-12-01T12:06:38.856Z,8.00
2022-12-01T12:09:16.175Z,8.00
2022-12-01T12:12:36.616Z,8.00
2022-12-01T12:15:24.882Z,8.10
2022-12-01T12:18:28.897Z,8.10
2022-12-01T12:21:34.476Z,8.10
2022-12-01T12:24:29.052Z,8.00
2022-12-01T12:27:33.134Z,8.00
2022-12-01T12:30:24.413Z,8.00
2022-12-01T12:33:31.935Z,8.00
2022-12-01T12:36:22.463Z,8.00
2022-12-01T12:39:17.193Z,8.00
2022-12-01T12:41:55.533Z,8.00
2022-12-01T12:44:54.623Z,8.10
2022-12-01T12:48:03.967Z,8.10
2022-12-01T12:51:08.495Z,8.10
2022-12-01T12:54:22.552Z,8.10
2022-12-01T12:56:58.385Z,8.10
2022-12-01T12:59:39.758Z,8.20
2022-12-01T13:02:38.928Z,8.20
2022-12-01T13:05:16.691Z,8.20
2022-12-01T13:07:52.224Z,8.20
2022-12-01T13:10:43.319Z,8.20
2022-12-01T13:13:34.425Z,8.20
2022-12-01T13:16:04.667Z,8.20
2022-12-01T13:18:57.504Z,8.20
2022-12-01T13:21:24.845Z,8.30
2022-12-01T13:23:53.025Z,8.30
2022-12-01T13:26:22.501Z,8.30
2022-12-01T13:28:54.071Z,8.30
2022-12-01T13:31:22.130Z,8.30
2022-12-01T13:34:02.300Z,8.30
2022-12-01T13:36:47.658Z,8.30
2022-12-01T13:39:25.622Z,8.30
2022-12-01T13:42:26.229Z,8.30
2022-12-01T13:45:02.585Z,8.30
2022-12-01T13:47:48.928Z,8.30
2022-12-01T13:50:48.440Z,8.30
2022-12-01T13:53:38.223Z,8.30
2022-12-01T13:56:17.495Z,8.30
2022-12-01T13:58:52.427Z,8.30
2022-12-01T14:01:23.097Z,8.30
2022-12-01T14:03:53.886Z,8.30
2022-12-01T14:06:51.076Z,8.30
2022-12-01T14:09:41.368Z,8.30
2022-12-01T14:12:11.417Z,8.30
2022-12-01T14:15:06.806Z,8.30
2022-12-01T14:17:37.718Z,8.30
2022-12-01T14:20:25.774Z,8.30
2022-12-01T14:23:20.975Z,8.20
2022-12-01T14:26:13.896Z,8.20
2022-12-01T14:28:56.189Z,8.20
2022-12-01T14:31:46.432Z,8.10
2022-12-01T14:34:24.257Z,8.10
2022-12-01T14:37:07.194Z,8.10
2022-12-01T14:40:04.844Z,8.00
2022-12-01T14:43:02.974Z,8.00
2022-12-01T14:45:58.363Z,8.00
2022-12-01T14:48:55.394Z,8.00
2022-12-01T14:51:34.538Z,8.00
2022-12-01T14:54:18.015Z,7.90
2022-12-01T14:56:48.574Z,7.90
2022-12-01T14:59:27.552Z,7.90
2022-12-01T15:02:09.010Z,7.90
2022-12-01T15:05:11.672Z,7.90
2022-12-01T15:07:44.744Z,7.80
2022-12-01T15:10:37.092Z,7.80
2022-12-01T15:13:22.743Z,7.80
2022-12-01T15:15:53.308Z,7.80
2022-12-01T15:18:32.873Z,7.80
2022-12-01T15:21:29.329Z,7.80
2022-12-01T15:24:17.664Z,7.80
2022-12-01T15:26:51.904Z,7.80
2022-12-01T15:29:33.063Z,7.80
2022-12-01T15:32:05.634Z,7.70
2022-12-01T15:34:42.034Z,7.70
2022-12-01T15:37:24.167Z,7.70
2022-12-01T15:40:43.047Z,7.70
2022-12-01T15:43:03.442Z,7.80
2022-12-01T15:45:30.859Z,7.80
2022-12-01T15:47:59.817Z,7.70
2022-12-01T15:50:44.500Z,7.70
2022-12-01T15:53:33.618Z,7.80
2022-12-01T15:56:05.928Z,7.80
2022-12-01T15:58:52.398Z,7.80
2022-12-01T16:01:21.322Z,7.80
2022-12-01T16:04:05.936Z,7.80
2022-12-01T16:06:37.393Z,7.80
2022-12-01T16:09:27.463Z,7.80
2022-12-01T16:12:29.148Z,7.80
2022-12-01T16:15:10.091Z,7.70
2022-12-01T16:17:51.640Z,7.70
2022-12-01T16:20:31.910Z,7.70
2022-12-01T16:23:03.036Z,7.70
2022-12-01T16:25:40.143Z,7.70
2022-12-01T16:28:21.344Z,7.70
2022-12-01T16:30:49.434Z,7.70
2022-12-01T16:33:20.372Z,7.70
2022-12-01T16:35:47.791Z,7.70
2022-12-01T16:38:25.777Z,7.70
2022-12-01T16:41:02.044Z,7.70
2022-12-01T16:43:30.278Z,7.70
2022-12-01T16:46:10.499Z,7.70
2022-12-01T16:48:37.891Z,7.70
2022-12-01T16:51:07.882Z,7.70
2022-12-01T16:53:35.273Z,7.70
2022-12-01T16:56:03.588Z,7.70
2022-12-01T16:58:30.918Z,7.70
2022-12-01T17:00:58.270Z,7.70
2022-12-01T17:03:28.514Z,7.70
2022-12-01T17:05:56.284Z,7.70
2022-12-01T17:08:23.807Z,7.70
2022-12-01T17:10:52.672Z,7.70
2022-12-01T17:13:23.466Z,7.70
2022-12-01T17:15:53.868Z,7.70
2022-12-01T17:18:23.701Z,7.70
2022-12-01T17:21:03.983Z,7.70
2022-12-01T17:23:32.877Z,7.70
2022-12-01T17:26:01.176Z,7.70
2022-12-01T17:28:28.509Z,7.70
2022-12-01T17:31:00.227Z,7.70
2022-12-01T17:33:27.564Z,7.70
2022-12-01T17:35:54.599Z,7.70
2022-12-01T17:38:21.813Z,7.70
2022-12-01T17:41:05.096Z,7.70
2022-12-01T17:43:34.396Z,7.70
2022-12-01T17:46:02.730Z,7.70
2022-12-01T17:48:30.093Z,7.70
2022-12-01T17:50:59.331Z,7.70
2022-12-01T17:53:27.206Z,7.70
2022-12-01T17:55:54.290Z,7.70
2022-12-01T17:58:21.774Z,7.70
2022-12-01T18:00:51.375Z,7.70
2022-12-01T18:03:19.891Z,7.70
2022-12-01T18:06:03.716Z,7.60
2022-12-01T18:08:32.172Z,7.70
2022-12-01T18:11:10.145Z,7.60
2022-12-01T18:13:43.945Z,7.70
2022-12-01T18:16:23.534Z,7.60
2022-12-01T18:18:51.153Z,7.70
2022-12-01T18:21:22.895Z,7.60
2022-12-01T18:23:58.227Z,7.60
2022-12-01T18:26:26.996Z,7.70
2022-12-01T18:29:06.237Z,7.60
2022-12-01T18:31:34.125Z,7.70
2022-12-01T18:34:03.574Z,7.60
2022-12-01T18:36:33.419Z,7.60
2022-12-01T18:39:02.303Z,7.60
2022-12-01T18:41:29.930Z,7.60
2022-12-01T18:43:57.223Z,7.60
2022-12-01T18:46:24.570Z,7.60
2022-12-01T18:49:00.815Z,7.60
2022-12-01T18:51:29.995Z,7.60
2022-12-01T18:53:59.928Z,7.60
2022-12-01T18:56:28.286Z,7.60
2022-12-01T18:59:06.556Z,7.60
2022-12-01T19:01:37.215Z,7.60
2022-12-01T19:04:06.078Z,7.60
2022-12-01T19:06:35.294Z,7.60
2022-12-01T19:09:06.339Z,7.60
2022-12-01T19:11:34.514Z,7.60
2022-12-01T19:14:01.818Z,7.60
2022-12-01T19:16:31.171Z,7.60
2022-12-01T19:18:58.538Z,7.60
2022-12-01T19:21:26.159Z,7.50
2022-12-01T19:23:53.930Z,7.60
2022-12-01T19:26:22.586Z,7.50
2022-12-01T19:28:49.980Z,7.60
2022-12-01T19:31:20.942Z,7.50
2022-12-01T19:33:48.477Z,7.50
2022-12-01T19:36:22.400Z,7.50
2022-12-01T19:38:50.058Z,7.50
2022-12-01T19:41:24.743Z,7.50
2022-12-01T19:43:53.591Z,7.50
2022-12-01T19:46:23.978Z,7.50
2022-12-01T19:48:58.047Z,7.50
2022-12-01T19:51:32.561Z,7.50
2022-12-01T19:53:59.794Z,7.50
2022-12-01T19:56:28.450Z,7.50
2022-12-01T19:58:57.354Z,7.50
2022-12-01T20:01:24.629Z,7.50
2022-12-01T20:03:53.945Z,7.50
2022-12-01T20:06:25.386Z,7.50
2022-12-01T20:08:54.706Z,7.50
2022-12-01T20:11:22.035Z,7.50
2022-12-01T20:13:49.401Z,7.50
2022-12-01T20:16:21.528Z,7.50
2022-12-01T20:18:49.993Z,7.50
2022-12-01T20:21:25.191Z,7.50
2022-12-01T20:23:59.424Z,7.60
2022-12-01T20:26:31.709Z,7.60
2022-12-01T20:29:09.729Z,7.60
2022-12-01T20:31:38.171Z,7.60
2022-12-01T20:34:16.290Z,7.50
2022-12-01T20:36:43.619Z,7.60
2022-12-01T20:39:12.816Z,7.50
2022-12-01T20:41:40.941Z,7.50
2022-12-01T20:44:08.934Z,7.50
2022-12-01T20:46:37.939Z,7.50
2022-12-01T20:49:05.812Z,7.50
2022-12-01T20:51:33.667Z,7.50
2022-12-01T20:54:27.792Z,7.50
2022-12-01T20:56:51.802Z,7.50
2022-12-01T20:59:18.912Z,7.50
2022-12-01T21:01:45.955Z,7.50
2022-12-01T21:04:13.095Z,7.50
2022-12-01T21:06:40.161Z,7.50
2022-12-01T21:09:08.463Z,7.50
2022-12-01T21:12:05.655Z,7.50
2022-12-01T21:15:14.515Z,7.50
2022-12-01T21:17:50.108Z,7.60
2022-12-01T21:20:32.185Z,7.60
2022-12-01T21:23:09.098Z,7.60
2022-12-01T21:25:39.482Z,7.50
2022-12-01T21:28:25.397Z,7.50
2022-12-01T21:31:14.270Z,7.60
2022-12-01T21:33:43.137Z,7.50
2022-12-01T21:36:23.157Z,7.50
2022-12-01T21:38:55.898Z,7.50
2022-12-01T21:41:28.803Z,7.50
2022-12-01T21:44:12.924Z,7.50
2022-12-01T21:46:42.064Z,7.50
2022-12-01T21:49:24.019Z,7.40
2022-12-01T21:51:52.276Z,7.50
2022-12-01T21:54:23.452Z,7.40
2022-12-01T21:56:57.408Z,7.40
2022-12-01T21:59:24.923Z,7.40
2022-12-01T22:01:57.521Z,7.40
2022-12-01T22:04:31.151Z,7.40
2022-12-01T22:06:59.749Z,7.40
2022-12-01T22:09:31.954Z,7.40
2022-12-01T22:12:28.904Z,7.40
2022-12-01T22:15:02.162Z,7.40
2022-12-01T22:17:30.154Z,7.40
2022-12-01T22:20:25.804Z,7.40
2022-12-01T22:22:53.286Z,7.40
2022-12-01T22:25:27.280Z,7.40
2022-12-01T22:27:54.848Z,7.40
2022-12-01T22:30:24.188Z,7.40
2022-12-01T22:33:01.190Z,7.40
2022-12-01T22:35:34.192Z,7.40
2022-12-01T22:38:29.725Z,7.40
2022-12-01T22:41:12.224Z,7.40
2022-12-01T22:43:45.678Z,7.40
2022-12-01T22:46:25.439Z,7.40
2022-12-01T22:48:59.463Z,7.40
2022-12-01T22:51:37.978Z,7.40
2022-12-01T22:54:26.548Z,7.40
2022-12-01T22:57:08.685Z,7.40
2022-12-01T22:59:39.714Z,7.40
2022-12-01T23:02:24.801Z,7.40
2022-12-01T23:05:13.372Z,7.40
2022-12-01T23:07:43.158Z,7.30
2022-12-01T23:10:25.218Z,7.30
2022-12-01T23:12:55.000Z,7.30
2022-12-01T23:15:41.875Z,7.30
2022-12-01T23:18:19.660Z,7.30
2022-12-01T23:20:58.755Z,7.30
2022-12-01T23:23:34.167Z,7.30
2022-12-01T23:26:07.507Z,7.30
2022-12-01T23:28:38.759Z,7.30
2022-12-01T23:31:06.143Z,7.30
2022-12-01T23:33:35.144Z,7.20
2022-12-01T23:36:24.279Z,7.20
2022-12-01T23:38:58.051Z,7.30
2022-12-01T23:41:42.916Z,7.20
2022-12-01T23:44:40.110Z,7.20
2022-12-01T23:47:25.251Z,7.20
2022-12-01T23:50:01.724Z,7.20
2022-12-01T23:52:36.598Z,7.20
2022-12-01T23:55:17.149Z,7.20
2022-12-01T23:57:44.339Z,7.10
