createdAt,value
2023-04-12T00:00:38.606Z,98576.30
2023-04-12T00:03:10.517Z,98575.65
2023-04-12T00:05:39.008Z,98570.24
2023-04-12T00:08:11.573Z,98567.23
2023-04-12T00:10:40.541Z,98559.64
2023-04-12T00:13:08.640Z,98554.92
2023-04-12T00:15:46.072Z,98548.83
2023-04-12T00:18:14.320Z,98543.96
2023-04-12T00:20:43.236Z,98535.91
2023-04-12T00:23:17.426Z,98534.48
2023-04-12T00:25:45.622Z,98533.04
2023-04-12T00:28:14.562Z,98528.49
2023-04-12T00:30:43.229Z,98525.06
2023-04-12T00:33:11.660Z,98524.42
2023-04-12T00:35:39.888Z,98521.20
2023-04-12T00:38:10.862Z,98520.83
2023-04-12T00:40:42.922Z,98516.77
2023-04-12T00:43:15.827Z,98512.95
2023-04-12T00:45:45.320Z,98503.85
2023-04-12T00:48:21.076Z,98499.25
2023-04-12T00:50:50.117Z,98496.58
2023-04-12T00:53:18.502Z,98490.48
2023-04-12T00:55:46.757Z,98492.30
2023-04-12T00:58:16.266Z,98494.39
2023-04-12T01:00:50.434Z,98490.64
2023-04-12T01:03:28.084Z,98487.74
2023-04-12T01:06:09.748Z,98483.15
2023-04-12T01:08:41.581Z,98477.69
2023-04-12T01:11:39.638Z,98476.52
2023-04-12T01:14:10.301Z,98475.07
2023-04-12T01:16:51.166Z,98467.20
2023-04-12T01:19:36.039Z,98466.83
2023-04-12T01:22:32.931Z,98462.82
2023-04-12T01:25:16.454Z,98464.16
2023-04-12T01:27:53.474Z,98458.50
2023-04-12T01:30:21.736Z,98453.56
2023-04-12T01:32:53.781Z,98448.05
2023-04-12T01:35:24.967Z,98439.88
2023-04-12T01:37:54.436Z,98435.91
2023-04-12T01:40:22.544Z,98429.07
2023-04-12T01:42:50.707Z,98426.50
2023-04-12T01:45:24.797Z,98421.85
2023-04-12T01:47:55.357Z,98418.20
2023-04-12T01:50:27.930Z,98416.33
2023-04-12T01:53:05.369Z,98412.92
2023-04-12T01:55:33.719Z,98403.92
2023-04-12T01:58:03.992Z,98406.50
2023-04-12T02:00:32.406Z,98404.19
2023-04-12T02:03:03.389Z,98400.94
2023-04-12T02:05:34.163Z,98400.61
2023-04-12T02:08:02.698Z,98398.73
2023-04-12T02:10:40.626Z,98392.80
2023-04-12T02:13:08.828Z,98388.04
2023-04-12T02:15:39.086Z,98386.84
2023-04-12T02:18:11.931Z,98388.55
2023-04-12T02:20:44.061Z,98382.40
2023-04-12T02:23:12.943Z,98379.04
2023-04-12T02:25:41.533Z,98376.38
2023-04-12T02:28:10.448Z,98376.38
2023-04-12T02:30:45.695Z,98371.95
2023-04-12T02:33:15.880Z,98374.19
2023-04-12T02:35:44.498Z,98376.27
2023-04-12T02:38:14.704Z,98376.95
2023-04-12T02:40:43.202Z,98376.15
2023-04-12T02:43:15.130Z,98374.92
2023-04-12T02:45:47.464Z,98374.88
2023-04-12T02:48:19.392Z,98368.52
2023-04-12T02:50:47.684Z,98365.79
2023-04-12T02:53:22.397Z,98359.05
2023-04-12T02:56:09.930Z,98357.88
2023-04-12T02:58:39.665Z,98354.95
2023-04-12T03:01:13.404Z,98352.61
2023-04-12T03:03:57.817Z,98352.00
2023-04-12T03:06:52.480Z,98345.38
2023-04-12T03:09:24.828Z,98343.05
2023-04-12T03:11:53.575Z,98341.13
2023-04-12T03:14:24.426Z,98343.27
2023-04-12T03:16:54.307Z,98337.06
2023-04-12T03:19:22.795Z,98336.38
2023-04-12T03:22:00.110Z,98333.63
2023-04-12T03:24:29.596Z,98335.61
2023-04-12T03:26:58.320Z,98327.15
2023-04-12T03:29:26.797Z,98327.48
2023-04-12T03:31:59.725Z,98320.90
2023-04-12T03:34:35.271Z,98319.48
2023-04-12T03:37:11.140Z,98322.98
2023-04-12T03:39:48.195Z,98322.54
2023-04-12T03:42:32.164Z,98323.63
2023-04-12T03:45:04.653Z,98327.58
2023-04-12T03:47:33.392Z,98331.86
2023-04-12T03:50:11.448Z,98330.59
2023-04-12T03:52:41.062Z,98332.02
2023-04-12T03:55:11.987Z,98328.41
2023-04-12T03:57:40.393Z,98332.84
2023-04-12T04:00:10.357Z,98332.71
2023-04-12T04:03:09.748Z,98328.59
2023-04-12T04:05:48.457Z,98329.33
2023-04-12T04:08:18.796Z,98333.25
2023-04-12T04:10:56.460Z,98333.46
2023-04-12T04:13:34.084Z,98330.17
2023-04-12T04:16:10.057Z,98330.67
2023-04-12T04:18:38.634Z,98329.81
2023-04-12T04:21:16.589Z,98330.55
2023-04-12T04:23:45.528Z,98329.68
2023-04-12T04:26:20.446Z,98329.59
2023-04-12T04:29:05.298Z,98326.90
2023-04-12T04:31:39.038Z,98328.52
2023-04-12T04:34:09.485Z,98327.04
2023-04-12T04:36:44.722Z,98323.11
2023-04-12T04:39:23.505Z,98326.61
2023-04-12T04:41:55.178Z,98321.39
2023-04-12T04:44:45.598Z,98327.55
2023-04-12T04:47:14.530Z,98328.28
2023-04-12T04:49:45.320Z,98328.84
2023-04-12T04:52:39.032Z,98328.73
2023-04-12T04:55:12.645Z,98328.50
2023-04-12T04:58:15.297Z,98329.08
2023-04-12T05:00:45.262Z,98326.61
2023-04-12T05:03:15.541Z,98328.85
2023-04-12T05:05:49.133Z,98324.50
2023-04-12T05:08:19.447Z,98326.32
2023-04-12T05:10:53.531Z,98323.02
2023-04-12T05:13:24.821Z,98317.04
2023-04-12T05:15:53.321Z,98320.06
2023-04-12T05:18:26.393Z,98323.18
2023-04-12T05:20:55.006Z,98319.39
2023-04-12T05:23:23.255Z,98314.27
2023-04-12T05:26:00.680Z,98314.20
2023-04-12T05:28:32.162Z,98310.34
2023-04-12T05:31:01.845Z,98314.73
2023-04-12T05:33:45.129Z,98311.36
2023-04-12T05:36:15.030Z,98311.30
2023-04-12T05:38:56.211Z,98315.26
2023-04-12T05:41:26.111Z,98304.69
2023-04-12T05:43:54.649Z,98306.56
2023-04-12T05:46:31.645Z,98305.38
2023-04-12T05:48:59.885Z,98303.52
2023-04-12T05:51:41.042Z,98305.50
2023-04-12T05:54:15.981Z,98309.16
2023-04-12T05:56:44.252Z,98303.06
2023-04-12T05:59:27.622Z,98295.67
2023-04-12T06:01:56.256Z,98295.16
2023-04-12T06:04:34.952Z,98292.85
2023-04-12T06:07:19.636Z,98284.90
2023-04-12T06:09:50.015Z,98286.84
2023-04-12T06:12:18.911Z,98288.36
2023-04-12T06:14:49.815Z,98287.31
2023-04-12T06:17:18.845Z,98291.17
2023-04-12T06:19:47.592Z,98285.88
2023-04-12T06:22:17.900Z,98278.17
2023-04-12T06:24:49.668Z,98280.23
2023-04-12T06:27:20.681Z,98277.02
2023-04-12T06:29:49.693Z,98273.23
2023-04-12T06:32:19.318Z,98267.77
2023-04-12T06:34:49.842Z,98265.43
2023-04-12T06:37:18.458Z,98267.11
2023-04-12T06:39:47.061Z,98263.93
2023-04-12T06:42:15.784Z,98259.95
2023-04-12T06:44:44.449Z,98259.60
2023-04-12T06:47:17.126Z,98256.66
2023-04-12T06:49:45.356Z,98257.38
2023-04-12T06:52:13.567Z,98257.42
2023-04-12T06:54:44.137Z,98254.92
2023-04-12T06:57:12.400Z,98259.88
2023-04-12T06:59:45.911Z,98254.06
2023-04-12T07:02:14.051Z,98254.91
2023-04-12T07:04:42.259Z,98249.16
2023-04-12T07:07:12.513Z,98254.13
2023-04-12T07:09:40.800Z,98253.07
2023-04-12T07:12:08.918Z,98251.93
2023-04-12T07:14:38.826Z,98252.09
2023-04-12T07:17:08.194Z,98246.45
2023-04-12T07:19:36.454Z,98250.08
2023-04-12T07:22:12.527Z,98248.55
2023-04-12T07:24:42.258Z,98251.46
2023-04-12T07:27:11.299Z,98243.60
2023-04-12T07:29:39.581Z,98242.41
2023-04-12T07:32:08.338Z,98240.66
2023-04-12T07:34:37.017Z,98241.23
2023-04-12T07:37:06.291Z,98236.64
2023-04-12T07:39:36.339Z,98238.56
2023-04-12T07:42:16.067Z,98236.23
2023-04-12T07:44:44.315Z,98241.73
2023-04-12T07:47:12.472Z,98235.72
2023-04-12T07:49:40.962Z,98235.97
2023-04-12T07:52:09.838Z,98238.88
2023-04-12T07:54:48.188Z,98239.42
2023-04-12T07:57:16.511Z,98236.21
2023-04-12T07:59:44.653Z,98234.61
2023-04-12T08:02:13.066Z,98229.35
2023-04-12T08:04:44.448Z,98228.88
2023-04-12T08:07:17.785Z,98227.98
2023-04-12T08:09:48.769Z,98227.73
2023-04-12T08:12:17.850Z,98230.23
2023-04-12T08:14:46.826Z,98223.78
2023-04-12T08:17:16.919Z,98225.34
2023-04-12T08:19:47.546Z,98218.36
2023-04-12T08:22:20.282Z,98218.95
2023-04-12T08:24:53.527Z,98217.05
2023-04-12T08:30:41.034Z,98212.80
2023-04-12T08:33:41.290Z,98212.73
2023-04-12T08:36:12.635Z,98203.48
2023-04-12T08:38:46.722Z,98206.32
2023-04-12T08:41:19.978Z,98208.42
2023-04-12T08:43:49.748Z,98204.84
2023-04-12T08:46:25.030Z,98205.41
2023-04-12T08:48:57.814Z,98204.88
2023-04-12T08:51:33.531Z,98209.51
2023-04-12T08:54:10.832Z,98210.50
2023-04-12T08:56:42.786Z,98209.66
2023-04-12T08:59:37.933Z,98203.66
2023-04-12T09:05:12.459Z,98200.45
2023-04-12T09:07:46.555Z,98198.08
2023-04-12T09:10:38.233Z,98189.48
2023-04-12T09:13:11.765Z,98189.23
2023-04-12T09:15:50.285Z,98188.04
2023-04-12T09:18:29.084Z,98182.88
2023-04-12T09:21:19.959Z,98182.24
2023-04-12T09:24:04.945Z,98187.52
2023-04-12T09:26:37.989Z,98188.98
2023-04-12T09:29:11.298Z,98181.77
2023-04-12T09:31:41.973Z,98178.61
2023-04-12T09:34:14.400Z,98175.20
2023-04-12T09:36:42.935Z,98178.95
2023-04-12T09:39:35.082Z,98175.51
2023-04-12T09:42:33.427Z,98173.38
2023-04-12T09:45:24.126Z,98168.75
2023-04-12T09:47:56.115Z,98170.99
2023-04-12T09:50:34.852Z,98176.59
2023-04-12T09:53:18.213Z,98170.66
2023-04-12T09:56:10.957Z,98172.42
2023-04-12T09:58:39.281Z,98170.95
2023-04-12T10:01:11.776Z,98165.45
2023-04-12T10:03:55.008Z,98166.58
2023-04-12T10:06:27.329Z,98162.71
2023-04-12T10:08:58.198Z,98161.30
2023-04-12T10:11:29.652Z,98161.23
2023-04-12T10:14:04.997Z,98161.03
2023-04-12T10:16:36.012Z,98159.77
2023-04-12T10:19:12.251Z,98156.77
2023-04-12T10:21:40.863Z,98154.67
2023-04-12T10:24:32.896Z,98153.84
2023-04-12T10:27:04.216Z,98153.70
2023-04-12T10:29:38.309Z,98151.21
2023-04-12T10:32:23.010Z,98157.84
2023-04-12T10:34:57.730Z,98156.85
2023-04-12T10:38:07.629Z,98151.64
2023-04-12T10:40:42.873Z,98153.98
2023-04-12T10:43:29.552Z,98150.88
2023-04-12T10:46:04.356Z,98154.34
2023-04-12T10:48:40.274Z,98152.69
2023-04-12T10:51:29.772Z,98154.14
2023-04-12T10:55:26.909Z,98152.76
2023-04-12T10:58:53.438Z,98150.80
2023-04-12T11:02:07.964Z,98149.70
2023-04-12T11:04:47.021Z,98148.08
2023-04-12T11:07:23.112Z,98153.33
2023-04-12T11:10:16.377Z,98153.23
2023-04-12T11:12:55.024Z,98150.99
2023-04-12T11:15:27.609Z,98150.27
2023-04-12T11:18:01.233Z,98151.89
2023-04-12T11:20:34.971Z,98151.88
2023-04-12T11:23:11.598Z,98148.64
2023-04-12T11:25:53.090Z,98147.40
2023-04-12T11:28:29.810Z,98147.13
2023-04-12T11:31:05.274Z,98145.39
2023-04-12T11:33:39.336Z,98144.52
2023-04-12T11:36:15.017Z,98144.10
2023-04-12T11:38:56.598Z,98139.36
2023-04-12T11:42:04.634Z,98138.67
2023-04-12T11:45:05.658Z,98135.88
2023-04-12T11:47:54.678Z,98131.20
2023-04-12T11:50:37.546Z,98137.07
2023-04-12T11:53:15.214Z,98139.23
2023-04-12T11:55:50.508Z,98137.84
2023-04-12T11:58:24.574Z,98136.52
2023-04-12T12:01:21.854Z,98132.84
2023-04-12T12:04:03.581Z,98132.89
2023-04-12T12:06:59.594Z,98134.36
2023-04-12T12:09:31.768Z,98137.60
2023-04-12T12:12:03.213Z,98136.63
2023-04-12T12:15:18.842Z,98135.34
2023-04-12T12:20:54.790Z,98138.01
2023-04-12T12:23:39.081Z,98135.27
2023-04-12T12:26:28.664Z,98131.24
2023-04-12T12:32:23.647Z,98129.45
2023-04-12T12:35:06.073Z,98129.14
2023-04-12T12:39:14.905Z,98126.64
2023-04-12T12:46:31.489Z,98126.29
2023-04-12T12:51:16.953Z,98124.36
2023-04-12T12:58:55.597Z,98117.88
2023-04-12T13:05:37.449Z,98111.61
2023-04-12T13:08:11.717Z,98108.88
2023-04-12T13:14:25.526Z,98109.98
2023-04-12T13:16:55.065Z,98110.53
2023-04-12T13:19:22.197Z,98107.16
2023-04-12T13:21:55.613Z,98107.98
2023-04-12T13:24:27.341Z,98111.86
2023-04-12T13:27:36.705Z,98103.02
2023-04-12T13:30:32.555Z,98107.55
2023-04-12T13:33:19.949Z,98108.77
2023-04-12T13:35:56.641Z,98109.15
2023-04-12T13:41:12.190Z,98101.99
2023-04-12T13:43:47.602Z,98108.04
2023-04-12T13:46:18.660Z,98104.51
2023-04-12T13:48:48.659Z,98107.84
2023-04-12T13:51:21.459Z,98105.17
2023-04-12T13:53:57.899Z,98106.52
2023-04-12T13:56:29.578Z,98109.89
2023-04-12T13:59:01.102Z,98113.64
2023-04-12T14:01:35.073Z,98109.93
2023-04-12T14:04:05.339Z,98113.38
2023-04-12T14:06:44.144Z,98116.30
2023-04-12T14:09:35.954Z,98120.56
2023-04-12T14:12:09.421Z,98121.58
2023-04-12T14:14:42.661Z,98118.48
2023-04-12T14:17:28.928Z,98128.21
2023-04-12T14:19:57.375Z,98122.27
2023-04-12T14:22:26.706Z,98127.86
2023-04-12T14:25:14.762Z,98125.20
2023-04-12T14:27:42.911Z,98123.95
2023-04-12T14:30:11.159Z,98128.85
2023-04-12T14:32:41.782Z,98124.70
2023-04-12T14:35:15.418Z,98124.05
2023-04-12T14:37:46.383Z,98126.65
2023-04-12T14:40:25.292Z,98126.04
2023-04-12T14:42:53.754Z,98129.02
2023-04-12T14:45:26.096Z,98126.63
2023-04-12T14:47:54.731Z,98131.42
2023-04-12T14:50:24.169Z,98132.70
2023-04-12T14:52:54.542Z,98135.45
2023-04-12T14:55:23.393Z,98134.11
2023-04-12T14:57:51.462Z,98133.79
2023-04-12T15:00:20.970Z,98137.56
2023-04-12T15:02:50.373Z,98139.52
2023-04-12T15:05:18.966Z,98134.90
2023-04-12T15:08:01.271Z,98136.96
2023-04-12T15:10:31.816Z,98138.18
2023-04-12T15:13:00.398Z,98140.02
2023-04-12T15:15:39.619Z,98137.36
2023-04-12T15:18:13.894Z,98136.70
2023-04-12T15:20:42.206Z,98139.93
2023-04-12T15:23:30.583Z,98136.18
2023-04-12T15:26:03.849Z,98137.12
2023-04-12T15:28:32.911Z,98137.64
2023-04-12T15:31:02.731Z,98134.96
2023-04-12T15:33:37.542Z,98134.34
2023-04-12T15:36:22.153Z,98134.80
2023-04-12T15:39:28.090Z,98134.91
2023-04-12T15:42:23.403Z,98132.64
2023-04-12T15:44:52.214Z,98132.86
2023-04-12T15:47:20.912Z,98132.03
2023-04-12T15:49:50.091Z,98129.30
2023-04-12T15:52:25.952Z,98130.48
2023-04-12T15:56:18.530Z,98133.20
2023-04-12T15:59:07.433Z,98127.84
2023-04-12T16:02:00.485Z,98124.71
2023-04-12T16:04:33.564Z,98123.86
2023-04-12T16:07:05.941Z,98122.00
2023-04-12T16:10:21.200Z,98124.13
2023-04-12T16:12:50.494Z,98120.77
2023-04-12T16:15:43.902Z,98119.48
2023-04-12T16:18:17.190Z,98118.83
2023-04-12T16:20:49.472Z,98118.92
2023-04-12T16:23:17.782Z,98120.59
2023-04-12T16:25:51.453Z,98119.95
2023-04-12T16:28:21.041Z,98114.91
2023-04-12T16:30:52.835Z,98117.27
2023-04-12T16:33:45.377Z,98116.15
2023-04-12T16:36:17.765Z,98119.30
2023-04-12T16:38:46.837Z,98115.64
2023-04-12T16:41:17.563Z,98114.40
2023-04-12T16:43:46.328Z,98117.14
2023-04-12T16:46:15.651Z,98120.48
2023-04-12T16:48:47.291Z,98117.37
2023-04-12T16:51:42.507Z,98121.11
2023-04-12T16:54:11.647Z,98125.83
2023-04-12T16:56:43.241Z,98123.19
2023-04-12T17:02:00.955Z,98122.06
2023-04-12T17:04:30.207Z,98125.68
2023-04-12T17:06:59.479Z,98125.98
2023-04-12T17:09:28.584Z,98127.48
2023-04-12T17:11:57.348Z,98130.23
2023-04-12T17:14:37.516Z,98130.94
2023-04-12T17:17:16.836Z,98132.59
2023-04-12T17:19:45.639Z,98132.87
2023-04-12T17:22:13.792Z,98135.27
2023-04-12T17:24:45.646Z,98137.38
2023-04-12T17:27:14.746Z,98135.79
2023-04-12T17:29:43.611Z,98134.21
2023-04-12T17:32:20.254Z,98134.84
2023-04-12T17:34:54.814Z,98134.21
2023-04-12T17:37:25.109Z,98134.06
2023-04-12T17:40:20.613Z,98134.22
2023-04-12T17:42:52.567Z,98139.69
2023-04-12T17:45:22.045Z,98141.89
2023-04-12T17:48:24.138Z,98142.98
2023-04-12T17:50:53.437Z,98143.84
2023-04-12T17:53:26.582Z,98141.33
2023-04-12T17:55:56.540Z,98143.20
2023-04-12T17:58:59.731Z,98140.09
2023-04-12T18:01:52.122Z,98139.84
2023-04-12T18:04:24.409Z,98135.84
2023-04-12T18:06:57.342Z,98139.61
2023-04-12T18:09:27.696Z,98134.83
2023-04-12T18:11:59.905Z,98137.25
2023-04-12T18:14:28.564Z,98135.98
2023-04-12T18:19:57.202Z,98134.25
2023-04-12T18:22:25.689Z,98138.40
2023-04-12T18:24:56.061Z,98138.33
2023-04-12T18:27:26.587Z,98138.52
2023-04-12T18:29:56.918Z,98140.28
2023-04-12T18:32:25.065Z,98140.14
2023-04-12T18:34:54.630Z,98139.86
2023-04-12T18:37:22.848Z,98141.48
2023-04-12T18:39:53.479Z,98138.89
2023-04-12T18:42:23.124Z,98138.49
2023-04-12T18:44:53.130Z,98135.84
2023-04-12T18:47:22.679Z,98138.80
2023-04-12T18:49:51.022Z,98134.65
2023-04-12T18:52:19.775Z,98130.08
2023-04-12T18:54:49.924Z,98129.20
2023-04-12T18:57:18.642Z,98125.56
2023-04-12T18:59:49.427Z,98124.09
2023-04-12T19:02:19.891Z,98114.80
2023-04-12T19:04:48.879Z,98113.23
2023-04-12T19:07:17.478Z,98106.86
2023-04-12T19:09:47.056Z,98106.83
2023-04-12T19:12:15.769Z,98099.05
2023-04-12T19:14:44.648Z,98092.41
2023-04-12T19:17:12.762Z,98091.48
2023-04-12T19:19:41.734Z,98088.17
2023-04-12T19:22:10.115Z,98087.02
2023-04-12T19:24:39.735Z,98086.77
2023-04-12T19:27:09.202Z,98083.05
2023-04-12T19:29:37.721Z,98082.00
2023-04-12T19:32:07.268Z,98080.38
2023-04-12T19:34:35.690Z,98081.95
2023-04-12T19:37:03.851Z,98081.20
2023-04-12T19:39:34.275Z,98082.77
2023-04-12T19:42:03.563Z,98084.73
2023-04-12T19:44:33.989Z,98091.29
2023-04-12T19:47:03.501Z,98092.16
2023-04-12T19:49:33.472Z,98097.02
2023-04-12T19:52:05.519Z,98093.58
2023-04-12T19:54:35.848Z,98095.42
2023-04-12T19:57:07.714Z,98100.09
2023-04-12T19:59:37.002Z,98099.55
2023-04-12T20:02:07.048Z,98097.63
2023-04-12T20:04:36.338Z,98091.89
2023-04-12T20:07:05.751Z,98091.10
2023-04-12T20:09:34.502Z,98088.11
2023-04-12T20:12:03.940Z,98091.90
2023-04-12T20:14:37.245Z,98089.39
2023-04-12T20:17:06.387Z,98085.10
2023-04-12T20:19:34.633Z,98087.00
2023-04-12T20:22:06.330Z,98086.20
2023-04-12T20:24:34.987Z,98084.88
2023-04-12T20:27:03.997Z,98083.98
2023-04-12T20:29:35.029Z,98087.50
2023-04-12T20:32:04.570Z,98088.52
2023-04-12T20:34:34.325Z,98090.80
2023-04-12T20:37:03.001Z,98093.55
2023-04-12T20:39:31.181Z,98095.06
2023-04-12T20:42:01.401Z,98098.08
2023-04-12T20:44:30.039Z,98107.02
2023-04-12T20:47:18.111Z,98108.25
2023-04-12T20:49:47.112Z,98112.73
2023-04-12T20:52:20.411Z,98115.45
2023-04-12T20:54:48.666Z,98119.50
2023-04-12T20:57:20.119Z,98115.80
2023-04-12T20:59:51.607Z,98119.38
2023-04-12T21:02:20.334Z,98122.27
2023-04-12T21:04:48.858Z,98130.02
2023-04-12T21:07:20.441Z,98130.70
2023-04-12T21:09:49.060Z,98133.42
2023-04-12T21:12:18.421Z,98129.09
2023-04-12T21:14:57.610Z,98127.60
2023-04-12T21:17:27.489Z,98123.65
2023-04-12T21:19:56.258Z,98122.30
2023-04-12T21:22:26.824Z,98120.65
2023-04-12T21:24:55.889Z,98122.61
2023-04-12T21:27:24.027Z,98123.67
2023-04-12T21:29:52.086Z,98122.11
2023-04-12T21:32:21.820Z,98123.70
2023-04-12T21:34:51.323Z,98120.17
2023-04-12T21:37:22.238Z,98119.11
2023-04-12T21:39:50.619Z,98118.55
2023-04-12T21:42:29.637Z,98120.50
2023-04-12T21:44:58.798Z,98123.45
2023-04-12T21:47:27.198Z,98119.96
2023-04-12T21:49:55.779Z,98113.05
2023-04-12T21:52:24.307Z,98113.88
2023-04-12T21:54:54.353Z,98110.47
2023-04-12T21:57:22.481Z,98106.81
2023-04-12T21:59:51.164Z,98106.64
2023-04-12T22:02:19.529Z,98103.41
2023-04-12T22:04:47.996Z,98092.33
2023-04-12T22:07:17.729Z,98089.32
2023-04-12T22:09:46.152Z,98088.71
2023-04-12T22:12:20.599Z,98086.00
2023-04-12T22:14:58.588Z,98089.00
2023-04-12T22:17:26.917Z,98089.00
2023-04-12T22:19:56.703Z,98082.59
2023-04-12T22:22:26.051Z,98079.40
2023-04-12T22:24:54.379Z,98076.63
2023-04-12T22:27:26.527Z,98079.81
2023-04-12T22:29:58.629Z,98081.86
2023-04-12T22:32:27.986Z,98086.88
2023-04-12T22:35:05.180Z,98086.88
2023-04-12T22:37:39.162Z,98089.15
2023-04-12T22:40:14.100Z,98096.02
2023-04-12T22:42:48.438Z,98093.13
2023-04-12T22:45:19.940Z,98096.31
2023-04-12T22:47:48.355Z,98092.80
2023-04-12T22:50:17.585Z,98095.23
2023-04-12T22:52:49.983Z,98094.70
2023-04-12T22:55:18.720Z,98096.84
2023-04-12T22:57:53.207Z,98099.43
2023-04-12T23:00:25.133Z,98091.23
2023-04-12T23:05:22.142Z,98090.38
2023-04-12T23:07:53.296Z,98087.82
2023-04-12T23:10:22.487Z,98083.33
2023-04-12T23:12:53.617Z,98081.36
2023-04-12T23:15:24.229Z,98080.66
2023-04-12T23:17:52.380Z,98084.02
2023-04-12T23:20:20.525Z,98085.83
2023-04-12T23:22:57.304Z,98082.77
2023-04-12T23:25:41.867Z,98077.77
2023-04-12T23:28:15.361Z,98079.08
2023-04-12T23:30:49.891Z,98079.76
2023-04-12T23:33:21.633Z,98077.39
2023-04-12T23:35:52.658Z,98074.91
2023-04-12T23:38:24.556Z,98081.48
2023-04-12T23:40:56.235Z,98080.64
2023-04-12T23:43:25.130Z,98071.20
2023-04-12T23:45:55.441Z,98069.66
2023-04-12T23:48:24.422Z,98067.73
2023-04-12T23:50:52.716Z,98070.77
2023-04-12T23:53:23.877Z,98072.88
2023-04-12T23:55:53.554Z,98069.16
2023-04-12T23:58:21.977Z,98065.40
