createdAt,value
2019-05-10T00:00:16.897Z,0.00
2019-05-10T00:01:19.870Z,0.00
2019-05-10T00:02:16.844Z,0.00
2019-05-10T00:03:16.852Z,0.00
2019-05-10T00:04:16.801Z,0.00
2019-05-10T00:05:16.774Z,0.00
2019-05-10T00:06:16.750Z,0.00
2019-05-10T00:07:16.727Z,0.00
2019-05-10T00:08:16.704Z,0.00
2019-05-10T00:09:16.680Z,0.00
2019-05-10T00:10:16.657Z,0.00
2019-05-10T00:11:16.634Z,0.00
2019-05-10T00:12:16.610Z,0.00
2019-05-10T00:13:16.586Z,0.00
2019-05-10T00:14:16.563Z,0.00
2019-05-10T00:15:16.613Z,0.00
2019-05-10T00:16:16.518Z,0.00
2019-05-10T00:17:16.493Z,0.00
2019-05-10T00:18:16.473Z,0.00
2019-05-10T00:19:16.447Z,0.00
2019-05-10T00:20:16.424Z,0.00
2019-05-10T00:21:16.400Z,0.00
2019-05-10T00:22:16.380Z,0.00
2019-05-10T00:23:16.354Z,0.00
2019-05-10T00:24:16.331Z,0.00
2019-05-10T00:25:16.307Z,0.00
2019-05-10T00:26:16.283Z,0.00
2019-05-10T00:27:16.260Z,0.00
2019-05-10T00:28:16.237Z,0.00
2019-05-10T00:29:16.214Z,0.00
2019-05-10T00:30:16.201Z,0.00
2019-05-10T00:31:16.175Z,0.00
2019-05-10T00:32:16.144Z,0.00
2019-05-10T00:33:16.120Z,0.00
2019-05-10T00:34:16.096Z,0.00
2019-05-10T00:35:16.074Z,0.00
2019-05-10T00:36:16.051Z,0.00
2019-05-10T00:37:16.026Z,0.00
2019-05-10T00:38:16.004Z,0.00
2019-05-10T00:39:19.259Z,0.00
2019-05-10T00:40:15.966Z,0.00
2019-05-10T00:41:15.934Z,0.00
2019-05-10T00:42:15.991Z,0.00
2019-05-10T00:43:15.988Z,0.00
2019-05-10T00:44:15.866Z,0.00
2019-05-10T00:45:15.842Z,0.00
2019-05-10T00:46:15.817Z,0.00
2019-05-10T00:47:15.793Z,0.00
2019-05-10T00:48:15.772Z,0.00
2019-05-10T00:49:15.747Z,0.00
2019-05-10T00:50:15.735Z,0.00
2019-05-10T00:51:15.702Z,0.00
2019-05-10T00:52:15.677Z,0.00
2019-05-10T00:53:15.653Z,0.00
2019-05-10T00:54:15.632Z,0.00
2019-05-10T00:55:18.767Z,0.00
2019-05-10T00:56:15.586Z,0.00
2019-05-10T00:57:15.560Z,0.00
2019-05-10T00:58:15.537Z,0.00
2019-05-10T00:59:15.514Z,0.00
2019-05-10T01:00:15.491Z,0.00
2019-05-10T01:01:18.602Z,0.00
2019-05-10T01:02:15.443Z,0.00
2019-05-10T01:03:15.420Z,0.00
2019-05-10T01:04:16.147Z,0.00
2019-05-10T01:05:15.374Z,0.00
2019-05-10T01:06:15.349Z,0.00
2019-05-10T01:07:15.327Z,0.00
2019-05-10T01:08:15.302Z,0.00
2019-05-10T01:09:15.278Z,0.00
2019-05-10T01:10:15.254Z,0.00
2019-05-10T01:11:15.230Z,0.00
2019-05-10T01:12:15.207Z,0.00
2019-05-10T01:13:15.182Z,0.00
2019-05-10T01:14:15.162Z,0.00
2019-05-10T01:15:15.136Z,0.00
2019-05-10T01:16:15.112Z,0.00
2019-05-10T01:17:15.087Z,0.00
2019-05-10T01:18:15.066Z,0.00
2019-05-10T01:19:15.044Z,0.00
2019-05-10T01:20:15.016Z,0.00
2019-05-10T01:21:14.994Z,0.00
2019-05-10T01:22:14.967Z,0.00
2019-05-10T01:23:14.945Z,0.00
2019-05-10T01:24:14.927Z,0.00
2019-05-10T01:25:14.896Z,0.00
2019-05-10T01:26:14.872Z,0.00
2019-05-10T01:27:14.852Z,4.00
2019-05-10T01:28:14.828Z,0.00
2019-05-10T01:29:14.800Z,0.00
2019-05-10T01:30:14.776Z,0.00
2019-05-10T01:31:14.752Z,0.00
2019-05-10T01:32:14.730Z,0.00
2019-05-10T01:33:14.704Z,0.00
2019-05-10T01:34:14.681Z,4.00
2019-05-10T01:35:14.656Z,0.00
2019-05-10T01:36:14.631Z,4.00
2019-05-10T01:37:14.607Z,4.00
2019-05-10T01:38:14.583Z,4.00
2019-05-10T01:39:14.559Z,4.00
2019-05-10T01:40:14.535Z,4.00
2019-05-10T01:41:14.510Z,4.00
2019-05-10T01:42:14.486Z,4.00
2019-05-10T01:43:14.462Z,4.00
2019-05-10T01:44:14.437Z,4.00
2019-05-10T01:45:14.415Z,4.00
2019-05-10T01:46:15.139Z,4.00
2019-05-10T01:47:14.365Z,0.00
2019-05-10T01:48:14.339Z,0.00
2019-05-10T01:49:14.316Z,0.00
2019-05-10T01:50:14.290Z,0.00
2019-05-10T01:51:14.266Z,0.00
2019-05-10T01:52:14.242Z,0.00
2019-05-10T01:53:14.217Z,0.00
2019-05-10T01:54:14.192Z,0.00
2019-05-10T01:55:14.168Z,0.00
2019-05-10T01:56:14.145Z,0.00
2019-05-10T01:57:14.119Z,0.00
2019-05-10T01:58:14.094Z,0.00
2019-05-10T01:59:14.070Z,0.00
2019-05-10T02:00:14.045Z,0.00
2019-05-10T02:01:14.031Z,0.00
2019-05-10T02:02:13.997Z,0.00
2019-05-10T02:03:13.971Z,0.00
2019-05-10T02:04:17.395Z,0.00
2019-05-10T02:05:13.922Z,0.00
2019-05-10T02:06:13.897Z,0.00
2019-05-10T02:07:16.876Z,0.00
2019-05-10T02:08:13.859Z,0.00
2019-05-10T02:09:13.848Z,0.00
2019-05-10T02:10:13.800Z,0.00
2019-05-10T02:11:13.812Z,0.00
2019-05-10T02:12:13.751Z,0.00
2019-05-10T02:13:13.725Z,0.00
2019-05-10T02:14:13.700Z,0.00
2019-05-10T02:15:13.677Z,0.00
2019-05-10T02:16:13.651Z,0.00
2019-05-10T02:17:13.626Z,0.00
2019-05-10T02:18:13.603Z,0.00
2019-05-10T02:19:13.577Z,0.00
2019-05-10T02:20:13.559Z,0.00
2019-05-10T02:21:13.529Z,0.00
2019-05-10T02:22:13.505Z,0.00
2019-05-10T02:23:13.481Z,0.00
2019-05-10T02:24:13.458Z,0.00
2019-05-10T02:25:13.431Z,0.00
2019-05-10T02:26:13.408Z,0.00
2019-05-10T02:27:13.385Z,0.00
2019-05-10T02:28:13.366Z,0.00
2019-05-10T02:29:13.334Z,0.00
2019-05-10T02:30:13.310Z,0.00
2019-05-10T02:31:13.290Z,0.00
2019-05-10T02:32:13.263Z,4.00
2019-05-10T02:33:13.237Z,0.00
2019-05-10T02:34:13.212Z,0.00
2019-05-10T02:35:13.202Z,0.00
2019-05-10T02:36:13.163Z,0.00
2019-05-10T02:37:13.140Z,0.00
2019-05-10T02:38:13.118Z,0.00
2019-05-10T02:39:13.093Z,0.00
2019-05-10T02:40:13.067Z,0.00
2019-05-10T02:41:13.041Z,0.00
2019-05-10T02:42:13.016Z,0.00
2019-05-10T02:43:12.993Z,0.00
2019-05-10T02:44:12.969Z,0.00
2019-05-10T02:45:14.445Z,0.00
2019-05-10T02:46:12.929Z,0.00
2019-05-10T02:47:12.905Z,0.00
2019-05-10T02:48:12.872Z,0.00
2019-05-10T02:49:12.847Z,0.00
2019-05-10T02:50:12.825Z,0.00
2019-05-10T02:51:12.859Z,0.00
2019-05-10T02:52:12.777Z,0.00
2019-05-10T02:53:12.755Z,0.00
2019-05-10T02:54:12.731Z,4.00
2019-05-10T02:55:12.702Z,4.00
2019-05-10T02:56:29.055Z,0.00
2019-05-10T02:57:12.756Z,0.00
2019-05-10T02:58:15.348Z,0.00
2019-05-10T02:59:12.611Z,0.00
2019-05-10T03:00:12.583Z,0.00
2019-05-10T03:01:12.557Z,0.00
2019-05-10T03:02:12.537Z,0.00
2019-05-10T03:03:12.524Z,0.00
2019-05-10T03:04:12.489Z,0.00
2019-05-10T03:05:12.461Z,0.00
2019-05-10T03:06:12.439Z,0.00
2019-05-10T03:07:12.415Z,4.00
2019-05-10T03:08:12.395Z,0.00
2019-05-10T03:09:12.366Z,0.00
2019-05-10T03:10:12.345Z,0.00
2019-05-10T03:11:12.319Z,0.00
2019-05-10T03:12:13.047Z,0.00
2019-05-10T03:13:12.269Z,0.00
2019-05-10T03:14:12.247Z,4.00
2019-05-10T03:15:12.253Z,0.00
2019-05-10T03:16:12.197Z,0.00
2019-05-10T03:17:12.174Z,4.00
2019-05-10T03:18:12.149Z,4.00
2019-05-10T03:19:12.126Z,4.00
2019-05-10T03:20:12.117Z,4.00
2019-05-10T03:21:12.082Z,4.00
2019-05-10T03:22:12.054Z,4.00
2019-05-10T03:23:12.031Z,4.00
2019-05-10T03:24:12.008Z,4.00
2019-05-10T03:25:12.007Z,4.00
2019-05-10T03:26:11.957Z,4.00
2019-05-10T03:27:11.933Z,4.00
2019-05-10T03:28:11.910Z,4.00
2019-05-10T03:29:11.886Z,4.00
2019-05-10T03:30:11.871Z,4.00
2019-05-10T03:31:11.846Z,4.00
2019-05-10T03:32:11.818Z,0.00
2019-05-10T03:33:11.793Z,4.00
2019-05-10T03:34:11.765Z,4.00
2019-05-10T03:35:11.747Z,4.00
2019-05-10T03:36:11.716Z,8.00
2019-05-10T03:37:11.691Z,4.00
2019-05-10T03:38:11.667Z,4.00
2019-05-10T03:39:11.645Z,8.00
2019-05-10T03:40:11.622Z,4.00
2019-05-10T03:41:11.596Z,8.00
2019-05-10T03:42:11.573Z,8.00
2019-05-10T03:43:11.660Z,8.00
2019-05-10T03:44:11.524Z,8.00
2019-05-10T03:45:11.505Z,12.00
2019-05-10T03:46:11.476Z,16.00
2019-05-10T03:47:11.453Z,20.00
2019-05-10T03:48:11.436Z,16.00
2019-05-10T03:49:11.404Z,20.00
2019-05-10T03:50:11.382Z,24.00
2019-05-10T03:51:11.357Z,28.00
2019-05-10T03:52:11.332Z,32.00
2019-05-10T03:53:11.307Z,36.00
2019-05-10T03:54:11.285Z,40.00
2019-05-10T03:55:11.258Z,44.00
2019-05-10T03:56:11.245Z,48.00
2019-05-10T03:57:14.290Z,52.00
2019-05-10T03:58:11.194Z,52.00
2019-05-10T03:59:11.164Z,60.00
2019-05-10T04:00:11.182Z,68.00
2019-05-10T04:01:11.119Z,76.00
2019-05-10T04:02:11.092Z,84.00
2019-05-10T04:03:11.078Z,80.00
2019-05-10T04:04:11.056Z,80.00
2019-05-10T04:05:11.027Z,80.00
2019-05-10T04:06:11.002Z,80.00
2019-05-10T04:07:10.971Z,84.00
2019-05-10T04:08:10.950Z,88.00
2019-05-10T04:09:11.013Z,84.00
2019-05-10T04:10:11.648Z,88.00
2019-05-10T04:11:10.883Z,84.00
2019-05-10T04:12:10.855Z,92.00
2019-05-10T04:13:10.832Z,96.00
2019-05-10T04:14:10.813Z,104.00
2019-05-10T04:15:10.780Z,116.00
2019-05-10T04:16:10.755Z,120.00
2019-05-10T04:17:10.730Z,124.00
2019-05-10T04:18:10.715Z,132.00
2019-05-10T04:19:10.683Z,136.00
2019-05-10T04:20:10.660Z,136.00
2019-05-10T04:21:10.635Z,136.00
2019-05-10T04:22:10.614Z,136.00
2019-05-10T04:23:10.587Z,156.00
2019-05-10T04:24:10.565Z,176.00
2019-05-10T04:25:10.540Z,196.00
2019-05-10T04:26:10.525Z,212.00
2019-05-10T04:27:29.505Z,232.00
2019-05-10T04:28:10.470Z,248.00
2019-05-10T04:29:10.442Z,272.00
2019-05-10T04:30:10.420Z,308.00
2019-05-10T04:31:10.396Z,348.00
2019-05-10T04:32:10.371Z,392.00
2019-05-10T04:33:10.347Z,396.00
2019-05-10T04:34:10.328Z,400.00
2019-05-10T04:35:10.300Z,416.00
2019-05-10T04:36:12.707Z,448.00
2019-05-10T04:37:10.251Z,476.00
2019-05-10T04:38:10.227Z,472.00
2019-05-10T04:39:10.203Z,444.00
2019-05-10T04:40:10.182Z,420.00
2019-05-10T04:41:10.252Z,404.00
2019-05-10T04:42:10.880Z,412.00
2019-05-10T04:43:10.106Z,440.00
2019-05-10T04:44:10.093Z,488.00
2019-05-10T04:45:10.165Z,548.00
2019-05-10T04:46:10.038Z,592.00
2019-05-10T04:47:10.010Z,600.00
2019-05-10T04:48:09.988Z,580.00
2019-05-10T04:49:09.960Z,572.00
2019-05-10T04:50:09.937Z,596.00
2019-05-10T04:51:09.918Z,628.00
2019-05-10T04:52:09.889Z,632.00
2019-05-10T04:53:09.864Z,616.00
2019-05-10T04:54:09.840Z,620.00
2019-05-10T04:55:09.822Z,628.00
2019-05-10T04:56:09.794Z,636.00
2019-05-10T04:57:09.771Z,664.00
2019-05-10T04:58:09.745Z,656.00
2019-05-10T04:59:09.720Z,640.00
2019-05-10T05:00:09.697Z,616.00
2019-05-10T05:01:09.673Z,620.00
2019-05-10T05:02:09.649Z,632.00
2019-05-10T05:03:09.625Z,652.00
2019-05-10T05:04:11.102Z,660.00
2019-05-10T05:05:09.581Z,688.00
2019-05-10T05:06:09.561Z,728.00
2019-05-10T05:07:09.531Z,764.00
2019-05-10T05:08:09.504Z,872.00
2019-05-10T05:09:09.480Z,968.00
2019-05-10T05:10:10.208Z,1020.00
2019-05-10T05:11:09.433Z,928.00
2019-05-10T05:12:09.407Z,780.00
2019-05-10T05:13:09.383Z,656.00
2019-05-10T05:14:09.795Z,608.00
2019-05-10T05:15:09.335Z,600.00
2019-05-10T05:16:09.312Z,620.00
2019-05-10T05:17:09.287Z,632.00
2019-05-10T05:18:09.270Z,632.00
2019-05-10T05:19:09.240Z,632.00
2019-05-10T05:20:09.216Z,648.00
2019-05-10T05:21:09.192Z,660.00
2019-05-10T05:22:09.167Z,672.00
2019-05-10T05:23:09.143Z,672.00
2019-05-10T05:24:09.120Z,660.00
2019-05-10T05:25:09.097Z,616.00
2019-05-10T05:26:09.071Z,612.00
2019-05-10T05:27:09.047Z,628.00
2019-05-10T05:28:09.024Z,648.00
2019-05-10T05:29:08.999Z,664.00
2019-05-10T05:30:08.976Z,688.00
2019-05-10T05:31:08.958Z,748.00
2019-05-10T05:32:08.943Z,824.00
2019-05-10T05:33:08.905Z,900.00
2019-05-10T05:34:08.880Z,996.00
2019-05-10T05:35:08.855Z,1016.00
2019-05-10T05:36:08.834Z,1056.00
2019-05-10T05:37:08.811Z,1228.00
2019-05-10T05:38:08.784Z,1456.00
2019-05-10T05:39:08.760Z,1484.00
2019-05-10T05:40:08.737Z,1408.00
2019-05-10T05:41:08.721Z,1544.00
2019-05-10T05:42:08.712Z,1796.00
2019-05-10T05:43:09.852Z,2176.00
2019-05-10T05:44:08.649Z,2476.00
2019-05-10T05:45:08.616Z,2496.00
2019-05-10T05:46:08.593Z,2396.00
2019-05-10T05:47:08.569Z,2284.00
2019-05-10T05:48:08.545Z,2212.00
2019-05-10T05:49:08.522Z,2200.00
2019-05-10T05:50:08.499Z,2084.00
2019-05-10T05:51:08.508Z,1992.00
2019-05-10T05:52:08.454Z,1936.00
2019-05-10T05:53:08.427Z,1836.00
2019-05-10T05:54:08.453Z,1856.00
2019-05-10T05:55:08.380Z,2000.00
2019-05-10T05:56:12.506Z,2112.00
2019-05-10T05:57:08.334Z,2092.00
2019-05-10T05:58:25.291Z,1960.00
2019-05-10T05:59:09.103Z,1928.00
2019-05-10T06:00:08.267Z,1880.00
2019-05-10T06:01:08.246Z,1852.00
2019-05-10T06:02:09.609Z,1940.00
2019-05-10T06:03:08.192Z,2036.00
2019-05-10T06:04:12.476Z,2048.00
2019-05-10T06:05:08.143Z,1980.00
2019-05-10T06:06:15.249Z,1928.00
2019-05-10T06:07:08.097Z,1904.00
2019-05-10T06:08:21.267Z,1828.00
2019-05-10T06:09:08.049Z,1764.00
2019-05-10T06:10:10.157Z,1744.00
2019-05-10T06:11:09.179Z,1868.00
2019-05-10T06:12:12.597Z,2012.00
2019-05-10T06:13:09.463Z,2224.00
2019-05-10T06:14:10.680Z,2528.00
2019-05-10T06:15:07.918Z,2720.00
2019-05-10T06:16:12.889Z,2672.00
2019-05-10T06:17:07.864Z,2488.00
2019-05-10T06:18:09.573Z,2432.00
2019-05-10T06:19:07.821Z,2532.00
2019-05-10T06:20:07.923Z,2704.00
2019-05-10T06:21:07.766Z,2948.00
2019-05-10T06:22:07.743Z,3132.00
2019-05-10T06:23:07.725Z,3492.00
2019-05-10T06:24:13.385Z,3900.00
2019-05-10T06:25:07.683Z,4540.00
2019-05-10T06:26:08.071Z,5208.00
2019-05-10T06:27:07.628Z,5524.00
2019-05-10T06:28:25.015Z,5084.00
2019-05-10T06:29:16.339Z,4712.00
2019-05-10T06:30:07.556Z,4448.00
2019-05-10T06:31:07.558Z,4072.00
2019-05-10T06:32:07.511Z,3880.00
2019-05-10T06:33:12.538Z,3764.00
2019-05-10T06:34:07.465Z,3752.00
2019-05-10T06:35:07.440Z,4012.00
2019-05-10T06:36:07.417Z,4352.00
2019-05-10T06:37:07.394Z,4560.00
2019-05-10T06:38:07.370Z,4640.00
2019-05-10T06:39:07.348Z,4652.00
2019-05-10T06:40:08.833Z,4368.00
2019-05-10T06:41:10.270Z,4020.00
2019-05-10T06:42:07.278Z,3980.00
2019-05-10T06:43:13.403Z,4140.00
2019-05-10T06:44:07.232Z,4468.00
2019-05-10T06:45:14.540Z,5068.00
2019-05-10T06:46:08.688Z,5580.00
2019-05-10T06:47:08.109Z,5604.00
2019-05-10T06:48:07.140Z,5632.00
2019-05-10T06:49:09.801Z,5648.00
2019-05-10T06:50:07.094Z,5632.00
2019-05-10T06:51:09.555Z,5700.00
2019-05-10T06:52:07.047Z,5512.00
2019-05-10T06:53:10.544Z,4820.00
2019-05-10T06:54:07.020Z,4492.00
2019-05-10T06:55:06.979Z,4440.00
2019-05-10T06:56:06.957Z,4348.00
2019-05-10T06:57:11.094Z,4252.00
2019-05-10T06:58:06.911Z,4408.00
2019-05-10T06:59:13.655Z,4608.00
2019-05-10T07:00:08.063Z,4660.00
2019-05-10T07:01:06.842Z,4652.00
2019-05-10T07:02:06.820Z,4488.00
2019-05-10T07:03:06.797Z,4140.00
2019-05-10T07:04:06.775Z,3868.00
2019-05-10T07:05:06.754Z,3588.00
2019-05-10T07:06:06.729Z,3528.00
2019-05-10T07:07:09.695Z,3560.00
2019-05-10T07:08:15.030Z,4004.00
2019-05-10T07:09:06.660Z,4576.00
2019-05-10T07:10:17.673Z,5088.00
2019-05-10T07:11:06.616Z,5364.00
2019-05-10T07:12:09.298Z,5132.00
2019-05-10T07:13:06.895Z,4772.00
2019-05-10T07:14:06.550Z,3984.00
2019-05-10T07:15:06.526Z,3444.00
2019-05-10T07:16:06.502Z,3156.00
2019-05-10T07:17:06.482Z,2952.00
2019-05-10T07:18:06.457Z,2616.00
2019-05-10T07:19:06.435Z,2372.00
2019-05-10T07:20:06.412Z,2176.00
2019-05-10T07:21:08.581Z,2036.00
2019-05-10T07:22:06.366Z,1952.00
2019-05-10T07:23:07.855Z,2032.00
2019-05-10T07:24:06.321Z,2104.00
2019-05-10T07:25:07.618Z,2256.00
2019-05-10T07:26:09.687Z,2352.00
2019-05-10T07:27:06.251Z,2532.00
2019-05-10T07:28:13.352Z,2732.00
2019-05-10T07:29:06.215Z,2700.00
2019-05-10T07:30:06.187Z,2496.00
2019-05-10T07:31:06.162Z,2364.00
2019-05-10T07:32:06.150Z,2280.00
2019-05-10T07:33:06.119Z,2444.00
2019-05-10T07:34:09.656Z,2760.00
2019-05-10T07:35:06.069Z,3164.00
2019-05-10T07:36:14.460Z,3452.00
2019-05-10T07:37:06.024Z,3740.00
2019-05-10T07:38:06.001Z,4080.00
2019-05-10T07:39:08.239Z,4392.00
2019-05-10T07:40:05.960Z,4772.00
2019-05-10T07:41:05.983Z,5364.00
2019-05-10T07:42:06.873Z,6128.00
2019-05-10T07:43:05.888Z,7076.00
2019-05-10T07:44:08.181Z,7544.00
2019-05-10T07:45:05.844Z,7300.00
2019-05-10T07:46:06.825Z,7136.00
2019-05-10T07:47:05.797Z,6976.00
2019-05-10T07:48:08.039Z,7020.00
2019-05-10T07:49:05.750Z,6320.00
2019-05-10T07:50:09.786Z,6612.00
2019-05-10T07:51:05.718Z,7932.00
2019-05-10T07:52:05.684Z,9160.00
2019-05-10T07:53:05.661Z,9864.00
2019-05-10T07:54:06.458Z,9964.00
2019-05-10T07:55:05.622Z,9392.00
2019-05-10T07:56:06.659Z,8660.00
2019-05-10T07:57:06.327Z,8440.00
2019-05-10T07:58:07.086Z,9224.00
2019-05-10T07:59:05.527Z,10188.00
2019-05-10T08:00:06.127Z,10740.00
2019-05-10T08:01:05.482Z,11088.00
2019-05-10T08:02:12.234Z,10952.00
2019-05-10T08:03:15.230Z,10916.00
2019-05-10T08:04:05.416Z,10584.00
2019-05-10T08:05:10.869Z,10764.00
2019-05-10T08:06:05.374Z,10720.00
2019-05-10T08:07:07.539Z,10484.00
2019-05-10T08:08:05.329Z,10780.00
2019-05-10T08:09:07.112Z,11484.00
2019-05-10T08:10:05.287Z,11972.00
2019-05-10T08:11:05.262Z,12036.00
2019-05-10T08:12:05.572Z,11544.00
2019-05-10T08:13:05.218Z,10796.00
2019-05-10T08:14:06.593Z,9628.00
2019-05-10T08:15:05.176Z,8260.00
2019-05-10T08:16:09.850Z,8048.00
2019-05-10T08:17:06.270Z,8120.00
2019-05-10T08:18:05.110Z,8164.00
2019-05-10T08:19:05.089Z,8788.00
2019-05-10T08:20:09.029Z,9068.00
2019-05-10T08:21:20.962Z,9244.00
2019-05-10T08:22:05.027Z,9952.00
2019-05-10T08:23:05.004Z,9520.00
2019-05-10T08:24:13.727Z,10628.00
2019-05-10T08:25:04.960Z,11336.00
2019-05-10T08:26:04.940Z,10776.00
2019-05-10T08:27:11.205Z,10168.00
2019-05-10T08:28:05.565Z,9688.00
2019-05-10T08:29:07.548Z,9480.00
2019-05-10T08:30:20.074Z,9520.00
2019-05-10T08:31:04.833Z,9696.00
2019-05-10T08:32:04.811Z,9848.00
2019-05-10T08:33:09.328Z,9776.00
2019-05-10T08:34:04.768Z,9452.00
2019-05-10T08:35:05.457Z,9024.00
2019-05-10T08:36:05.443Z,9248.00
2019-05-10T08:37:04.702Z,9612.00
2019-05-10T08:38:04.723Z,9812.00
2019-05-10T08:39:10.291Z,10552.00
2019-05-10T08:40:04.638Z,10564.00
2019-05-10T08:41:08.201Z,10636.00
2019-05-10T08:42:19.811Z,11620.00
2019-05-10T08:43:08.405Z,12036.00
2019-05-10T08:44:05.106Z,11812.00
2019-05-10T08:45:08.649Z,11504.00
2019-05-10T08:46:05.259Z,11248.00
2019-05-10T08:47:07.735Z,11260.00
2019-05-10T08:48:06.870Z,10972.00
2019-05-10T08:49:04.445Z,11196.00
2019-05-10T08:50:17.992Z,11108.00
2019-05-10T08:51:07.560Z,11244.00
2019-05-10T08:52:04.379Z,11188.00
2019-05-10T08:53:10.527Z,11148.00
2019-05-10T08:54:04.338Z,11196.00
2019-05-10T08:55:04.319Z,11148.00
2019-05-10T08:56:07.651Z,10560.00
2019-05-10T08:57:05.275Z,8796.00
2019-05-10T08:58:04.254Z,7260.00
2019-05-10T08:59:09.422Z,6384.00
2019-05-10T09:00:08.858Z,6072.00
2019-05-10T09:01:16.660Z,6636.00
2019-05-10T09:02:04.169Z,7256.00
2019-05-10T09:03:09.398Z,7940.00
2019-05-10T09:04:06.806Z,7984.00
2019-05-10T09:05:04.106Z,8536.00
2019-05-10T09:06:11.512Z,8864.00
2019-05-10T09:07:04.065Z,8876.00
2019-05-10T09:08:05.817Z,9220.00
2019-05-10T09:09:08.214Z,9100.00
2019-05-10T09:10:03.999Z,9076.00
2019-05-10T09:11:06.805Z,8608.00
2019-05-10T09:12:08.922Z,7624.00
2019-05-10T09:13:06.188Z,6604.00
2019-05-10T09:14:03.917Z,5968.00
2019-05-10T09:15:09.372Z,5320.00
2019-05-10T09:16:03.872Z,5404.00
2019-05-10T09:17:04.596Z,6584.00
2019-05-10T09:18:07.361Z,7316.00
2019-05-10T09:19:03.807Z,7992.00
2019-05-10T09:20:03.787Z,8952.00
2019-05-10T09:21:08.917Z,8716.00
2019-05-10T09:22:03.743Z,8772.00
2019-05-10T09:23:08.773Z,9668.00
2019-05-10T09:24:06.530Z,10696.00
2019-05-10T09:25:03.676Z,10620.00
2019-05-10T09:26:10.230Z,11496.00
2019-05-10T09:27:03.636Z,12212.00
2019-05-10T09:28:11.580Z,13040.00
2019-05-10T09:29:03.591Z,13860.00
2019-05-10T09:30:08.226Z,14256.00
2019-05-10T09:31:17.071Z,14532.00
2019-05-10T09:32:06.230Z,15348.00
2019-05-10T09:33:08.772Z,15596.00
2019-05-10T09:34:03.486Z,15300.00
2019-05-10T09:35:07.554Z,14552.00
2019-05-10T09:36:03.443Z,14352.00
2019-05-10T09:37:08.016Z,14360.00
2019-05-10T09:38:03.413Z,14148.00
2019-05-10T09:39:03.559Z,14372.00
2019-05-10T09:40:09.464Z,14268.00
2019-05-10T09:41:03.340Z,14072.00
2019-05-10T09:42:08.449Z,13420.00
2019-05-10T09:43:05.275Z,13064.00
2019-05-10T09:44:03.278Z,12972.00
2019-05-10T09:45:03.289Z,12960.00
2019-05-10T09:46:03.236Z,12660.00
2019-05-10T09:47:03.997Z,11740.00
2019-05-10T09:48:03.206Z,10624.00
2019-05-10T09:49:10.021Z,10496.00
2019-05-10T09:50:03.156Z,10968.00
2019-05-10T09:51:04.062Z,10388.00
2019-05-10T09:52:04.472Z,10644.00
2019-05-10T09:53:03.092Z,10964.00
2019-05-10T09:54:03.097Z,10980.00
2019-05-10T09:55:03.965Z,11428.00
2019-05-10T09:56:03.433Z,12060.00
2019-05-10T09:57:03.013Z,13044.00
2019-05-10T09:58:02.988Z,13396.00
2019-05-10T09:59:02.968Z,13572.00
2019-05-10T10:00:02.947Z,13404.00
2019-05-10T10:01:14.854Z,13192.00
2019-05-10T10:02:04.969Z,13284.00
2019-05-10T10:03:02.885Z,13660.00
2019-05-10T10:04:02.865Z,13956.00
2019-05-10T10:05:02.846Z,14304.00
2019-05-10T10:06:10.173Z,14980.00
2019-05-10T10:07:02.802Z,15840.00
2019-05-10T10:08:03.717Z,16608.00
2019-05-10T10:09:02.760Z,16960.00
2019-05-10T10:10:02.739Z,17184.00
2019-05-10T10:11:14.095Z,17440.00
2019-05-10T10:12:03.468Z,17408.00
2019-05-10T10:13:08.400Z,17216.00
2019-05-10T10:14:02.655Z,17536.00
2019-05-10T10:15:02.635Z,16864.00
2019-05-10T10:16:04.203Z,16800.00
2019-05-10T10:17:03.304Z,16896.00
2019-05-10T10:18:02.575Z,17440.00
2019-05-10T10:19:02.553Z,17088.00
2019-05-10T10:20:02.564Z,16184.00
2019-05-10T10:21:02.511Z,15408.00
2019-05-10T10:22:05.563Z,14368.00
2019-05-10T10:23:02.472Z,13920.00
2019-05-10T10:24:14.515Z,13876.00
2019-05-10T10:25:02.432Z,13708.00
2019-05-10T10:26:02.417Z,13444.00
2019-05-10T10:27:02.393Z,12876.00
2019-05-10T10:28:10.374Z,12208.00
2019-05-10T10:29:02.351Z,11472.00
2019-05-10T10:30:06.572Z,10536.00
2019-05-10T10:31:05.314Z,9496.00
2019-05-10T10:32:02.291Z,8516.00
2019-05-10T10:33:05.710Z,8080.00
2019-05-10T10:34:03.296Z,7416.00
2019-05-10T10:35:02.233Z,6960.00
2019-05-10T10:36:10.318Z,6460.00
2019-05-10T10:37:02.194Z,6940.00
2019-05-10T10:38:02.959Z,7036.00
2019-05-10T10:39:02.151Z,7080.00
2019-05-10T10:40:05.588Z,7036.00
2019-05-10T10:41:02.111Z,6972.00
2019-05-10T10:42:07.507Z,7112.00
2019-05-10T10:43:02.069Z,7764.00
2019-05-10T10:44:02.053Z,8636.00
2019-05-10T10:45:02.029Z,9192.00
2019-05-10T10:46:02.023Z,9364.00
2019-05-10T10:47:01.992Z,10392.00
2019-05-10T10:48:02.440Z,10940.00
2019-05-10T10:49:01.944Z,11664.00
2019-05-10T10:50:03.075Z,12596.00
2019-05-10T10:51:01.904Z,13592.00
2019-05-10T10:52:05.707Z,14660.00
2019-05-10T10:53:01.861Z,14444.00
2019-05-10T10:54:01.871Z,14036.00
2019-05-10T10:55:05.785Z,13920.00
2019-05-10T10:56:03.731Z,13664.00
2019-05-10T10:57:01.780Z,13844.00
2019-05-10T10:58:01.759Z,14372.00
2019-05-10T10:59:01.739Z,14972.00
2019-05-10T11:00:01.720Z,15176.00
2019-05-10T11:01:01.713Z,15768.00
2019-05-10T11:02:27.871Z,16800.00
2019-05-10T11:03:01.663Z,18368.00
2019-05-10T11:04:03.738Z,18752.00
2019-05-10T11:05:01.621Z,18752.00
2019-05-10T11:06:01.599Z,18432.00
2019-05-10T11:07:10.310Z,18528.00
2019-05-10T11:08:01.559Z,18112.00
2019-05-10T11:09:01.848Z,17760.00
2019-05-10T11:10:14.689Z,17344.00
2019-05-10T11:11:01.501Z,17024.00
2019-05-10T11:12:01.481Z,16736.00
2019-05-10T11:13:05.783Z,16928.00
2019-05-10T11:14:07.066Z,17344.00
2019-05-10T11:15:01.425Z,18208.00
2019-05-10T11:16:09.658Z,18528.00
2019-05-10T11:17:01.387Z,18080.00
2019-05-10T11:18:01.367Z,17728.00
2019-05-10T11:19:03.708Z,17440.00
2019-05-10T11:20:01.329Z,17504.00
2019-05-10T11:21:02.125Z,17312.00
2019-05-10T11:22:02.194Z,17344.00
2019-05-10T11:23:01.273Z,16800.00
2019-05-10T11:24:01.482Z,16096.00
2019-05-10T11:25:08.880Z,15348.00
2019-05-10T11:26:01.451Z,14812.00
2019-05-10T11:27:01.239Z,14300.00
2019-05-10T11:28:01.885Z,14044.00
2019-05-10T11:29:01.406Z,13848.00
2019-05-10T11:30:01.209Z,13980.00
2019-05-10T11:31:01.286Z,14496.00
2019-05-10T11:32:15.163Z,15196.00
2019-05-10T11:33:01.087Z,14632.00
2019-05-10T11:34:01.658Z,13464.00
2019-05-10T11:35:01.051Z,12712.00
2019-05-10T11:36:04.064Z,11888.00
2019-05-10T11:37:01.014Z,11548.00
2019-05-10T11:38:01.264Z,12460.00
2019-05-10T11:39:01.649Z,13336.00
2019-05-10T11:40:01.801Z,14140.00
2019-05-10T11:41:02.014Z,15156.00
2019-05-10T11:42:06.757Z,15792.00
2019-05-10T11:43:01.498Z,15456.00
2019-05-10T11:44:05.510Z,15704.00
2019-05-10T11:45:00.954Z,16384.00
2019-05-10T11:46:00.849Z,16008.00
2019-05-10T11:47:01.552Z,16608.00
2019-05-10T11:48:02.182Z,16800.00
2019-05-10T11:49:01.743Z,16992.00
2019-05-10T11:50:06.288Z,15644.00
2019-05-10T11:51:00.761Z,14808.00
2019-05-10T11:52:01.637Z,15192.00
2019-05-10T11:53:01.046Z,15664.00
2019-05-10T11:54:01.454Z,15344.00
2019-05-10T11:55:01.206Z,15524.00
2019-05-10T11:56:01.992Z,15500.00
2019-05-10T11:57:06.590Z,16832.00
2019-05-10T11:59:02.519Z,18624.00
2019-05-10T12:00:00.594Z,19072.00
2019-05-10T12:01:12.860Z,17920.00
2019-05-10T12:02:02.895Z,17792.00
2019-05-10T12:03:08.791Z,17888.00
2019-05-10T12:04:02.148Z,17440.00
2019-05-10T12:05:11.121Z,17088.00
2019-05-10T12:06:06.154Z,16864.00
2019-05-10T12:07:02.697Z,16864.00
2019-05-10T12:08:02.132Z,17280.00
2019-05-10T12:09:03.854Z,17120.00
2019-05-10T12:10:08.302Z,16416.00
2019-05-10T12:11:10.988Z,15656.00
2019-05-10T12:12:03.295Z,15516.00
2019-05-10T12:14:02.402Z,15348.00
2019-05-10T12:15:04.369Z,16384.00
2019-05-10T12:16:00.307Z,17760.00
2019-05-10T12:17:02.274Z,17408.00
2019-05-10T12:18:04.536Z,17120.00
2019-05-10T12:19:10.551Z,16576.00
2019-05-10T12:20:02.548Z,16480.00
2019-05-10T12:21:09.052Z,15604.00
2019-05-10T12:22:04.697Z,14084.00
2019-05-10T12:23:03.179Z,12828.00
2019-05-10T12:24:10.316Z,11884.00
2019-05-10T12:25:23.306Z,11492.00
2019-05-10T12:26:18.785Z,15684.00