createdAt,value
2022-10-29T00:00:51.093Z,10.09
2022-10-29T00:03:19.281Z,10.05
2022-10-29T00:05:57.921Z,10.02
2022-10-29T00:08:26.292Z,9.89
2022-10-29T00:10:54.271Z,9.77
2022-10-29T00:13:22.547Z,9.76
2022-10-29T00:15:50.476Z,9.73
2022-10-29T00:18:18.400Z,9.78
2022-10-29T00:20:46.322Z,9.60
2022-10-29T00:23:15.601Z,9.60
2022-10-29T00:25:43.517Z,9.50
2022-10-29T00:28:11.428Z,9.35
2022-10-29T00:30:39.371Z,9.20
2022-10-29T00:33:07.319Z,9.24
2022-10-29T00:35:35.264Z,9.28
2022-10-29T00:38:03.197Z,9.48
2022-10-29T00:40:32.481Z,9.61
2022-10-29T00:43:13.674Z,9.57
2022-10-29T00:45:46.233Z,9.45
2022-10-29T00:48:14.177Z,9.34
2022-10-29T00:50:42.367Z,9.25
2022-10-29T00:53:10.357Z,9.27
2022-10-29T00:55:39.757Z,9.26
2022-10-29T00:58:07.763Z,9.36
2022-10-29T01:00:35.730Z,9.47
2022-10-29T01:03:03.687Z,9.51
2022-10-29T01:05:32.876Z,9.52
2022-10-29T01:08:01.621Z,9.50
2022-10-29T01:10:40.663Z,9.40
2022-10-29T01:13:20.003Z,9.44
2022-10-29T01:15:59.408Z,9.42
2022-10-29T01:18:36.871Z,9.31
2022-10-29T01:21:29.293Z,9.07
2022-10-29T01:24:45.011Z,9.28
2022-10-29T01:27:49.408Z,9.27
2022-10-29T01:30:31.196Z,9.20
2022-10-29T01:33:11.364Z,9.07
2022-10-29T01:35:50.683Z,8.94
2022-10-29T01:38:33.275Z,8.91
2022-10-29T01:41:08.926Z,8.85
2022-10-29T01:43:40.983Z,8.80
2022-10-29T01:46:15.821Z,8.75
2022-10-29T01:48:49.489Z,8.69
2022-10-29T01:51:21.572Z,8.67
2022-10-29T01:53:50.631Z,8.68
2022-10-29T01:56:18.892Z,8.60
2022-10-29T01:58:51.262Z,8.55
2022-10-29T02:01:36.690Z,8.56
2022-10-29T02:04:18.040Z,8.56
2022-10-29T02:06:56.272Z,8.53
2022-10-29T02:09:29.514Z,8.48
2022-10-29T02:12:04.017Z,8.41
2022-10-29T02:14:37.283Z,8.37
2022-10-29T02:17:06.547Z,8.31
2022-10-29T02:19:37.429Z,8.27
2022-10-29T02:22:05.580Z,8.30
2022-10-29T02:24:33.513Z,8.30
2022-10-29T02:27:01.480Z,8.19
2022-10-29T02:29:29.399Z,8.39
2022-10-29T02:31:57.317Z,8.38
2022-10-29T02:34:25.318Z,8.42
2022-10-29T02:36:54.605Z,8.43
2022-10-29T02:39:22.515Z,8.39
2022-10-29T02:41:50.431Z,8.42
2022-10-29T02:44:18.336Z,8.41
2022-10-29T02:46:46.261Z,8.49
2022-10-29T02:49:14.173Z,8.56
2022-10-29T02:51:42.119Z,8.59
2022-10-29T02:54:11.548Z,8.60
2022-10-29T02:56:39.479Z,8.54
2022-10-29T02:59:10.786Z,8.47
2022-10-29T03:01:40.081Z,8.47
2022-10-29T03:04:08.164Z,8.45
2022-10-29T03:06:36.070Z,8.49
2022-10-29T03:09:04.060Z,8.54
2022-10-29T03:11:33.884Z,8.56
2022-10-29T03:14:01.809Z,8.47
2022-10-29T03:16:29.733Z,8.48
2022-10-29T03:18:57.678Z,8.42
2022-10-29T03:21:25.647Z,8.44
2022-10-29T03:23:53.595Z,8.44
2022-10-29T03:26:21.517Z,8.49
2022-10-29T03:28:50.814Z,8.49
2022-10-29T03:31:18.769Z,8.58
2022-10-29T03:33:46.696Z,8.57
2022-10-29T03:36:14.684Z,8.52
2022-10-29T03:38:42.613Z,8.49
2022-10-29T03:41:10.767Z,8.46
2022-10-29T03:43:39.632Z,8.50
2022-10-29T03:46:09.131Z,8.39
2022-10-29T03:48:37.216Z,8.50
2022-10-29T03:51:07.216Z,8.52
2022-10-29T03:53:36.461Z,8.55
2022-10-29T03:56:05.436Z,8.53
2022-10-29T03:58:33.441Z,8.49
2022-10-29T04:01:03.154Z,8.47
2022-10-29T04:03:34.292Z,8.32
2022-10-29T04:06:04.229Z,8.46
2022-10-29T04:08:32.131Z,8.49
2022-10-29T04:11:00.120Z,8.42
2022-10-29T04:13:28.032Z,8.42
2022-10-29T04:15:56.463Z,8.46
2022-10-29T04:18:24.543Z,8.44
2022-10-29T04:29:18.740Z,8.49
2022-10-29T04:31:46.672Z,8.48
2022-10-29T04:34:14.671Z,8.40
2022-10-29T04:36:44.085Z,8.44
2022-10-29T04:39:12.057Z,8.43
2022-10-29T04:41:40.001Z,8.40
2022-10-29T04:44:07.950Z,8.44
2022-10-29T04:46:35.872Z,8.42
2022-10-29T04:49:03.874Z,8.42
2022-10-29T04:51:31.929Z,8.42
2022-10-29T04:54:01.249Z,8.39
2022-10-29T04:56:30.685Z,8.37
2022-10-29T04:58:58.647Z,8.38
2022-10-29T05:01:26.794Z,8.38
2022-10-29T05:03:58.879Z,8.39
2022-10-29T05:06:28.038Z,8.37
2022-10-29T05:08:56.009Z,8.21
2022-10-29T05:11:25.373Z,8.32
2022-10-29T05:13:53.387Z,8.41
2022-10-29T05:16:21.296Z,8.36
2022-10-29T05:18:49.254Z,8.48
2022-10-29T05:21:17.876Z,8.52
2022-10-29T05:23:45.801Z,8.57
2022-10-29T05:26:13.733Z,8.60
2022-10-29T05:28:43.033Z,8.64
2022-10-29T05:31:10.964Z,8.72
2022-10-29T05:33:38.900Z,8.78
2022-10-29T05:36:09.516Z,8.77
2022-10-29T05:38:37.896Z,8.94
2022-10-29T05:41:06.059Z,9.10
2022-10-29T05:43:34.011Z,9.22
2022-10-29T05:46:05.115Z,9.36
2022-10-29T05:48:33.050Z,9.50
2022-10-29T05:51:01.144Z,9.71
2022-10-29T05:53:29.097Z,9.86
2022-10-29T05:55:57.022Z,10.05
2022-10-29T05:58:24.932Z,10.15
2022-10-29T06:00:52.848Z,10.25
2022-10-29T06:03:23.992Z,10.44
2022-10-29T06:05:52.293Z,10.69
2022-10-29T06:08:20.334Z,10.82
2022-10-29T06:10:49.363Z,11.08
2022-10-29T06:13:20.423Z,11.31
2022-10-29T06:15:49.152Z,11.45
2022-10-29T06:18:17.605Z,11.64
2022-10-29T06:20:46.923Z,11.84
2022-10-29T06:23:14.848Z,12.05
2022-10-29T06:25:42.803Z,12.22
2022-10-29T06:28:12.211Z,12.36
2022-10-29T06:30:40.273Z,12.44
2022-10-29T06:33:08.917Z,12.57
2022-10-29T06:35:36.827Z,12.59
2022-10-29T06:38:09.285Z,12.63
2022-10-29T06:40:40.056Z,12.57
2022-10-29T06:43:10.382Z,12.59
2022-10-29T06:45:38.535Z,12.61
2022-10-29T06:48:07.427Z,12.61
2022-10-29T06:50:35.518Z,12.67
2022-10-29T06:53:06.864Z,12.76
2022-10-29T06:55:35.232Z,12.86
2022-10-29T06:58:04.766Z,13.00
2022-10-29T07:00:34.603Z,13.01
2022-10-29T07:03:03.502Z,13.06
2022-10-29T07:05:31.897Z,13.12
2022-10-29T07:08:02.006Z,13.18
2022-10-29T07:10:33.280Z,13.30
2022-10-29T07:13:01.809Z,13.44
2022-10-29T07:15:31.174Z,13.59
2022-10-29T07:18:00.855Z,13.83
2022-10-29T07:20:30.374Z,14.12
2022-10-29T07:22:59.415Z,14.34
2022-10-29T07:25:27.560Z,14.46
2022-10-29T07:27:57.163Z,14.46
2022-10-29T07:30:25.491Z,14.90
2022-10-29T07:32:53.418Z,14.99
2022-10-29T07:35:21.333Z,15.10
2022-10-29T07:37:49.340Z,15.36
2022-10-29T07:40:17.422Z,15.71
2022-10-29T07:42:45.324Z,15.79
2022-10-29T07:45:14.644Z,16.04
2022-10-29T07:47:43.103Z,16.18
2022-10-29T07:50:11.636Z,16.48
2022-10-29T07:52:40.461Z,16.59
2022-10-29T07:55:09.409Z,16.67
2022-10-29T07:57:37.332Z,16.89
2022-10-29T08:00:05.900Z,17.11
2022-10-29T08:02:35.266Z,17.26
2022-10-29T08:05:03.184Z,17.45
2022-10-29T08:07:31.109Z,17.49
2022-10-29T08:09:59.044Z,17.63
2022-10-29T08:12:27.020Z,17.79
2022-10-29T08:14:55.009Z,17.96
2022-10-29T08:17:22.921Z,18.03
2022-10-29T08:19:52.268Z,18.06
2022-10-29T08:22:20.226Z,18.03
2022-10-29T08:24:48.156Z,18.20
2022-10-29T08:27:16.310Z,18.28
2022-10-29T08:29:44.220Z,18.40
2022-10-29T08:32:12.209Z,18.43
2022-10-29T08:34:40.573Z,18.44
2022-10-29T08:37:09.884Z,18.54
2022-10-29T08:39:37.832Z,18.54
2022-10-29T08:42:16.692Z,18.61
2022-10-29T08:44:58.457Z,18.82
2022-10-29T08:47:26.741Z,18.84
2022-10-29T08:50:04.035Z,18.94
2022-10-29T08:52:44.335Z,18.99
2022-10-29T08:55:19.948Z,19.09
2022-10-29T08:57:53.851Z,19.04
2022-10-29T09:00:24.309Z,19.14
2022-10-29T09:02:55.408Z,19.28
2022-10-29T09:05:28.298Z,19.30
2022-10-29T09:08:19.165Z,19.37
2022-10-29T09:10:53.432Z,19.47
2022-10-29T09:13:34.177Z,19.54
2022-10-29T09:16:16.957Z,19.43
2022-10-29T09:18:57.950Z,19.27
2022-10-29T09:21:33.597Z,19.46
2022-10-29T09:24:15.204Z,19.56
2022-10-29T09:26:54.921Z,19.17
2022-10-29T09:29:46.120Z,19.47
2022-10-29T09:32:21.441Z,19.55
2022-10-29T09:34:52.118Z,19.64
2022-10-29T09:37:24.957Z,19.72
2022-10-29T09:39:56.258Z,19.76
2022-10-29T09:42:32.590Z,19.79
2022-10-29T09:45:04.338Z,19.82
2022-10-29T09:47:42.397Z,19.94
2022-10-29T09:50:18.532Z,20.02
2022-10-29T09:52:49.439Z,20.08
2022-10-29T09:55:24.538Z,20.12
2022-10-29T09:57:53.127Z,20.16
2022-10-29T10:00:23.813Z,20.23
2022-10-29T10:02:59.460Z,20.01
2022-10-29T10:05:30.856Z,20.21
2022-10-29T10:08:07.594Z,20.21
2022-10-29T10:10:40.437Z,19.90
2022-10-29T10:13:17.157Z,19.90
2022-10-29T10:15:52.898Z,20.18
2022-10-29T10:18:22.864Z,20.26
2022-10-29T10:21:03.177Z,20.26
2022-10-29T10:23:40.756Z,20.26
2022-10-29T10:26:29.003Z,20.34
2022-10-29T10:29:14.538Z,20.39
2022-10-29T10:31:43.992Z,20.39
2022-10-29T10:34:20.460Z,20.40
2022-10-29T10:36:52.393Z,20.46
2022-10-29T10:39:29.931Z,20.50
2022-10-29T10:42:01.705Z,20.61
2022-10-29T10:44:30.418Z,20.64
2022-10-29T10:47:06.075Z,20.73
2022-10-29T10:49:36.443Z,20.61
2022-10-29T10:52:07.342Z,20.69
2022-10-29T10:54:38.425Z,20.62
2022-10-29T10:57:23.752Z,20.49
2022-10-29T10:59:59.970Z,20.54
2022-10-29T11:02:35.365Z,20.57
2022-10-29T11:05:13.296Z,20.59
2022-10-29T11:07:44.607Z,20.65
2022-10-29T11:10:15.644Z,20.61
2022-10-29T11:12:50.319Z,20.65
2022-10-29T11:15:28.971Z,20.50
2022-10-29T11:18:02.179Z,20.54
2022-10-29T11:20:35.624Z,20.47
2022-10-29T11:23:21.888Z,20.42
2022-10-29T11:25:55.887Z,20.50
2022-10-29T11:28:33.448Z,20.64
2022-10-29T11:31:10.406Z,20.62
2022-10-29T11:33:47.664Z,20.66
2022-10-29T11:36:21.289Z,20.68
2022-10-29T11:38:53.605Z,20.67
2022-10-29T11:41:27.795Z,20.48
2022-10-29T11:43:58.086Z,20.43
2022-10-29T11:46:40.596Z,20.43
2022-10-29T11:49:21.971Z,20.42
2022-10-29T11:51:57.117Z,20.42
2022-10-29T11:54:39.114Z,20.32
2022-10-29T11:57:14.641Z,20.33
2022-10-29T12:00:04.918Z,20.36
2022-10-29T12:02:46.227Z,20.34
2022-10-29T12:05:22.913Z,20.06
2022-10-29T12:08:08.543Z,19.92
2022-10-29T12:10:52.062Z,19.94
2022-10-29T12:13:39.392Z,19.86
2022-10-29T12:16:24.470Z,19.93
2022-10-29T12:18:56.681Z,19.89
2022-10-29T12:21:36.593Z,19.91
2022-10-29T12:24:20.279Z,20.02
2022-10-29T12:26:56.437Z,19.99
2022-10-29T12:29:31.129Z,19.98
2022-10-29T12:32:08.801Z,19.71
2022-10-29T12:34:43.287Z,19.64
2022-10-29T12:37:18.430Z,19.35
2022-10-29T12:39:50.176Z,19.19
2022-10-29T12:42:23.299Z,19.22
2022-10-29T12:45:15.561Z,19.32
2022-10-29T12:47:51.873Z,19.37
2022-10-29T12:50:32.969Z,19.31
2022-10-29T12:53:11.345Z,19.09
2022-10-29T12:55:40.314Z,18.88
2022-10-29T12:58:48.759Z,18.74
2022-10-29T13:02:10.523Z,18.70
2022-10-29T13:04:35.633Z,18.77
2022-10-29T13:07:06.210Z,18.68
2022-10-29T13:09:36.319Z,18.60
2022-10-29T13:12:06.083Z,18.73
2022-10-29T13:14:40.174Z,18.47
2022-10-29T13:17:23.913Z,18.41
2022-10-29T13:19:56.302Z,18.50
2022-10-29T13:22:51.802Z,18.47
2022-10-29T13:25:50.157Z,18.44
2022-10-29T13:28:50.722Z,18.21
2022-10-29T13:31:45.813Z,18.32
2022-10-29T13:34:47.125Z,18.34
2022-10-29T13:37:51.224Z,18.07
2022-10-29T13:41:01.929Z,17.89
2022-10-29T13:43:31.168Z,17.98
2022-10-29T13:46:29.440Z,17.83
2022-10-29T13:49:00.619Z,17.85
2022-10-29T13:51:39.132Z,17.78
2022-10-29T13:54:14.791Z,17.77
2022-10-29T13:56:49.279Z,17.66
2022-10-29T13:59:29.224Z,17.72
2022-10-29T14:02:15.237Z,17.61
2022-10-29T14:04:48.823Z,17.56
2022-10-29T14:07:21.362Z,17.49
2022-10-29T14:09:55.237Z,17.40
2022-10-29T14:12:26.090Z,17.49
2022-10-29T14:15:01.665Z,17.42
2022-10-29T14:17:29.819Z,17.40
2022-10-29T14:19:57.937Z,17.44
2022-10-29T14:22:37.323Z,17.37
2022-10-29T14:25:27.917Z,17.49
2022-10-29T14:28:20.401Z,17.53
2022-10-29T14:30:50.093Z,17.54
2022-10-29T14:33:28.829Z,17.49
2022-10-29T14:36:05.955Z,17.45
2022-10-29T14:38:41.022Z,17.40
2022-10-29T14:41:11.405Z,17.27
2022-10-29T14:43:40.365Z,17.25
2022-10-29T14:46:15.412Z,17.15
2022-10-29T14:48:55.014Z,17.05
2022-10-29T14:51:23.756Z,17.02
2022-10-29T14:53:59.312Z,16.93
2022-10-29T14:56:34.333Z,16.83
2022-10-29T14:59:08.637Z,16.77
2022-10-29T15:01:46.863Z,16.70
2022-10-29T15:04:24.104Z,16.66
2022-10-29T15:06:52.228Z,16.59
2022-10-29T15:09:28.117Z,16.52
2022-10-29T15:12:08.877Z,16.46
2022-10-29T15:14:38.936Z,16.37
2022-10-29T15:17:14.936Z,16.28
2022-10-29T15:19:46.644Z,16.17
2022-10-29T15:22:20.991Z,16.07
2022-10-29T15:24:51.514Z,15.95
2022-10-29T15:27:22.040Z,15.84
2022-10-29T15:29:50.616Z,15.73
2022-10-29T15:32:19.356Z,15.65
2022-10-29T15:34:50.486Z,15.59
2022-10-29T15:37:27.832Z,15.51
2022-10-29T15:40:02.751Z,15.48
2022-10-29T15:42:34.114Z,15.38
2022-10-29T15:45:21.136Z,15.36
2022-10-29T15:47:50.575Z,15.28
2022-10-29T15:50:20.679Z,15.27
2022-10-29T15:52:53.908Z,15.18
2022-10-29T15:55:27.047Z,15.10
2022-10-29T15:58:01.181Z,14.94
2022-10-29T16:00:29.415Z,14.96
2022-10-29T16:03:01.296Z,14.86
2022-10-29T16:05:29.398Z,14.54
2022-10-29T16:08:03.118Z,14.32
2022-10-29T16:10:31.502Z,14.34
2022-10-29T16:13:01.265Z,14.36
2022-10-29T16:15:29.665Z,14.39
2022-10-29T16:17:58.210Z,14.42
2022-10-29T16:20:26.449Z,14.42
2022-10-29T16:22:55.135Z,14.37
2022-10-29T16:25:25.313Z,14.21
2022-10-29T16:27:54.415Z,13.79
2022-10-29T16:30:25.194Z,13.84
2022-10-29T16:32:54.310Z,13.83
2022-10-29T16:35:24.229Z,13.67
2022-10-29T16:37:53.568Z,13.50
2022-10-29T16:40:23.162Z,13.56
2022-10-29T16:42:51.584Z,13.69
2022-10-29T16:45:22.184Z,13.66
2022-10-29T16:47:52.493Z,13.46
2022-10-29T16:50:22.139Z,13.38
2022-10-29T16:52:56.876Z,13.41
2022-10-29T16:55:25.283Z,13.43
2022-10-29T16:57:53.455Z,13.36
2022-10-29T17:00:22.259Z,13.38
2022-10-29T17:02:51.646Z,13.34
2022-10-29T17:05:19.804Z,13.39
2022-10-29T17:07:47.871Z,13.31
2022-10-29T17:10:16.378Z,13.21
2022-10-29T17:12:44.388Z,13.21
2022-10-29T17:15:12.524Z,13.04
2022-10-29T17:17:43.884Z,13.04
2022-10-29T17:20:15.794Z,12.98
2022-10-29T17:22:44.425Z,12.97
2022-10-29T17:25:12.665Z,12.95
2022-10-29T17:27:41.037Z,12.90
2022-10-29T17:30:11.160Z,12.96
2022-10-29T17:32:39.425Z,12.80
2022-10-29T17:35:08.204Z,12.76
2022-10-29T17:37:37.706Z,12.90
2022-10-29T17:40:08.436Z,12.86
2022-10-29T17:42:37.187Z,12.67
2022-10-29T17:45:05.927Z,12.73
2022-10-29T17:47:34.109Z,12.82
2022-10-29T17:50:02.156Z,12.74
2022-10-29T17:52:30.289Z,12.49
2022-10-29T17:54:59.846Z,12.52
2022-10-29T17:57:28.267Z,12.55
2022-10-29T17:59:56.335Z,12.58
2022-10-29T18:02:24.683Z,12.21
2022-10-29T18:04:52.968Z,12.37
2022-10-29T18:07:20.969Z,12.32
2022-10-29T18:09:49.034Z,12.20
2022-10-29T18:12:18.501Z,12.21
2022-10-29T18:14:46.797Z,12.30
2022-10-29T18:17:14.873Z,12.09
2022-10-29T18:19:42.933Z,12.23
2022-10-29T18:22:10.866Z,12.02
2022-10-29T18:24:38.976Z,12.19
2022-10-29T18:27:07.163Z,12.24
2022-10-29T18:29:36.601Z,12.24
2022-10-29T18:32:04.935Z,12.35
2022-10-29T18:34:34.306Z,12.36
2022-10-29T18:37:02.662Z,12.26
2022-10-29T18:39:30.764Z,11.98
2022-10-29T18:41:59.809Z,11.84
2022-10-29T18:44:28.478Z,11.45
2022-10-29T18:46:57.933Z,11.59
2022-10-29T18:49:27.809Z,11.66
2022-10-29T18:51:56.017Z,11.80
2022-10-29T18:54:24.414Z,11.94
2022-10-29T18:56:52.937Z,12.10
2022-10-29T18:59:21.737Z,12.03
2022-10-29T19:01:50.424Z,11.51
2022-10-29T19:04:20.201Z,11.83
2022-10-29T19:06:48.617Z,11.78
2022-10-29T19:09:16.707Z,11.63
2022-10-29T19:11:45.199Z,11.43
2022-10-29T19:14:14.879Z,11.12
2022-10-29T19:16:43.348Z,11.06
2022-10-29T19:19:14.412Z,10.95
2022-10-29T19:21:44.902Z,10.88
2022-10-29T19:24:15.296Z,11.00
2022-10-29T19:26:43.848Z,10.99
2022-10-29T19:29:12.791Z,10.99
2022-10-29T19:31:41.293Z,11.02
2022-10-29T19:34:10.327Z,10.84
2022-10-29T19:36:40.477Z,10.98
2022-10-29T19:39:10.338Z,11.29
2022-10-29T19:41:38.805Z,11.41
2022-10-29T19:44:07.155Z,11.29
2022-10-29T19:46:35.497Z,11.08
2022-10-29T19:49:04.211Z,11.01
2022-10-29T19:51:32.385Z,11.02
2022-10-29T19:54:02.247Z,10.99
2022-10-29T19:56:32.329Z,10.69
2022-10-29T19:59:00.811Z,10.59
2022-10-29T20:01:29.170Z,10.64
2022-10-29T20:03:58.776Z,10.88
2022-10-29T20:06:27.019Z,11.12
2022-10-29T20:08:55.026Z,11.22
2022-10-29T20:11:23.142Z,10.88
2022-10-29T20:13:52.585Z,10.68
2022-10-29T20:16:22.297Z,10.93
2022-10-29T20:18:51.165Z,11.07
2022-10-29T20:21:19.374Z,11.17
2022-10-29T20:23:47.623Z,11.16
2022-10-29T20:26:15.858Z,11.24
2022-10-29T20:28:44.086Z,11.27
2022-10-29T20:31:30.040Z,10.79
2022-10-29T20:34:00.362Z,10.95
2022-10-29T20:36:30.674Z,10.92
2022-10-29T20:39:00.011Z,11.22
2022-10-29T20:41:29.159Z,11.30
2022-10-29T20:43:59.115Z,11.28
2022-10-29T20:46:29.518Z,11.14
2022-10-29T20:48:57.832Z,11.05
2022-10-29T20:51:26.575Z,10.85
2022-10-29T20:53:55.148Z,10.77
2022-10-29T20:56:24.906Z,10.71
2022-10-29T20:58:53.076Z,10.46
2022-10-29T21:01:23.131Z,9.95
2022-10-29T21:03:53.443Z,10.12
2022-10-29T21:06:22.195Z,10.01
2022-10-29T21:08:52.592Z,10.39
2022-10-29T21:11:22.683Z,10.29
2022-10-29T21:13:51.467Z,10.47
2022-10-29T21:16:21.972Z,10.78
2022-10-29T21:18:53.553Z,10.79
2022-10-29T21:21:22.338Z,10.50
2022-10-29T21:23:50.775Z,10.36
2022-10-29T21:26:21.146Z,10.36
2022-10-29T21:28:50.104Z,10.74
2022-10-29T21:31:19.274Z,10.79
2022-10-29T21:33:50.097Z,10.86
2022-10-29T21:36:20.176Z,10.88
2022-10-29T21:38:48.456Z,10.64
2022-10-29T21:41:18.564Z,10.48
2022-10-29T21:43:47.046Z,10.31
2022-10-29T21:46:15.135Z,10.27
2022-10-29T21:48:43.794Z,10.67
2022-10-29T21:51:13.933Z,10.81
2022-10-29T21:53:43.631Z,10.58
2022-10-29T21:56:14.669Z,10.48
2022-10-29T21:58:43.302Z,10.33
2022-10-29T22:01:13.475Z,10.20
2022-10-29T22:03:47.830Z,10.33
2022-10-29T22:06:17.740Z,10.01
2022-10-29T22:08:48.420Z,10.11
2022-10-29T22:11:16.661Z,10.05
2022-10-29T22:13:44.954Z,10.06
2022-10-29T22:16:13.481Z,10.19
2022-10-29T22:18:41.867Z,10.34
2022-10-29T22:21:12.848Z,10.40
2022-10-29T22:23:43.574Z,10.57
2022-10-29T22:26:15.604Z,10.65
2022-10-29T22:28:44.152Z,10.75
2022-10-29T22:31:12.736Z,10.43
2022-10-29T22:33:40.730Z,10.26
2022-10-29T22:36:10.735Z,10.22
2022-10-29T22:38:39.373Z,10.07
2022-10-29T22:41:09.068Z,10.08
2022-10-29T22:43:38.999Z,10.30
2022-10-29T22:46:09.605Z,10.31
2022-10-29T22:48:37.954Z,10.10
2022-10-29T22:51:07.536Z,10.18
2022-10-29T22:53:36.128Z,10.16
2022-10-29T22:56:05.304Z,9.97
2022-10-29T22:58:33.479Z,10.15
2022-10-29T23:01:08.634Z,10.33
2022-10-29T23:03:37.099Z,10.40
2022-10-29T23:06:07.143Z,10.43
2022-10-29T23:08:35.576Z,10.18
2022-10-29T23:11:08.358Z,10.11
2022-10-29T23:13:36.742Z,10.04
2022-10-29T23:16:07.472Z,9.89
2022-10-29T23:18:35.496Z,9.94
2022-10-29T23:21:05.445Z,10.05
2022-10-29T23:23:36.293Z,10.03
2022-10-29T23:26:05.251Z,10.00
2022-10-29T23:28:35.187Z,9.70
2022-10-29T23:31:04.920Z,9.42
2022-10-29T23:33:35.247Z,9.14
2022-10-29T23:36:03.802Z,9.27
2022-10-29T23:38:32.139Z,9.57
2022-10-29T23:41:00.561Z,9.77
2022-10-29T23:43:29.099Z,9.89
2022-10-29T23:45:57.387Z,9.85
2022-10-29T23:48:26.253Z,9.88
2022-10-29T23:50:56.635Z,9.76
2022-10-29T23:53:25.713Z,9.73
2022-10-29T23:55:53.908Z,9.73
2022-10-29T23:58:21.985Z,9.60
