createdAt,value
2022-08-03T00:00:28.444Z,67.18
2022-08-03T00:02:55.137Z,67.28
2022-08-03T00:05:21.914Z,67.29
2022-08-03T00:07:49.535Z,67.54
2022-08-03T00:10:16.858Z,67.51
2022-08-03T00:12:43.531Z,67.88
2022-08-03T00:15:14.973Z,68.60
2022-08-03T00:17:52.394Z,68.75
2022-08-03T00:20:21.635Z,68.85
2022-08-03T00:22:48.749Z,69.29
2022-08-03T00:25:15.485Z,69.32
2022-08-03T00:27:42.120Z,69.14
2022-08-03T00:30:09.250Z,69.11
2022-08-03T00:32:36.093Z,69.14
2022-08-03T00:35:04.335Z,68.79
2022-08-03T00:37:40.926Z,69.59
2022-08-03T00:40:11.416Z,69.79
2022-08-03T00:42:55.182Z,70.07
2022-08-03T00:45:32.883Z,69.79
2022-08-03T00:47:59.899Z,70.31
2022-08-03T00:50:28.724Z,70.39
2022-08-03T00:52:57.924Z,70.70
2022-08-03T00:55:25.312Z,70.77
2022-08-03T00:57:52.273Z,70.54
2022-08-03T01:00:22.755Z,70.68
2022-08-03T01:02:50.103Z,70.72
2022-08-03T01:05:17.082Z,70.74
2022-08-03T01:07:54.219Z,70.93
2022-08-03T01:10:33.170Z,70.92
2022-08-03T01:13:06.034Z,71.08
2022-08-03T01:15:48.924Z,71.13
2022-08-03T01:18:22.880Z,71.10
2022-08-03T01:20:53.536Z,70.72
2022-08-03T01:23:34.769Z,70.16
2022-08-03T01:26:38.988Z,69.90
2022-08-03T01:29:11.580Z,70.23
2022-08-03T01:32:59.512Z,70.19
2022-08-03T01:35:02.097Z,70.75
2022-08-03T01:37:38.775Z,70.97
2022-08-03T01:40:06.676Z,71.14
2022-08-03T01:42:34.035Z,70.87
2022-08-03T01:45:01.738Z,70.58
2022-08-03T01:47:30.152Z,71.60
2022-08-03T01:49:57.979Z,71.34
2022-08-03T01:52:25.097Z,70.94
2022-08-03T01:54:52.736Z,70.76
2022-08-03T01:57:20.168Z,70.79
2022-08-03T01:59:48.675Z,72.05
2022-08-03T02:02:33.062Z,71.81
2022-08-03T02:05:01.277Z,71.50
2022-08-03T02:07:29.290Z,71.76
2022-08-03T02:09:56.735Z,71.56
2022-08-03T02:12:25.355Z,72.07
2022-08-03T02:14:52.136Z,72.35
2022-08-03T02:17:19.186Z,72.49
2022-08-03T02:20:06.732Z,71.92
2022-08-03T02:22:33.917Z,72.24
2022-08-03T02:25:00.603Z,72.66
2022-08-03T02:27:29.303Z,73.16
2022-08-03T02:30:05.863Z,73.06
2022-08-03T02:32:37.916Z,73.10
2022-08-03T02:35:07.272Z,73.28
2022-08-03T02:37:36.389Z,73.71
2022-08-03T02:40:05.394Z,74.21
2022-08-03T02:42:33.266Z,73.99
2022-08-03T02:45:03.837Z,73.51
2022-08-03T02:47:53.432Z,73.90
2022-08-03T02:50:19.151Z,72.86
2022-08-03T02:52:46.486Z,72.47
2022-08-03T02:55:15.057Z,72.91
2022-08-03T02:57:43.804Z,72.70
2022-08-03T03:00:11.075Z,73.10
2022-08-03T03:02:38.132Z,72.95
2022-08-03T03:05:56.009Z,73.04
2022-08-03T03:07:53.185Z,73.05
2022-08-03T03:10:25.075Z,72.92
2022-08-03T03:12:55.578Z,74.27
2022-08-03T03:15:23.631Z,73.40
2022-08-03T03:17:51.775Z,73.71
2022-08-03T03:20:29.498Z,73.85
2022-08-03T03:22:58.906Z,73.80
2022-08-03T03:25:25.602Z,74.64
2022-08-03T03:27:52.528Z,75.32
2022-08-03T03:30:19.249Z,75.41
2022-08-03T03:32:45.920Z,75.71
2022-08-03T03:35:14.026Z,75.64
2022-08-03T03:37:40.794Z,75.86
2022-08-03T03:40:09.093Z,76.57
2022-08-03T03:42:36.033Z,76.58
2022-08-03T03:45:09.812Z,76.51
2022-08-03T03:47:36.935Z,76.14
2022-08-03T03:50:07.180Z,75.72
2022-08-03T03:52:34.047Z,76.01
2022-08-03T03:55:01.629Z,76.08
2022-08-03T03:57:29.551Z,76.58
2022-08-03T03:59:56.582Z,76.23
2022-08-03T04:02:23.448Z,75.89
2022-08-03T04:05:08.563Z,75.93
2022-08-03T04:08:22.161Z,75.86
2022-08-03T04:11:02.518Z,75.59
2022-08-03T04:13:35.927Z,75.55
2022-08-03T04:16:03.388Z,75.17
2022-08-03T04:18:31.713Z,74.99
2022-08-03T04:21:03.497Z,74.77
2022-08-03T04:23:33.068Z,75.49
2022-08-03T04:26:02.231Z,75.24
2022-08-03T04:28:32.011Z,75.04
2022-08-03T04:31:03.719Z,74.98
2022-08-03T04:33:32.754Z,74.10
2022-08-03T04:36:02.879Z,74.45
2022-08-03T04:38:31.906Z,74.25
2022-08-03T04:40:59.778Z,73.92
2022-08-03T04:43:26.947Z,73.91
2022-08-03T04:45:54.632Z,73.84
2022-08-03T04:48:21.546Z,73.62
2022-08-03T04:50:48.447Z,72.88
2022-08-03T04:53:16.683Z,72.66
2022-08-03T04:55:43.583Z,72.80
2022-08-03T04:58:10.422Z,72.29
2022-08-03T05:00:37.038Z,71.41
2022-08-03T05:03:03.650Z,71.72
2022-08-03T05:05:50.573Z,72.25
2022-08-03T05:08:20.620Z,71.88
2022-08-03T05:10:54.663Z,71.72
2022-08-03T05:13:21.291Z,71.59
2022-08-03T05:15:47.990Z,71.15
2022-08-03T05:18:14.914Z,71.58
2022-08-03T05:20:41.708Z,70.89
2022-08-03T05:23:08.334Z,70.67
2022-08-03T05:25:38.005Z,70.33
2022-08-03T05:28:06.309Z,70.17
2022-08-03T05:30:34.407Z,69.99
2022-08-03T05:33:03.078Z,69.94
2022-08-03T05:35:57.776Z,70.13
2022-08-03T05:38:28.036Z,69.88
2022-08-03T05:41:21.891Z,69.65
2022-08-03T05:43:47.316Z,70.01
2022-08-03T05:46:14.402Z,69.66
2022-08-03T05:48:42.207Z,69.58
2022-08-03T05:51:11.521Z,69.56
2022-08-03T05:53:45.333Z,69.63
2022-08-03T05:56:14.666Z,69.31
2022-08-03T05:58:53.096Z,69.21
2022-08-03T06:01:23.910Z,68.89
2022-08-03T06:03:52.180Z,68.71
2022-08-03T06:06:18.843Z,68.38
2022-08-03T06:08:46.079Z,67.92
2022-08-03T06:11:13.247Z,67.79
2022-08-03T06:13:40.401Z,67.32
2022-08-03T06:16:07.217Z,67.07
2022-08-03T06:18:34.245Z,66.86
2022-08-03T06:21:14.139Z,66.68
2022-08-03T06:23:54.683Z,67.14
2022-08-03T06:26:24.013Z,66.27
2022-08-03T06:28:51.367Z,66.24
2022-08-03T06:31:20.969Z,66.32
2022-08-03T06:34:34.505Z,66.36
2022-08-03T06:36:34.422Z,66.62
2022-08-03T06:39:01.316Z,66.55
2022-08-03T06:41:28.142Z,66.21
2022-08-03T06:44:03.334Z,66.60
2022-08-03T06:46:31.062Z,66.59
2022-08-03T06:48:57.838Z,66.34
2022-08-03T06:52:02.651Z,65.81
2022-08-03T06:54:12.307Z,66.00
2022-08-03T06:56:39.046Z,66.53
2022-08-03T06:59:05.758Z,65.94
2022-08-03T07:01:32.434Z,65.62
2022-08-03T07:04:00.533Z,64.95
2022-08-03T07:06:27.342Z,64.52
2022-08-03T07:08:59.004Z,64.21
2022-08-03T07:11:26.319Z,64.42
2022-08-03T07:13:52.932Z,64.17
2022-08-03T07:16:20.084Z,63.98
2022-08-03T07:18:46.904Z,64.36
2022-08-03T07:21:13.710Z,63.77
2022-08-03T07:23:40.355Z,63.94
2022-08-03T07:26:07.005Z,63.54
2022-08-03T07:28:33.829Z,63.54
2022-08-03T07:31:00.523Z,63.30
2022-08-03T07:33:27.150Z,63.35
2022-08-03T07:35:53.985Z,63.41
2022-08-03T07:38:21.195Z,62.84
2022-08-03T07:40:48.227Z,62.99
2022-08-03T07:43:14.870Z,62.79
2022-08-03T07:45:41.595Z,62.22
2022-08-03T07:48:12.079Z,61.78
2022-08-03T07:50:39.063Z,61.58
2022-08-03T07:53:05.823Z,61.74
2022-08-03T07:55:32.574Z,61.51
2022-08-03T07:58:02.714Z,61.49
2022-08-03T08:00:29.732Z,61.10
2022-08-03T08:02:56.370Z,61.42
2022-08-03T08:05:23.192Z,61.17
2022-08-03T08:07:52.260Z,61.28
2022-08-03T08:10:19.759Z,61.37
2022-08-03T08:12:46.858Z,60.85
2022-08-03T08:15:13.615Z,60.70
2022-08-03T08:17:51.969Z,60.56
2022-08-03T08:20:30.572Z,60.72
2022-08-03T08:23:10.250Z,60.36
2022-08-03T08:25:54.146Z,60.12
2022-08-03T08:28:32.558Z,60.47
2022-08-03T08:31:01.012Z,60.21
2022-08-03T08:33:42.098Z,60.17
2022-08-03T08:36:15.561Z,60.02
2022-08-03T08:38:44.584Z,60.01
2022-08-03T08:41:12.941Z,60.15
2022-08-03T08:43:39.638Z,60.19
2022-08-03T08:46:10.261Z,59.14
2022-08-03T08:48:40.745Z,59.37
2022-08-03T08:51:08.892Z,59.08
2022-08-03T08:53:37.692Z,58.68
2022-08-03T08:56:04.864Z,58.35
2022-08-03T08:58:38.918Z,58.55
2022-08-03T09:01:05.966Z,58.86
2022-08-03T09:03:35.833Z,58.65
2022-08-03T09:06:04.894Z,58.29
2022-08-03T09:08:33.402Z,58.31
2022-08-03T09:11:00.367Z,57.69
2022-08-03T09:13:27.391Z,57.45
2022-08-03T09:16:12.555Z,57.27
2022-08-03T09:18:40.333Z,57.37
2022-08-03T09:21:31.584Z,56.90
2022-08-03T09:24:03.784Z,56.88
2022-08-03T09:26:32.113Z,57.06
2022-08-03T09:29:09.711Z,55.32
2022-08-03T09:31:44.235Z,55.23
2022-08-03T09:34:13.319Z,54.98
2022-08-03T09:36:45.903Z,54.54
2022-08-03T09:39:41.146Z,54.37
2022-08-03T09:42:10.692Z,53.51
2022-08-03T09:44:39.822Z,52.90
2022-08-03T09:47:06.756Z,53.03
2022-08-03T09:49:33.550Z,52.90
2022-08-03T09:52:32.645Z,52.34
2022-08-03T09:54:53.069Z,52.10
2022-08-03T09:57:24.498Z,52.85
2022-08-03T10:00:02.975Z,52.96
2022-08-03T10:02:40.422Z,52.24
2022-08-03T10:05:09.519Z,52.40
2022-08-03T10:07:47.785Z,51.98
2022-08-03T10:10:32.056Z,52.16
2022-08-03T10:13:00.246Z,51.37
2022-08-03T10:16:23.902Z,51.46
2022-08-03T10:18:14.345Z,51.92
2022-08-03T10:20:51.146Z,51.26
2022-08-03T10:23:18.911Z,51.09
2022-08-03T10:25:53.327Z,50.09
2022-08-03T10:28:21.306Z,50.79
2022-08-03T10:30:50.338Z,50.22
2022-08-03T10:33:49.823Z,49.94
2022-08-03T10:36:11.176Z,49.98
2022-08-03T10:38:41.400Z,49.71
2022-08-03T10:41:09.061Z,49.42
2022-08-03T10:43:56.781Z,49.81
2022-08-03T10:46:23.527Z,49.63
2022-08-03T10:48:53.678Z,48.61
2022-08-03T10:51:21.121Z,47.68
2022-08-03T10:53:54.490Z,47.11
2022-08-03T10:56:52.713Z,48.44
2022-08-03T10:59:59.108Z,48.61
2022-08-03T11:03:04.322Z,48.63
2022-08-03T11:05:33.467Z,48.61
2022-08-03T11:08:28.893Z,47.99
2022-08-03T11:10:58.698Z,48.01
2022-08-03T11:13:33.979Z,48.05
2022-08-03T11:16:06.647Z,48.02
2022-08-03T11:18:35.547Z,46.79
2022-08-03T11:21:02.899Z,47.09
2022-08-03T11:24:03.033Z,47.79
2022-08-03T11:26:32.953Z,47.26
2022-08-03T11:29:28.996Z,46.97
2022-08-03T11:31:55.685Z,45.93
2022-08-03T11:34:27.617Z,46.40
2022-08-03T11:37:22.650Z,45.46
2022-08-03T11:39:51.769Z,46.56
2022-08-03T11:42:24.813Z,46.56
2022-08-03T11:44:59.307Z,46.21
2022-08-03T11:47:29.996Z,46.48
2022-08-03T11:50:00.263Z,46.91
2022-08-03T11:52:28.924Z,45.63
2022-08-03T11:54:56.550Z,45.59
2022-08-03T11:59:02.706Z,45.46
2022-08-03T12:00:37.506Z,44.93
2022-08-03T12:03:09.771Z,45.60
2022-08-03T12:05:40.819Z,45.28
2022-08-03T12:08:10.028Z,45.48
2022-08-03T12:10:38.033Z,44.52
2022-08-03T12:14:44.358Z,44.50
2022-08-03T12:15:55.872Z,44.50
2022-08-03T12:18:23.717Z,44.52
2022-08-03T12:20:51.937Z,44.85
2022-08-03T12:23:19.495Z,45.08
2022-08-03T12:25:47.632Z,44.88
2022-08-03T12:28:37.082Z,43.60
2022-08-03T12:31:11.888Z,44.04
2022-08-03T12:33:58.996Z,44.41
2022-08-03T12:36:27.378Z,44.63
2022-08-03T12:39:00.079Z,44.55
2022-08-03T12:41:38.936Z,44.69
2022-08-03T12:44:07.390Z,44.86
2022-08-03T12:46:35.482Z,44.63
2022-08-03T12:49:05.848Z,43.81
2022-08-03T12:51:45.477Z,43.63
2022-08-03T12:54:24.586Z,43.67
2022-08-03T12:57:08.144Z,43.97
2022-08-03T12:59:40.709Z,43.34
2022-08-03T13:02:23.595Z,42.11
2022-08-03T13:04:54.383Z,41.87
2022-08-03T13:07:22.320Z,42.41
2022-08-03T13:09:51.042Z,42.23
2022-08-03T13:12:22.258Z,42.25
2022-08-03T13:14:51.975Z,42.25
2022-08-03T13:17:19.561Z,41.77
2022-08-03T13:19:48.903Z,41.94
2022-08-03T13:22:20.793Z,42.46
2022-08-03T13:24:58.213Z,41.37
2022-08-03T13:28:03.722Z,41.82
2022-08-03T13:30:13.140Z,41.16
2022-08-03T13:32:40.104Z,40.97
2022-08-03T13:35:12.337Z,41.25
2022-08-03T13:37:43.449Z,41.10
2022-08-03T13:40:14.882Z,40.25
2022-08-03T13:42:41.790Z,40.76
2022-08-03T13:45:10.475Z,40.87
2022-08-03T13:47:39.689Z,40.33
2022-08-03T13:50:06.668Z,40.33
2022-08-03T13:52:34.667Z,39.73
2022-08-03T13:55:03.137Z,40.21
2022-08-03T13:58:02.613Z,40.09
2022-08-03T14:00:27.987Z,40.18
2022-08-03T14:03:15.368Z,39.75
2022-08-03T14:05:45.392Z,39.42
2022-08-03T14:08:12.276Z,38.97
2022-08-03T14:10:42.459Z,38.47
2022-08-03T14:13:11.521Z,38.60
2022-08-03T14:15:38.818Z,38.12
2022-08-03T14:18:15.886Z,38.21
2022-08-03T14:20:56.381Z,37.71
2022-08-03T14:23:24.040Z,37.63
2022-08-03T14:25:52.272Z,36.30
2022-08-03T14:28:21.094Z,36.83
2022-08-03T14:30:48.598Z,36.37
2022-08-03T14:33:15.585Z,36.25
2022-08-03T14:35:42.423Z,36.63
2022-08-03T14:38:09.050Z,36.03
2022-08-03T14:40:35.740Z,36.07
2022-08-03T14:43:02.592Z,36.18
2022-08-03T14:45:29.537Z,35.95
2022-08-03T14:50:10.551Z,36.48
2022-08-03T14:50:48.372Z,36.13
2022-08-03T14:53:20.938Z,35.66
2022-08-03T14:55:52.749Z,35.91
2022-08-03T14:58:21.388Z,36.23
2022-08-03T15:00:49.859Z,35.71
2022-08-03T15:03:17.627Z,34.78
2022-08-03T15:05:44.706Z,34.85
2022-08-03T15:08:11.876Z,35.55
2022-08-03T15:10:43.830Z,35.33
2022-08-03T15:13:12.975Z,36.08
2022-08-03T15:15:40.153Z,36.17
2022-08-03T15:18:24.514Z,36.36
2022-08-03T15:20:51.561Z,36.05
2022-08-03T15:23:23.418Z,36.26
2022-08-03T15:26:06.493Z,36.46
2022-08-03T15:28:41.308Z,36.61
2022-08-03T15:31:07.987Z,36.93
2022-08-03T15:33:35.304Z,36.77
2022-08-03T15:36:02.359Z,36.86
2022-08-03T15:38:29.107Z,36.51
2022-08-03T15:41:08.723Z,35.97
2022-08-03T15:44:09.191Z,36.51
2022-08-03T15:46:36.118Z,35.89
2022-08-03T15:49:06.013Z,35.66
2022-08-03T15:51:32.829Z,35.99
2022-08-03T15:53:59.713Z,36.41
2022-08-03T15:56:30.653Z,36.32
2022-08-03T15:59:09.945Z,36.19
2022-08-03T16:01:41.597Z,36.02
2022-08-03T16:04:10.828Z,35.61
2022-08-03T16:06:42.526Z,36.07
2022-08-03T16:09:24.279Z,36.49
2022-08-03T16:11:57.957Z,36.79
2022-08-03T16:14:34.693Z,36.19
2022-08-03T16:17:04.902Z,36.09
2022-08-03T16:19:31.740Z,35.52
2022-08-03T16:21:59.036Z,35.66
2022-08-03T16:24:29.764Z,35.32
2022-08-03T16:26:56.853Z,34.95
2022-08-03T16:29:24.834Z,35.20
2022-08-03T16:31:52.550Z,35.28
2022-08-03T16:34:20.021Z,35.12
2022-08-03T16:36:46.903Z,35.35
2022-08-03T16:39:13.899Z,35.94
2022-08-03T16:42:01.074Z,35.46
2022-08-03T16:44:33.102Z,35.65
2022-08-03T16:47:02.827Z,35.84
2022-08-03T16:49:55.030Z,35.79
2022-08-03T16:52:18.126Z,36.05
2022-08-03T16:54:53.243Z,36.14
2022-08-03T16:57:55.639Z,36.56
2022-08-03T17:00:11.965Z,35.86
2022-08-03T17:02:48.153Z,35.95
2022-08-03T17:05:24.556Z,36.50
2022-08-03T17:07:57.042Z,36.29
2022-08-03T17:10:27.521Z,36.14
2022-08-03T17:13:00.077Z,35.99
2022-08-03T17:15:38.342Z,36.06
2022-08-03T17:18:25.591Z,35.45
2022-08-03T17:20:54.361Z,35.45
2022-08-03T17:23:48.059Z,35.10
2022-08-03T17:26:21.565Z,35.23
2022-08-03T17:28:56.491Z,34.83
2022-08-03T17:31:49.633Z,34.75
2022-08-03T17:34:18.854Z,34.60
2022-08-03T17:39:57.649Z,34.71
2022-08-03T17:42:33.107Z,34.88
2022-08-03T17:45:03.901Z,33.98
2022-08-03T17:47:42.032Z,34.48
2022-08-03T17:50:25.026Z,34.58
2022-08-03T17:53:06.721Z,34.69
2022-08-03T17:55:55.631Z,34.49
2022-08-03T17:59:08.715Z,34.94
2022-08-03T18:02:12.267Z,34.83
2022-08-03T18:05:16.695Z,35.06
2022-08-03T18:12:12.389Z,34.93
2022-08-03T18:15:08.531Z,34.64
2022-08-03T18:17:55.621Z,35.19
2022-08-03T18:20:41.101Z,35.69
2022-08-03T18:23:36.213Z,36.09
2022-08-03T18:26:17.022Z,36.34
2022-08-03T18:29:04.338Z,36.46
2022-08-03T18:32:01.360Z,36.98
2022-08-03T18:41:32.754Z,38.47
2022-08-03T18:44:53.915Z,39.26
2022-08-03T18:48:08.464Z,40.07
2022-08-03T18:51:01.125Z,39.86
2022-08-03T18:54:02.865Z,39.75
2022-08-03T18:57:19.726Z,40.28
2022-08-03T19:00:42.336Z,40.44
2022-08-03T19:03:20.571Z,40.46
2022-08-03T19:06:02.798Z,40.56
2022-08-03T19:08:50.712Z,41.23
2022-08-03T19:11:28.009Z,41.89
2022-08-03T19:13:56.975Z,42.23
2022-08-03T19:16:38.799Z,42.44
2022-08-03T19:19:11.064Z,42.52
2022-08-03T19:21:41.385Z,43.41
2022-08-03T19:26:55.979Z,43.60
2022-08-03T19:29:25.591Z,43.96
2022-08-03T19:32:19.180Z,44.39
2022-08-03T19:34:47.889Z,44.73
2022-08-03T19:37:21.959Z,45.42
2022-08-03T19:39:56.731Z,45.65
2022-08-03T19:42:32.147Z,46.14
2022-08-03T19:45:11.278Z,46.72
2022-08-03T19:47:58.117Z,46.90
2022-08-03T19:50:25.337Z,47.27
2022-08-03T19:52:52.814Z,47.24
2022-08-03T19:55:22.763Z,47.53
2022-08-03T19:57:57.092Z,47.41
2022-08-03T20:00:26.472Z,47.47
2022-08-03T20:02:56.292Z,47.90
2022-08-03T20:05:23.378Z,47.61
2022-08-03T20:07:50.450Z,48.44
2022-08-03T20:10:20.211Z,48.05
2022-08-03T20:12:49.618Z,48.53
2022-08-03T20:15:22.200Z,48.79
2022-08-03T20:17:58.648Z,48.89
2022-08-03T20:20:31.312Z,49.10
2022-08-03T20:22:59.544Z,48.95
2022-08-03T20:25:38.579Z,49.19
2022-08-03T20:28:20.631Z,49.28
2022-08-03T20:30:53.872Z,49.83
2022-08-03T20:33:27.816Z,49.93
2022-08-03T20:36:08.169Z,49.56
2022-08-03T20:38:43.872Z,49.75
2022-08-03T20:41:18.015Z,49.83
2022-08-03T20:43:45.337Z,49.98
2022-08-03T20:46:31.075Z,50.24
2022-08-03T20:49:03.918Z,50.59
2022-08-03T20:51:49.879Z,50.92
2022-08-03T20:54:29.423Z,51.44
2022-08-03T20:57:00.361Z,51.81
2022-08-03T20:59:35.092Z,51.71
2022-08-03T21:02:05.719Z,51.77
2022-08-03T21:04:32.432Z,51.40
2022-08-03T21:07:16.426Z,51.60
2022-08-03T21:09:57.144Z,51.61
2022-08-03T21:12:35.886Z,52.08
2022-08-03T21:13:02.098Z,43.26
2022-08-03T21:13:04.133Z,37.24
2022-08-03T21:15:06.180Z,52.22
2022-08-03T21:17:42.418Z,52.32
2022-08-03T21:20:11.188Z,52.48
2022-08-03T21:22:39.473Z,52.31
2022-08-03T21:25:09.418Z,52.62
2022-08-03T21:27:36.829Z,52.83
2022-08-03T21:30:08.892Z,53.38
2022-08-03T21:32:40.289Z,53.58
2022-08-03T21:35:15.128Z,53.88
2022-08-03T21:37:43.234Z,54.26
2022-08-03T21:40:12.429Z,54.14
2022-08-03T21:42:40.886Z,54.24
2022-08-03T21:45:15.158Z,54.18
2022-08-03T21:47:43.871Z,54.12
2022-08-03T21:50:13.201Z,53.93
2022-08-03T21:52:45.383Z,54.04
2022-08-03T21:55:18.412Z,54.23
2022-08-03T21:57:51.832Z,54.01
2022-08-03T22:00:21.862Z,54.36
2022-08-03T22:02:58.113Z,54.40
2022-08-03T22:05:29.199Z,54.75
2022-08-03T22:08:11.135Z,54.52
2022-08-03T22:10:40.251Z,54.74
2022-08-03T22:13:06.967Z,54.75
2022-08-03T22:15:33.646Z,54.71
2022-08-03T22:18:03.644Z,55.46
2022-08-03T22:20:30.759Z,55.91
2022-08-03T22:23:01.252Z,56.39
2022-08-03T22:25:30.642Z,56.75
2022-08-03T22:28:00.185Z,56.84
2022-08-03T22:30:27.103Z,56.87
2022-08-03T22:32:56.198Z,56.66
2022-08-03T22:35:24.645Z,57.16
2022-08-03T22:37:54.165Z,56.49
2022-08-03T22:40:21.130Z,57.05
2022-08-03T22:42:51.943Z,56.83
2022-08-03T22:46:07.385Z,56.65
2022-08-03T22:48:08.120Z,56.29
2022-08-03T22:50:35.394Z,56.00
2022-08-03T22:53:02.398Z,56.22
2022-08-03T22:55:29.451Z,55.94
2022-08-03T22:57:57.320Z,56.00
2022-08-03T23:00:24.358Z,56.06
2022-08-03T23:02:52.763Z,56.27
2022-08-03T23:06:02.635Z,56.02
2022-08-03T23:08:23.161Z,56.31
2022-08-03T23:10:51.053Z,55.85
2022-08-03T23:13:18.626Z,55.82
2022-08-03T23:15:51.316Z,55.98
2022-08-03T23:18:19.447Z,55.34
2022-08-03T23:20:50.347Z,55.67
2022-08-03T23:23:19.832Z,55.91
2022-08-03T23:25:48.040Z,55.59
2022-08-03T23:28:16.356Z,55.56
2022-08-03T23:30:47.441Z,55.41
2022-08-03T23:33:14.764Z,55.43
2022-08-03T23:36:29.552Z,55.37
2022-08-03T23:38:52.289Z,55.57
2022-08-03T23:41:26.300Z,55.99
2022-08-03T23:43:54.234Z,55.77
2022-08-03T23:46:24.182Z,56.44
2022-08-03T23:48:51.369Z,56.13
2022-08-03T23:51:38.488Z,56.40
2022-08-03T23:54:34.186Z,55.64
2022-08-03T23:57:09.559Z,55.74
