createdAt,value
2024-02-12T00:01:30.840Z,100.00
2024-02-12T00:04:04.343Z,100.00
2024-02-12T00:06:37.193Z,100.00
2024-02-12T00:09:07.714Z,100.00
2024-02-12T00:11:38.600Z,100.00
2024-02-12T00:14:12.011Z,100.00
2024-02-12T00:16:43.701Z,100.00
2024-02-12T00:19:14.286Z,100.00
2024-02-12T00:21:45.136Z,100.00
2024-02-12T00:24:17.080Z,100.00
2024-02-12T00:26:51.573Z,100.00
2024-02-12T00:29:25.522Z,100.00
2024-02-12T00:31:57.892Z,100.00
2024-02-12T00:34:29.922Z,100.00
2024-02-12T00:37:00.601Z,100.00
2024-02-12T00:39:32.361Z,100.00
2024-02-12T00:42:08.421Z,100.00
2024-02-12T00:44:44.205Z,100.00
2024-02-12T00:47:20.316Z,100.00
2024-02-12T00:49:51.148Z,100.00
2024-02-12T00:52:24.903Z,100.00
2024-02-12T00:54:57.882Z,100.00
2024-02-12T00:57:29.334Z,100.00
2024-02-12T01:00:05.941Z,100.00
2024-02-12T01:02:37.271Z,100.00
2024-02-12T01:05:09.764Z,100.00
2024-02-12T01:07:40.198Z,100.00
2024-02-12T01:10:11.717Z,100.00
2024-02-12T01:12:43.760Z,100.00
2024-02-12T01:15:17.026Z,100.00
2024-02-12T01:17:51.220Z,100.00
2024-02-12T01:20:24.842Z,100.00
2024-02-12T01:22:56.621Z,100.00
2024-02-12T01:25:30.076Z,100.00
2024-02-12T01:28:01.708Z,100.00
2024-02-12T01:30:36.489Z,100.00
2024-02-12T01:33:08.289Z,100.00
2024-02-12T01:35:41.557Z,100.00
2024-02-12T01:38:13.128Z,100.00
2024-02-12T01:40:44.080Z,100.00
2024-02-12T01:43:32.447Z,100.00
2024-02-12T01:46:07.239Z,100.00
2024-02-12T01:48:39.874Z,100.00
2024-02-12T01:51:11.268Z,100.00
2024-02-12T01:53:47.902Z,100.00
2024-02-12T01:56:18.431Z,100.00
2024-02-12T01:58:51.913Z,100.00
2024-02-12T02:01:25.400Z,100.00
2024-02-12T02:03:56.734Z,100.00
2024-02-12T02:06:27.344Z,100.00
2024-02-12T02:08:58.009Z,100.00
2024-02-12T02:11:28.515Z,100.00
2024-02-12T02:14:00.063Z,100.00
2024-02-12T02:16:37.859Z,100.00
2024-02-12T02:19:10.209Z,100.00
2024-02-12T02:21:40.546Z,100.00
2024-02-12T02:24:16.565Z,100.00
2024-02-12T02:26:49.958Z,100.00
2024-02-12T02:29:20.480Z,100.00
2024-02-12T02:31:51.470Z,100.00
2024-02-12T02:34:22.047Z,100.00
2024-02-12T02:36:54.586Z,100.00
2024-02-12T02:39:27.915Z,100.00
2024-02-12T02:41:59.405Z,100.00
2024-02-12T02:44:31.092Z,100.00
2024-02-12T02:47:05.787Z,100.00
2024-02-12T02:49:37.328Z,100.00
2024-02-12T02:52:09.261Z,100.00
2024-02-12T02:54:42.297Z,100.00
2024-02-12T02:57:13.158Z,100.00
2024-02-12T02:59:45.078Z,100.00
2024-02-12T03:02:15.760Z,100.00
2024-02-12T03:04:49.187Z,100.00
2024-02-12T03:07:19.784Z,100.00
2024-02-12T03:09:54.229Z,100.00
2024-02-12T03:12:24.781Z,100.00
2024-02-12T03:14:55.492Z,100.00
2024-02-12T03:17:25.987Z,100.00
2024-02-12T03:19:57.636Z,100.00
2024-02-12T03:22:28.097Z,100.00
2024-02-12T03:25:02.153Z,100.00
2024-02-12T03:27:29.951Z,100.00
2024-02-12T03:30:00.347Z,100.00
2024-02-12T03:32:30.959Z,100.00
2024-02-12T03:35:05.003Z,100.00
2024-02-12T03:37:35.671Z,100.00
2024-02-12T03:40:12.206Z,100.00
2024-02-12T03:42:42.708Z,100.00
2024-02-12T03:45:17.062Z,100.00
2024-02-12T03:47:49.355Z,100.00
2024-02-12T03:50:34.016Z,100.00
2024-02-12T03:53:18.929Z,100.00
2024-02-12T03:56:04.293Z,100.00
2024-02-12T03:58:46.954Z,100.00
2024-02-12T04:01:18.474Z,100.00
2024-02-12T04:03:50.714Z,100.00
2024-02-12T04:06:21.418Z,100.00
2024-02-12T04:08:53.185Z,100.00
2024-02-12T04:11:26.458Z,100.00
2024-02-12T04:13:58.385Z,100.00
2024-02-12T04:16:30.005Z,100.00
2024-02-12T04:19:00.347Z,100.00
2024-02-12T04:21:32.919Z,100.00
2024-02-12T04:24:05.769Z,100.00
2024-02-12T04:26:39.216Z,100.00
2024-02-12T04:29:10.490Z,100.00
2024-02-12T04:31:41.210Z,100.00
2024-02-12T04:34:14.847Z,100.00
2024-02-12T04:36:46.038Z,100.00
2024-02-12T04:39:20.518Z,100.00
2024-02-12T04:41:54.001Z,100.00
2024-02-12T04:44:25.514Z,100.00
2024-02-12T04:46:58.391Z,100.00
2024-02-12T04:49:31.679Z,100.00
2024-02-12T04:52:04.362Z,100.00
2024-02-12T04:54:35.674Z,100.00
2024-02-12T04:57:11.557Z,100.00
2024-02-12T04:59:42.194Z,100.00
2024-02-12T05:02:12.644Z,100.00
2024-02-12T05:04:42.849Z,100.00
2024-02-12T05:07:13.340Z,100.00
2024-02-12T05:09:43.899Z,100.00
2024-02-12T05:12:17.243Z,100.00
2024-02-12T05:14:48.066Z,100.00
2024-02-12T05:17:25.130Z,100.00
2024-02-12T05:20:08.213Z,100.00
2024-02-12T05:22:41.688Z,100.00
2024-02-12T05:25:12.796Z,100.00
2024-02-12T05:27:47.830Z,100.00
2024-02-12T05:30:18.416Z,100.00
2024-02-12T05:32:48.754Z,100.00
2024-02-12T05:35:19.344Z,100.00
2024-02-12T05:37:49.671Z,100.00
2024-02-12T05:40:21.697Z,100.00
2024-02-12T05:42:54.626Z,100.00
2024-02-12T05:45:26.794Z,100.00
2024-02-12T05:47:57.189Z,100.00
2024-02-12T05:50:28.198Z,100.00
2024-02-12T05:52:58.637Z,100.00
2024-02-12T05:55:30.418Z,100.00
2024-02-12T05:58:03.346Z,100.00
2024-02-12T06:00:34.160Z,100.00
2024-02-12T06:03:04.452Z,100.00
2024-02-12T06:05:34.827Z,100.00
2024-02-12T06:08:06.318Z,100.00
2024-02-12T06:10:36.757Z,100.00
2024-02-12T06:13:09.721Z,100.00
2024-02-12T06:15:40.096Z,100.00
2024-02-12T06:18:11.541Z,100.00
2024-02-12T06:20:41.915Z,100.00
2024-02-12T06:23:12.374Z,100.00
2024-02-12T06:25:45.735Z,100.00
2024-02-12T06:28:18.578Z,100.00
2024-02-12T06:30:49.560Z,100.00
2024-02-12T06:33:19.936Z,100.00
2024-02-12T06:35:50.694Z,100.00
2024-02-12T06:38:21.032Z,100.00
2024-02-12T06:40:51.455Z,100.00
2024-02-12T06:43:24.507Z,100.00
2024-02-12T06:45:54.860Z,100.00
2024-02-12T06:48:25.180Z,100.00
2024-02-12T06:50:55.509Z,100.00
2024-02-12T06:53:25.794Z,100.00
2024-02-12T06:55:56.180Z,100.00
2024-02-12T06:58:30.640Z,100.00
2024-02-12T07:01:01.360Z,100.00
2024-02-12T07:03:33.712Z,100.00
2024-02-12T07:06:04.167Z,100.00
2024-02-12T07:08:34.549Z,100.00
2024-02-12T07:11:05.041Z,100.00
2024-02-12T07:13:38.090Z,100.00
2024-02-12T07:16:09.575Z,100.00
2024-02-12T07:18:43.110Z,100.00
2024-02-12T07:21:13.474Z,100.00
2024-02-12T07:26:35.848Z,100.00
2024-02-12T07:29:09.357Z,100.00
2024-02-12T07:31:40.768Z,100.00
2024-02-12T07:34:11.427Z,100.00
2024-02-12T07:36:47.752Z,100.00
2024-02-12T07:39:19.024Z,100.00
2024-02-12T07:41:52.192Z,100.00
2024-02-12T07:44:25.098Z,100.00
2024-02-12T07:46:55.564Z,100.00
2024-02-12T07:49:25.938Z,100.00
2024-02-12T07:51:56.436Z,100.00
2024-02-12T07:54:26.747Z,100.00
2024-02-12T07:56:59.070Z,100.00
2024-02-12T07:59:34.881Z,100.00
2024-02-12T08:02:05.178Z,100.00
2024-02-12T08:04:35.501Z,100.00
2024-02-12T08:07:06.648Z,100.00
2024-02-12T08:09:37.584Z,100.00
2024-02-12T08:12:09.622Z,100.00
2024-02-12T08:14:44.794Z,100.00
2024-02-12T08:17:27.608Z,100.00
2024-02-12T08:20:04.200Z,100.00
2024-02-12T08:22:34.562Z,100.00
2024-02-12T08:25:04.931Z,100.00
2024-02-12T08:27:35.268Z,100.00
2024-02-12T08:30:12.209Z,100.00
2024-02-12T08:32:46.531Z,100.00
2024-02-12T08:35:17.273Z,100.00
2024-02-12T08:37:47.879Z,100.00
2024-02-12T08:40:19.125Z,99.98
2024-02-12T08:42:51.807Z,99.67
2024-02-12T08:45:25.219Z,99.08
2024-02-12T08:47:55.760Z,98.87
2024-02-12T08:50:26.435Z,97.27
2024-02-12T08:52:57.530Z,98.68
2024-02-12T08:55:28.407Z,98.25
2024-02-12T08:57:58.805Z,97.32
2024-02-12T09:00:31.892Z,96.76
2024-02-12T09:03:02.475Z,95.25
2024-02-12T09:05:32.813Z,95.66
2024-02-12T09:08:03.182Z,93.54
2024-02-12T09:10:35.577Z,93.90
2024-02-12T09:13:06.813Z,94.20
2024-02-12T09:15:41.276Z,94.25
2024-02-12T09:18:12.979Z,93.32
2024-02-12T09:20:43.720Z,91.28
2024-02-12T09:23:14.175Z,91.11
2024-02-12T09:25:45.546Z,89.60
2024-02-12T09:28:19.114Z,85.60
2024-02-12T09:30:52.186Z,81.17
2024-02-12T09:33:22.635Z,77.97
2024-02-12T09:35:53.080Z,75.51
2024-02-12T09:38:23.629Z,70.00
2024-02-12T09:40:57.623Z,68.68
2024-02-12T09:43:30.404Z,67.69
2024-02-12T09:46:07.165Z,69.05
2024-02-12T09:48:37.607Z,70.56
2024-02-12T09:51:09.243Z,73.85
2024-02-12T09:53:43.555Z,74.40
2024-02-12T09:56:16.078Z,75.60
2024-02-12T09:58:46.432Z,76.37
2024-02-12T10:01:22.196Z,74.83
2024-02-12T10:03:56.066Z,72.84
2024-02-12T10:06:26.614Z,73.19
2024-02-12T10:09:07.664Z,74.92
2024-02-12T10:11:39.303Z,75.97
2024-02-12T10:14:10.401Z,76.42
2024-02-12T10:16:43.508Z,77.87
2024-02-12T10:19:15.883Z,78.34
2024-02-12T10:21:46.404Z,78.52
2024-02-12T10:24:18.989Z,78.98
2024-02-12T10:26:53.173Z,79.20
2024-02-12T10:29:23.796Z,78.73
2024-02-12T10:31:57.335Z,79.12
2024-02-12T10:34:30.197Z,79.24
2024-02-12T10:37:01.519Z,78.61
2024-02-12T10:39:32.749Z,78.55
2024-02-12T10:42:07.636Z,77.37
2024-02-12T10:44:38.411Z,77.51
2024-02-12T10:47:14.673Z,76.54
2024-02-12T10:49:45.325Z,76.04
2024-02-12T10:52:17.024Z,75.75
2024-02-12T10:54:48.110Z,75.61
2024-02-12T10:57:19.767Z,74.85
2024-02-12T10:59:51.157Z,75.64
2024-02-12T11:02:24.420Z,76.01
2024-02-12T11:04:59.681Z,75.04
2024-02-12T11:07:33.120Z,75.54
2024-02-12T11:10:06.217Z,76.16
2024-02-12T11:12:37.715Z,76.44
2024-02-12T11:15:14.096Z,76.40
2024-02-12T11:17:48.482Z,77.10
2024-02-12T11:20:22.747Z,77.80
2024-02-12T11:22:54.141Z,77.24
2024-02-12T11:25:25.762Z,77.39
2024-02-12T11:28:01.535Z,76.77
2024-02-12T11:30:32.237Z,76.84
2024-02-12T11:33:05.538Z,78.18
2024-02-12T11:35:36.427Z,77.97
2024-02-12T11:38:08.969Z,78.44
2024-02-12T11:40:40.897Z,78.81
2024-02-12T11:43:11.978Z,79.12
2024-02-12T11:45:44.944Z,79.79
2024-02-12T11:48:21.169Z,80.47
2024-02-12T11:50:52.159Z,80.05
2024-02-12T11:53:22.833Z,80.57
2024-02-12T11:55:53.773Z,79.31
2024-02-12T11:58:24.189Z,79.95
2024-02-12T12:00:54.795Z,80.36
2024-02-12T12:03:28.794Z,79.91
2024-02-12T12:05:59.550Z,80.60
2024-02-12T12:08:31.291Z,80.28
2024-02-12T12:11:08.050Z,79.70
2024-02-12T12:13:38.544Z,77.63
2024-02-12T12:16:09.430Z,76.26
2024-02-12T12:18:43.246Z,74.90
2024-02-12T12:21:14.097Z,71.33
2024-02-12T12:23:46.231Z,69.25
2024-02-12T12:26:17.435Z,68.74
2024-02-12T12:28:49.320Z,64.19
2024-02-12T12:31:20.003Z,62.25
2024-02-12T12:33:53.230Z,58.75
2024-02-12T12:36:23.731Z,49.16
2024-02-12T12:38:54.324Z,44.63
2024-02-12T12:41:27.091Z,44.38
2024-02-12T12:43:58.201Z,39.26
2024-02-12T12:46:28.788Z,38.30
2024-02-12T12:49:03.552Z,37.79
2024-02-12T12:51:34.110Z,38.75
2024-02-12T12:54:05.771Z,40.01
2024-02-12T12:56:37.158Z,38.11
2024-02-12T12:59:08.116Z,39.06
2024-02-12T13:01:38.622Z,42.16
2024-02-12T13:04:14.670Z,44.98
2024-02-12T13:06:46.414Z,47.66
2024-02-12T13:09:19.227Z,50.36
2024-02-12T13:11:53.008Z,54.07
2024-02-12T13:14:23.695Z,57.12
2024-02-12T13:16:54.611Z,60.14
2024-02-12T13:19:30.508Z,62.54
2024-02-12T13:22:01.085Z,66.37
2024-02-12T13:24:31.565Z,69.33
2024-02-12T13:27:02.319Z,69.77
2024-02-12T13:29:34.494Z,70.32
2024-02-12T13:32:07.227Z,70.25
2024-02-12T13:34:40.599Z,71.48
2024-02-12T13:37:14.109Z,71.33
2024-02-12T13:39:44.644Z,71.12
2024-02-12T13:42:19.529Z,72.39
2024-02-12T13:44:49.943Z,72.34
2024-02-12T13:47:21.884Z,73.50
2024-02-12T13:49:55.254Z,71.46
2024-02-12T13:52:25.754Z,70.78
2024-02-12T13:54:56.913Z,70.16
2024-02-12T13:57:28.892Z,70.40
2024-02-12T14:00:19.474Z,70.98
2024-02-12T14:02:51.563Z,70.67
2024-02-12T14:05:26.294Z,71.27
2024-02-12T14:07:57.165Z,73.55
2024-02-12T14:10:29.491Z,75.06
2024-02-12T14:13:00.560Z,77.14
2024-02-12T14:16:03.201Z,79.27
2024-02-12T14:18:22.264Z,80.86
2024-02-12T14:20:56.469Z,82.15
2024-02-12T14:23:27.661Z,83.56
2024-02-12T14:25:59.011Z,83.96
2024-02-12T14:28:30.627Z,85.20
2024-02-12T14:31:02.770Z,85.21
2024-02-12T14:33:33.693Z,84.93
2024-02-12T14:36:08.214Z,83.98
2024-02-12T14:38:40.456Z,83.98
2024-02-12T14:41:11.516Z,84.33
2024-02-12T14:43:52.292Z,84.95
2024-02-12T14:46:22.713Z,84.50
2024-02-12T14:48:53.215Z,85.18
2024-02-12T14:51:26.709Z,85.60
2024-02-12T14:53:57.098Z,83.21
2024-02-12T14:56:27.695Z,81.60
2024-02-12T14:58:58.136Z,79.47
2024-02-12T15:01:31.384Z,76.91
2024-02-12T15:04:05.977Z,73.68
2024-02-12T15:06:39.145Z,72.86
2024-02-12T15:09:13.470Z,73.01
2024-02-12T15:11:46.475Z,72.95
2024-02-12T15:14:16.942Z,71.10
2024-02-12T15:16:50.582Z,73.01
2024-02-12T15:19:24.026Z,75.17
2024-02-12T15:21:57.466Z,77.19
2024-02-12T15:24:33.945Z,79.66
2024-02-12T15:27:04.385Z,81.53
2024-02-12T15:29:34.810Z,83.48
2024-02-12T15:32:07.622Z,85.08
2024-02-12T15:34:38.475Z,86.61
2024-02-12T15:37:11.448Z,87.07
2024-02-12T15:39:41.712Z,87.54
2024-02-12T15:42:12.471Z,89.13
2024-02-12T15:44:43.024Z,90.16
2024-02-12T15:47:14.072Z,90.97
2024-02-12T15:49:53.926Z,90.43
2024-02-12T15:52:28.547Z,89.78
2024-02-12T15:55:01.281Z,89.67
2024-02-12T15:57:44.015Z,90.03
2024-02-12T16:00:22.977Z,90.92
2024-02-12T16:02:58.291Z,91.80
2024-02-12T16:06:03.498Z,93.46
2024-02-12T16:08:39.166Z,94.54
2024-02-12T16:11:13.503Z,96.13
2024-02-12T16:13:48.554Z,98.09
2024-02-12T16:16:20.454Z,99.52
2024-02-12T16:18:53.981Z,100.00
2024-02-12T16:21:25.291Z,100.00
2024-02-12T16:23:58.547Z,100.00
2024-02-12T16:26:29.217Z,90.31
2024-02-12T16:29:05.197Z,85.66
2024-02-12T16:31:36.261Z,84.81
2024-02-12T16:34:07.019Z,84.97
2024-02-12T16:36:37.917Z,85.37
2024-02-12T16:39:18.678Z,85.55
2024-02-12T16:42:01.630Z,86.15
2024-02-12T16:44:32.709Z,86.71
2024-02-12T16:47:04.926Z,86.72
2024-02-12T16:49:35.522Z,86.85
2024-02-12T16:52:06.296Z,86.63
2024-02-12T16:54:39.558Z,86.15
2024-02-12T16:57:10.124Z,86.86
2024-02-12T16:59:45.131Z,86.77
2024-02-12T17:02:15.802Z,86.10
2024-02-12T17:04:50.406Z,86.33
2024-02-12T17:07:23.010Z,86.41
2024-02-12T17:09:58.415Z,88.63
2024-02-12T17:12:29.041Z,86.32
2024-02-12T17:14:59.538Z,86.45
2024-02-12T17:17:30.207Z,86.84
2024-02-12T17:20:00.805Z,87.48
2024-02-12T17:22:33.156Z,86.87
2024-02-12T17:25:07.416Z,85.52
2024-02-12T17:27:39.119Z,85.70
2024-02-12T17:30:23.533Z,85.19
2024-02-12T17:33:10.316Z,84.97
2024-02-12T17:35:48.644Z,85.33
2024-02-12T17:38:22.300Z,85.30
2024-02-12T17:41:01.155Z,86.18
2024-02-12T17:43:37.024Z,86.09
2024-02-12T17:46:18.496Z,86.44
2024-02-12T17:48:52.031Z,87.38
2024-02-12T17:51:23.695Z,88.79
2024-02-12T17:53:55.702Z,88.53
2024-02-12T17:56:28.789Z,88.83
2024-02-12T17:58:59.646Z,88.97
2024-02-12T18:01:32.732Z,89.90
2024-02-12T18:04:05.072Z,90.65
2024-02-12T18:06:35.941Z,91.62
2024-02-12T18:09:17.543Z,92.65
2024-02-12T18:11:50.903Z,92.92
2024-02-12T18:14:23.577Z,93.51
2024-02-12T18:16:54.123Z,93.93
2024-02-12T18:19:26.730Z,93.70
2024-02-12T18:22:00.423Z,93.89
2024-02-12T18:24:33.833Z,93.77
2024-02-12T18:27:08.302Z,93.71
2024-02-12T18:29:41.907Z,94.44
2024-02-12T18:32:13.434Z,96.03
2024-02-12T18:34:44.352Z,96.94
2024-02-12T18:37:15.522Z,97.90
2024-02-12T18:39:46.047Z,98.23
2024-02-12T18:42:21.245Z,99.60
2024-02-12T18:44:52.696Z,100.00
2024-02-12T18:47:23.190Z,100.00
2024-02-12T18:49:59.236Z,100.00
2024-02-12T18:52:30.991Z,100.00
2024-02-12T18:55:01.611Z,100.00
2024-02-12T18:57:35.543Z,100.00
2024-02-12T19:00:09.228Z,100.00
2024-02-12T19:02:39.691Z,100.00
2024-02-12T19:05:13.421Z,100.00
2024-02-12T19:07:44.417Z,99.25
2024-02-12T19:10:17.412Z,98.36
2024-02-12T19:12:50.811Z,97.45
2024-02-12T19:15:24.935Z,96.98
2024-02-12T19:17:55.596Z,96.87
2024-02-12T19:20:26.786Z,96.92
2024-02-12T19:22:59.368Z,96.63
2024-02-12T19:25:29.767Z,97.10
2024-02-12T19:28:08.093Z,96.20
2024-02-12T19:30:38.970Z,95.44
2024-02-12T19:33:09.917Z,95.41
2024-02-12T19:35:40.639Z,95.37
2024-02-12T19:38:11.112Z,96.12
2024-02-12T19:40:41.601Z,97.26
2024-02-12T19:43:14.845Z,96.94
2024-02-12T19:45:46.055Z,96.90
2024-02-12T19:48:16.757Z,96.30
2024-02-12T19:50:47.407Z,96.64
2024-02-12T19:53:19.624Z,97.75
2024-02-12T19:55:54.032Z,97.17
2024-02-12T19:58:27.335Z,97.34
2024-02-12T20:01:04.450Z,97.72
2024-02-12T20:03:35.365Z,98.61
2024-02-12T20:06:10.911Z,99.41
2024-02-12T20:08:43.369Z,100.00
2024-02-12T20:11:20.416Z,100.00
2024-02-12T20:13:53.836Z,100.00
2024-02-12T20:16:24.712Z,99.49
2024-02-12T20:18:55.426Z,99.58
2024-02-12T20:21:27.500Z,99.19
2024-02-12T20:23:57.944Z,98.96
2024-02-12T20:26:28.513Z,98.01
2024-02-12T20:29:03.000Z,97.14
2024-02-12T20:31:33.649Z,97.20
2024-02-12T20:34:08.958Z,97.38
2024-02-12T20:36:42.777Z,97.68
2024-02-12T20:39:13.312Z,97.70
2024-02-12T20:41:43.860Z,97.95
2024-02-12T20:44:17.343Z,98.00
2024-02-12T20:46:47.971Z,98.25
2024-02-12T20:49:18.690Z,96.97
2024-02-12T20:51:53.141Z,97.04
2024-02-12T20:54:23.787Z,97.54
2024-02-12T20:56:54.314Z,98.75
2024-02-12T20:59:28.241Z,99.93
2024-02-12T21:01:59.173Z,100.00
2024-02-12T21:04:32.602Z,100.00
2024-02-12T21:07:03.695Z,100.00
2024-02-12T21:09:35.604Z,100.00
2024-02-12T21:12:07.482Z,100.00
2024-02-12T21:14:42.165Z,100.00
2024-02-12T21:17:12.935Z,100.00
2024-02-12T21:19:45.529Z,100.00
2024-02-12T21:22:16.372Z,100.00
2024-02-12T21:24:46.773Z,100.00
2024-02-12T21:27:20.232Z,100.00
2024-02-12T21:29:54.413Z,100.00
2024-02-12T21:32:27.774Z,100.00
2024-02-12T21:34:59.308Z,100.00
2024-02-12T21:37:33.898Z,100.00
2024-02-12T21:40:04.593Z,100.00
2024-02-12T21:42:35.052Z,100.00
2024-02-12T21:45:12.385Z,100.00
2024-02-12T21:47:43.004Z,100.00
2024-02-12T21:50:15.025Z,100.00
2024-02-12T21:52:45.657Z,100.00
2024-02-12T21:55:16.358Z,100.00
2024-02-12T21:57:46.854Z,100.00
2024-02-12T22:00:23.085Z,100.00
2024-02-12T22:02:55.085Z,100.00
2024-02-12T22:05:29.829Z,100.00
2024-02-12T22:08:01.209Z,100.00
2024-02-12T22:10:32.074Z,100.00
2024-02-12T22:13:05.048Z,100.00
2024-02-12T22:15:41.602Z,100.00
2024-02-12T22:18:13.565Z,100.00
2024-02-12T22:20:45.094Z,100.00
2024-02-12T22:23:19.013Z,100.00
2024-02-12T22:25:49.559Z,100.00
2024-02-12T22:28:20.435Z,100.00
2024-02-12T22:30:58.459Z,100.00
2024-02-12T22:33:29.051Z,100.00
2024-02-12T22:36:03.324Z,100.00
2024-02-12T22:38:34.425Z,100.00
2024-02-12T22:41:04.864Z,100.00
2024-02-12T22:43:41.861Z,100.00
2024-02-12T22:46:15.065Z,100.00
2024-02-12T22:48:45.717Z,100.00
2024-02-12T22:51:20.726Z,100.00
2024-02-12T22:53:51.550Z,100.00
2024-02-12T22:56:22.177Z,100.00
2024-02-12T22:58:52.996Z,100.00
2024-02-12T23:01:31.454Z,100.00
2024-02-12T23:04:07.224Z,100.00
2024-02-12T23:06:40.415Z,100.00
2024-02-12T23:09:15.851Z,100.00
2024-02-12T23:11:56.566Z,100.00
2024-02-12T23:14:27.320Z,100.00
2024-02-12T23:17:03.379Z,100.00
2024-02-12T23:19:35.265Z,100.00
2024-02-12T23:22:06.074Z,100.00
2024-02-12T23:24:40.202Z,100.00
2024-02-12T23:27:11.118Z,100.00
2024-02-12T23:29:42.028Z,100.00
2024-02-12T23:32:18.564Z,100.00
2024-02-12T23:34:49.228Z,100.00
2024-02-12T23:37:19.920Z,100.00
2024-02-12T23:39:49.869Z,100.00
2024-02-12T23:42:20.501Z,100.00
2024-02-12T23:44:54.309Z,100.00
2024-02-12T23:47:33.025Z,100.00
2024-02-12T23:50:05.362Z,100.00
2024-02-12T23:52:36.396Z,100.00
2024-02-12T23:55:08.325Z,100.00
2024-02-12T23:57:40.864Z,100.00
