createdAt,value
2023-01-03T00:01:48.776Z,8.10
2023-01-03T00:04:18.924Z,8.10
2023-01-03T00:06:51.177Z,8.10
2023-01-03T00:09:22.863Z,8.10
2023-01-03T00:12:10.466Z,8.10
2023-01-03T00:14:41.048Z,8.10
2023-01-03T00:17:11.687Z,8.20
2023-01-03T00:19:42.793Z,8.20
2023-01-03T00:22:14.505Z,8.20
2023-01-03T00:24:43.601Z,8.30
2023-01-03T00:27:12.931Z,8.30
2023-01-03T00:29:42.171Z,8.40
2023-01-03T00:32:12.150Z,8.40
2023-01-03T00:34:41.268Z,8.40
2023-01-03T00:37:10.242Z,8.50
2023-01-03T00:39:41.779Z,8.50
2023-01-03T00:42:10.980Z,8.50
2023-01-03T00:44:40.045Z,8.50
2023-01-03T00:47:09.273Z,8.60
2023-01-03T00:49:38.237Z,8.60
2023-01-03T00:52:07.250Z,8.70
2023-01-03T00:54:36.525Z,8.70
2023-01-03T00:57:06.932Z,8.70
2023-01-03T00:59:35.928Z,8.70
2023-01-03T01:02:05.191Z,8.70
2023-01-03T01:04:34.358Z,8.80
2023-01-03T01:07:05.341Z,8.80
2023-01-03T01:09:36.775Z,8.80
2023-01-03T01:12:08.397Z,8.90
2023-01-03T01:14:37.794Z,9.00
2023-01-03T01:17:08.249Z,9.00
2023-01-03T01:19:39.500Z,9.00
2023-01-03T01:22:08.839Z,9.00
2023-01-03T01:24:38.109Z,9.10
2023-01-03T01:27:08.497Z,9.10
2023-01-03T01:29:39.338Z,9.20
2023-01-03T01:32:08.416Z,9.20
2023-01-03T01:34:37.466Z,9.20
2023-01-03T01:37:06.459Z,9.30
2023-01-03T01:39:35.609Z,9.30
2023-01-03T01:42:30.280Z,9.30
2023-01-03T01:45:02.662Z,9.40
2023-01-03T01:47:37.181Z,9.40
2023-01-03T01:50:16.208Z,9.40
2023-01-03T01:52:49.506Z,9.40
2023-01-03T01:55:24.050Z,9.50
2023-01-03T01:57:53.626Z,9.40
2023-01-03T02:00:24.170Z,9.50
2023-01-03T02:02:55.348Z,9.50
2023-01-03T02:05:25.002Z,9.50
2023-01-03T02:07:54.822Z,9.50
2023-01-03T02:10:50.634Z,9.50
2023-01-03T02:13:29.334Z,9.50
2023-01-03T02:19:37.697Z,9.50
2023-01-03T02:22:30.819Z,9.60
2023-01-03T02:25:25.473Z,9.60
2023-01-03T02:28:26.757Z,9.60
2023-01-03T02:31:01.026Z,9.60
2023-01-03T02:33:38.334Z,9.60
2023-01-03T02:36:15.570Z,9.60
2023-01-03T02:38:51.433Z,9.60
2023-01-03T02:41:26.587Z,9.60
2023-01-03T02:44:00.919Z,9.60
2023-01-03T02:46:34.663Z,9.60
2023-01-03T02:49:08.286Z,9.60
2023-01-03T02:51:41.839Z,9.60
2023-01-03T02:54:16.784Z,9.60
2023-01-03T02:56:51.462Z,9.60
2023-01-03T02:59:26.393Z,9.70
2023-01-03T03:01:57.019Z,9.70
2023-01-03T03:04:26.969Z,9.70
2023-01-03T03:07:02.410Z,9.60
2023-01-03T03:09:31.689Z,9.70
2023-01-03T03:12:20.454Z,9.70
2023-01-03T03:14:52.488Z,9.70
2023-01-03T03:17:30.124Z,9.70
2023-01-03T03:20:17.007Z,9.70
2023-01-03T03:23:05.999Z,9.70
2023-01-03T03:25:39.213Z,9.70
2023-01-03T03:28:29.147Z,9.70
2023-01-03T03:31:03.236Z,9.60
2023-01-03T03:33:37.355Z,9.60
2023-01-03T03:36:13.205Z,9.60
2023-01-03T03:38:43.949Z,9.70
2023-01-03T03:41:37.183Z,9.70
2023-01-03T03:44:31.760Z,9.70
2023-01-03T03:47:10.720Z,9.70
2023-01-03T03:49:45.410Z,9.70
2023-01-03T03:52:18.063Z,9.70
2023-01-03T03:54:51.015Z,9.70
2023-01-03T03:57:26.376Z,9.80
2023-01-03T04:00:00.696Z,9.80
2023-01-03T04:02:32.231Z,9.80
2023-01-03T04:05:08.020Z,9.80
2023-01-03T04:07:37.110Z,9.80
2023-01-03T04:10:07.419Z,9.90
2023-01-03T04:12:36.752Z,9.90
2023-01-03T04:15:07.105Z,9.90
2023-01-03T04:17:36.256Z,9.90
2023-01-03T04:20:10.046Z,10.00
2023-01-03T04:22:39.330Z,10.00
2023-01-03T04:25:09.302Z,10.00
2023-01-03T04:27:40.497Z,10.00
2023-01-03T04:30:16.929Z,10.10
2023-01-03T04:32:49.124Z,10.10
2023-01-03T04:35:43.708Z,10.10
2023-01-03T04:38:27.000Z,10.10
2023-01-03T04:40:56.015Z,10.10
2023-01-03T04:43:42.183Z,10.10
2023-01-03T04:46:14.642Z,10.10
2023-01-03T04:48:43.660Z,10.10
2023-01-03T04:51:14.404Z,10.10
2023-01-03T04:53:43.396Z,10.10
2023-01-03T04:56:12.365Z,10.10
2023-01-03T04:58:41.344Z,10.10
2023-01-03T05:01:10.449Z,10.10
2023-01-03T05:03:39.605Z,10.10
2023-01-03T05:06:10.259Z,10.00
2023-01-03T05:08:40.678Z,10.00
2023-01-03T05:11:09.683Z,10.00
2023-01-03T05:13:38.714Z,10.00
2023-01-03T05:16:09.520Z,10.00
2023-01-03T05:18:39.309Z,10.00
2023-01-03T05:21:26.249Z,10.10
2023-01-03T05:24:14.115Z,10.10
2023-01-03T05:26:44.186Z,10.10
2023-01-03T05:29:14.395Z,10.10
2023-01-03T05:31:43.557Z,10.10
2023-01-03T05:34:12.668Z,10.20
2023-01-03T05:36:41.681Z,10.20
2023-01-03T05:39:12.523Z,10.30
2023-01-03T05:41:59.020Z,10.30
2023-01-03T05:44:28.185Z,10.30
2023-01-03T05:46:57.223Z,10.30
2023-01-03T05:49:33.823Z,10.30
2023-01-03T05:52:02.913Z,10.30
2023-01-03T05:57:49.370Z,10.30
2023-01-03T06:00:52.872Z,10.30
2023-01-03T06:03:21.980Z,10.30
2023-01-03T06:09:02.551Z,10.30
2023-01-03T06:11:51.004Z,10.30
2023-01-03T06:14:36.829Z,10.30
2023-01-03T06:21:07.617Z,10.30
2023-01-03T06:27:01.173Z,10.30
2023-01-03T06:29:30.209Z,10.30
2023-01-03T06:32:03.551Z,10.30
2023-01-03T06:34:35.953Z,10.30
2023-01-03T06:37:05.206Z,10.30
2023-01-03T06:39:34.604Z,10.30
2023-01-03T06:42:24.158Z,10.30
2023-01-03T06:45:26.724Z,10.30
2023-01-03T06:48:13.112Z,10.30
2023-01-03T06:51:00.641Z,10.30
2023-01-03T06:53:34.757Z,10.30
2023-01-03T06:56:04.733Z,10.30
2023-01-03T06:58:35.605Z,10.30
2023-01-03T07:01:06.274Z,10.30
2023-01-03T07:03:35.516Z,10.30
2023-01-03T07:06:04.517Z,10.30
2023-01-03T07:08:33.558Z,10.20
2023-01-03T07:11:02.577Z,10.30
2023-01-03T07:13:51.456Z,10.30
2023-01-03T07:16:22.057Z,10.30
2023-01-03T07:18:55.415Z,10.20
2023-01-03T07:21:25.399Z,10.20
2023-01-03T07:23:55.229Z,10.20
2023-01-03T07:26:26.272Z,10.20
2023-01-03T07:28:55.276Z,10.30
2023-01-03T07:31:26.071Z,10.20
2023-01-03T07:33:55.106Z,10.20
2023-01-03T07:36:24.027Z,10.20
2023-01-03T07:38:53.139Z,10.20
2023-01-03T07:41:22.122Z,10.20
2023-01-03T07:43:50.462Z,10.20
2023-01-03T07:46:21.594Z,10.20
2023-01-03T07:48:52.519Z,10.20
2023-01-03T07:51:22.862Z,10.20
2023-01-03T07:53:53.062Z,10.20
2023-01-03T07:56:25.204Z,10.20
2023-01-03T07:58:54.173Z,10.20
2023-01-03T08:01:27.051Z,10.20
2023-01-03T08:03:57.566Z,10.30
2023-01-03T08:06:27.016Z,10.30
2023-01-03T08:09:09.815Z,10.30
2023-01-03T08:11:56.787Z,10.30
2023-01-03T08:14:27.160Z,10.30
2023-01-03T08:16:56.770Z,10.30
2023-01-03T08:19:27.203Z,10.30
2023-01-03T08:21:56.189Z,10.30
2023-01-03T08:24:25.166Z,10.30
2023-01-03T08:26:54.148Z,10.30
2023-01-03T08:29:23.208Z,10.30
2023-01-03T08:31:56.441Z,10.40
2023-01-03T08:34:31.368Z,10.40
2023-01-03T08:37:05.092Z,10.40
2023-01-03T08:39:38.435Z,10.40
2023-01-03T08:42:09.834Z,10.50
2023-01-03T08:44:39.697Z,10.50
2023-01-03T08:47:10.467Z,10.50
2023-01-03T08:49:40.944Z,10.50
2023-01-03T08:52:10.008Z,10.50
2023-01-03T08:54:39.532Z,10.50
2023-01-03T08:57:08.542Z,10.60
2023-01-03T08:59:37.552Z,10.60
2023-01-03T09:02:06.695Z,10.60
2023-01-03T09:04:35.897Z,10.60
2023-01-03T09:07:06.529Z,10.60
2023-01-03T09:09:35.688Z,10.60
2023-01-03T09:12:05.090Z,10.70
2023-01-03T09:14:34.171Z,10.70
2023-01-03T09:17:03.138Z,10.70
2023-01-03T09:19:32.197Z,10.70
2023-01-03T09:22:01.206Z,10.70
2023-01-03T09:24:31.646Z,10.70
2023-01-03T09:27:00.646Z,10.70
2023-01-03T09:29:30.835Z,10.70
2023-01-03T09:32:03.358Z,10.80
2023-01-03T09:34:32.530Z,10.80
2023-01-03T09:37:01.543Z,10.80
2023-01-03T09:39:31.900Z,10.80
2023-01-03T09:42:19.470Z,10.80
2023-01-03T09:44:48.488Z,10.80
2023-01-03T09:47:22.443Z,10.80
2023-01-03T09:50:27.368Z,10.80
2023-01-03T09:53:03.199Z,10.90
2023-01-03T09:56:02.039Z,10.90
2023-01-03T09:58:48.651Z,10.90
2023-01-03T10:01:47.499Z,11.00
2023-01-03T10:04:51.511Z,10.90
2023-01-03T10:07:34.881Z,11.00
2023-01-03T10:10:16.469Z,11.00
2023-01-03T10:13:00.162Z,11.00
2023-01-03T10:15:39.993Z,11.00
2023-01-03T10:18:25.058Z,11.10
2023-01-03T10:20:58.110Z,11.10
2023-01-03T10:23:27.345Z,11.10
2023-01-03T10:25:57.110Z,11.10
2023-01-03T10:28:30.827Z,11.10
2023-01-03T10:31:10.691Z,11.10
2023-01-03T10:33:41.318Z,11.20
2023-01-03T10:36:10.601Z,11.20
2023-01-03T10:38:47.954Z,11.20
2023-01-03T10:41:24.317Z,11.20
2023-01-03T10:44:02.237Z,11.20
2023-01-03T10:46:31.951Z,11.20
2023-01-03T10:49:31.640Z,11.30
2023-01-03T10:52:03.931Z,11.30
2023-01-03T10:54:47.859Z,11.30
2023-01-03T10:57:40.392Z,11.30
2023-01-03T11:00:30.187Z,11.30
2023-01-03T11:03:12.098Z,11.30
2023-01-03T11:05:42.196Z,11.30
2023-01-03T11:08:21.195Z,11.40
2023-01-03T11:10:53.822Z,11.30
2023-01-03T11:13:30.082Z,11.40
2023-01-03T11:16:04.001Z,11.40
2023-01-03T11:18:33.386Z,11.40
2023-01-03T11:21:17.950Z,11.40
2023-01-03T11:24:04.361Z,11.40
2023-01-03T11:26:45.397Z,11.40
2023-01-03T11:29:35.470Z,11.50
2023-01-03T11:32:19.748Z,11.50
2023-01-03T11:35:23.276Z,11.50
2023-01-03T11:38:00.126Z,11.50
2023-01-03T11:40:41.092Z,11.40
2023-01-03T11:43:23.271Z,11.50
2023-01-03T11:46:11.945Z,11.50
2023-01-03T11:48:56.969Z,11.50
2023-01-03T11:51:36.127Z,11.50
2023-01-03T11:54:13.101Z,11.50
2023-01-03T11:56:44.530Z,11.50
2023-01-03T11:59:43.352Z,11.50
2023-01-03T12:02:44.621Z,11.50
2023-01-03T12:05:34.438Z,11.50
2023-01-03T12:08:15.362Z,11.60
2023-01-03T12:10:51.313Z,11.70
2023-01-03T12:13:30.012Z,11.70
2023-01-03T12:16:04.436Z,11.70
2023-01-03T12:18:43.259Z,11.80
2023-01-03T12:21:20.020Z,11.80
2023-01-03T12:23:54.466Z,11.80
2023-01-03T12:26:26.310Z,11.80
2023-01-03T12:29:01.216Z,11.80
2023-01-03T12:31:38.554Z,11.80
2023-01-03T12:34:19.425Z,11.80
2023-01-03T12:37:08.507Z,11.80
2023-01-03T12:39:46.385Z,11.90
2023-01-03T12:42:22.999Z,11.90
2023-01-03T12:45:00.990Z,12.00
2023-01-03T12:47:35.783Z,12.00
2023-01-03T12:50:08.625Z,12.00
2023-01-03T12:52:42.335Z,12.00
2023-01-03T12:55:20.916Z,12.00
2023-01-03T12:58:17.655Z,12.10
2023-01-03T13:00:59.220Z,12.00
2023-01-03T13:03:35.236Z,12.10
2023-01-03T13:06:07.250Z,12.10
2023-01-03T13:08:42.491Z,12.20
2023-01-03T13:11:19.539Z,12.20
2023-01-03T13:13:55.464Z,12.20
2023-01-03T13:16:33.518Z,12.20
2023-01-03T13:19:35.781Z,12.30
2023-01-03T13:22:06.404Z,12.30
2023-01-03T13:24:45.254Z,12.40
2023-01-03T13:27:37.267Z,12.40
2023-01-03T13:30:21.249Z,12.50
2023-01-03T13:32:54.007Z,12.50
2023-01-03T13:35:35.225Z,12.50
2023-01-03T13:38:30.045Z,12.60
2023-01-03T13:41:19.044Z,12.60
2023-01-03T13:43:52.258Z,12.70
2023-01-03T13:46:25.891Z,12.70
2023-01-03T13:48:58.790Z,12.70
2023-01-03T13:51:48.629Z,12.80
2023-01-03T13:54:35.210Z,12.80
2023-01-03T13:57:27.540Z,12.90
2023-01-03T13:59:58.537Z,13.00
2023-01-03T14:03:06.099Z,13.00
2023-01-03T14:06:10.959Z,13.10
2023-01-03T14:09:18.742Z,13.10
2023-01-03T14:12:03.832Z,13.20
2023-01-03T14:14:38.822Z,13.20
2023-01-03T14:17:17.629Z,13.30
2023-01-03T14:19:52.043Z,13.30
2023-01-03T14:22:29.595Z,13.40
2023-01-03T14:24:59.605Z,13.40
2023-01-03T14:27:36.651Z,13.50
2023-01-03T14:30:21.969Z,13.50
2023-01-03T14:32:51.667Z,13.50
2023-01-03T14:35:36.104Z,13.50
2023-01-03T14:38:07.428Z,13.50
2023-01-03T14:40:36.620Z,13.60
2023-01-03T14:43:05.985Z,13.60
2023-01-03T14:45:37.554Z,13.60
2023-01-03T14:48:07.762Z,13.60
2023-01-03T14:50:36.872Z,13.70
2023-01-03T14:53:06.777Z,13.70
2023-01-03T14:55:36.078Z,13.70
2023-01-03T14:58:23.583Z,13.70
2023-01-03T15:00:56.000Z,13.80
2023-01-03T15:03:26.367Z,13.80
2023-01-03T15:06:00.378Z,13.80
2023-01-03T15:08:31.531Z,13.80
2023-01-03T15:11:06.017Z,13.80
2023-01-03T15:13:38.209Z,13.80
2023-01-03T15:16:21.653Z,13.80
2023-01-03T15:18:50.835Z,13.80
2023-01-03T15:21:21.889Z,13.80
2023-01-03T15:23:55.010Z,13.80
2023-01-03T15:26:26.365Z,13.90
2023-01-03T15:28:55.645Z,13.80
2023-01-03T15:31:37.169Z,13.90
2023-01-03T15:34:16.641Z,13.80
2023-01-03T15:36:50.383Z,13.90
2023-01-03T15:39:21.805Z,13.90
2023-01-03T15:42:43.026Z,13.90
2023-01-03T15:45:02.585Z,13.90
2023-01-03T15:47:33.192Z,13.90
2023-01-03T15:50:05.245Z,13.90
2023-01-03T15:52:34.350Z,14.00
2023-01-03T15:55:03.393Z,14.00
2023-01-03T15:57:33.133Z,14.00
2023-01-03T16:00:05.852Z,14.00
2023-01-03T16:02:36.558Z,14.00
2023-01-03T16:05:08.298Z,14.00
2023-01-03T16:07:37.647Z,14.00
2023-01-03T16:10:07.588Z,14.00
2023-01-03T16:12:38.859Z,14.00
2023-01-03T16:15:09.708Z,14.00
2023-01-03T16:17:40.771Z,14.10
2023-01-03T16:20:14.970Z,14.00
2023-01-03T16:22:57.396Z,14.00
2023-01-03T16:25:29.743Z,14.00
2023-01-03T16:27:58.905Z,14.00
2023-01-03T16:30:27.959Z,14.10
2023-01-03T16:32:58.434Z,14.10
2023-01-03T16:35:27.415Z,14.10
2023-01-03T16:37:56.457Z,14.10
2023-01-03T16:40:25.499Z,14.10
2023-01-03T16:42:54.535Z,14.10
2023-01-03T16:45:23.554Z,14.10
2023-01-03T16:47:53.653Z,14.10
2023-01-03T16:50:24.689Z,14.20
2023-01-03T16:52:55.892Z,14.20
2023-01-03T16:55:27.876Z,14.20
2023-01-03T16:57:57.689Z,14.20
2023-01-03T17:00:28.300Z,14.20
2023-01-03T17:03:00.178Z,14.20
2023-01-03T17:05:35.677Z,14.20
2023-01-03T17:08:07.863Z,14.20
2023-01-03T17:10:41.735Z,14.30
2023-01-03T17:13:26.297Z,14.20
2023-01-03T17:15:55.915Z,14.20
2023-01-03T17:18:27.373Z,14.30
2023-01-03T17:21:00.113Z,14.20
2023-01-03T17:23:31.321Z,14.30
2023-01-03T17:26:00.399Z,14.30
2023-01-03T17:28:30.921Z,14.20
2023-01-03T17:30:59.944Z,14.20
2023-01-03T17:33:33.949Z,14.20
2023-01-03T17:36:05.175Z,14.20
2023-01-03T17:38:35.316Z,14.20
2023-01-03T17:41:04.405Z,14.10
2023-01-03T17:43:33.429Z,14.10
2023-01-03T17:46:23.699Z,14.10
2023-01-03T17:49:10.788Z,14.10
2023-01-03T17:51:41.181Z,14.10
2023-01-03T17:54:12.880Z,14.00
2023-01-03T17:56:42.180Z,14.10
2023-01-03T17:59:14.403Z,14.00
2023-01-03T18:01:43.523Z,14.10
2023-01-03T18:04:12.627Z,14.10
2023-01-03T18:06:43.169Z,14.10
2023-01-03T18:09:16.236Z,14.10
2023-01-03T18:11:45.252Z,14.10
2023-01-03T18:14:15.657Z,14.10
2023-01-03T18:16:48.777Z,14.10
2023-01-03T18:19:20.501Z,14.10
2023-01-03T18:21:51.244Z,14.10
2023-01-03T18:24:31.209Z,14.10
2023-01-03T18:27:00.211Z,14.10
2023-01-03T18:29:29.199Z,14.20
2023-01-03T18:31:58.265Z,14.10
2023-01-03T18:34:27.300Z,14.10
2023-01-03T18:36:57.766Z,14.10
2023-01-03T18:39:28.955Z,14.00
2023-01-03T18:42:19.259Z,14.00
2023-01-03T18:44:48.314Z,13.90
2023-01-03T18:47:17.337Z,13.90
2023-01-03T18:49:46.527Z,13.80
2023-01-03T18:52:25.208Z,13.80
2023-01-03T18:54:55.650Z,13.80
2023-01-03T18:57:25.122Z,13.70
2023-01-03T18:59:54.097Z,13.70
2023-01-03T19:02:24.076Z,13.60
2023-01-03T19:04:53.218Z,13.60
2023-01-03T19:07:30.426Z,13.60
2023-01-03T19:09:59.980Z,13.60
2023-01-03T19:12:31.639Z,13.60
2023-01-03T19:15:00.758Z,13.50
2023-01-03T19:17:29.862Z,13.50
2023-01-03T19:19:59.111Z,13.50
2023-01-03T19:22:33.034Z,13.50
2023-01-03T19:25:06.393Z,13.50
2023-01-03T19:27:38.245Z,13.50
2023-01-03T19:30:15.947Z,13.50
2023-01-03T19:32:50.232Z,13.40
2023-01-03T19:35:19.793Z,13.40
2023-01-03T19:37:50.451Z,13.40
2023-01-03T19:40:21.247Z,13.40
2023-01-03T19:42:53.431Z,13.50
2023-01-03T19:45:27.648Z,13.50
2023-01-03T19:47:57.640Z,13.60
2023-01-03T19:50:28.149Z,13.70
2023-01-03T19:52:59.013Z,13.80
2023-01-03T19:55:30.479Z,13.80
2023-01-03T19:58:01.237Z,13.90
2023-01-03T20:00:32.965Z,13.90
2023-01-03T20:03:05.229Z,13.90
2023-01-03T20:05:36.230Z,14.00
2023-01-03T20:08:12.107Z,14.00
2023-01-03T20:10:43.406Z,14.00
2023-01-03T20:13:17.518Z,14.00
2023-01-03T20:15:48.673Z,14.10
2023-01-03T20:18:27.160Z,14.10
2023-01-03T20:20:58.526Z,14.10
2023-01-03T20:23:30.833Z,14.10
2023-01-03T20:26:00.124Z,14.20
2023-01-03T20:28:31.127Z,14.20
2023-01-03T20:31:01.742Z,14.20
2023-01-03T20:33:31.059Z,14.20
2023-01-03T20:36:14.373Z,14.20
2023-01-03T20:38:50.002Z,14.20
2023-01-03T20:41:19.941Z,14.20
2023-01-03T20:43:50.417Z,14.20
2023-01-03T20:46:22.205Z,14.20
2023-01-03T20:48:56.342Z,14.20
2023-01-03T20:51:26.012Z,14.20
2023-01-03T20:53:56.650Z,14.20
2023-01-03T20:56:27.622Z,14.20
2023-01-03T20:58:56.628Z,14.20
2023-01-03T21:01:25.654Z,14.20
2023-01-03T21:03:54.937Z,14.20
2023-01-03T21:06:26.942Z,14.20
2023-01-03T21:08:57.859Z,14.20
2023-01-03T21:11:28.645Z,14.20
2023-01-03T21:13:59.088Z,14.20
2023-01-03T21:16:31.692Z,14.20
2023-01-03T21:19:07.575Z,14.20
2023-01-03T21:21:36.900Z,14.20
2023-01-03T21:24:07.912Z,14.20
2023-01-03T21:26:36.935Z,14.20
2023-01-03T21:29:06.332Z,14.20
2023-01-03T21:31:36.282Z,14.20
2023-01-03T21:34:06.769Z,14.20
2023-01-03T21:36:37.282Z,14.20
2023-01-03T21:39:07.690Z,14.20
2023-01-03T21:41:56.935Z,14.20
2023-01-03T21:44:25.953Z,14.20
2023-01-03T21:46:55.092Z,14.20
2023-01-03T21:49:24.090Z,14.20
2023-01-03T21:51:53.100Z,14.30
2023-01-03T21:54:23.493Z,14.30
2023-01-03T21:56:52.496Z,14.30
2023-01-03T21:59:21.950Z,14.30
2023-01-03T22:02:08.248Z,14.30
2023-01-03T22:04:37.375Z,14.30
2023-01-03T22:07:06.463Z,14.20
2023-01-03T22:09:53.956Z,14.20
2023-01-03T22:12:23.052Z,14.20
2023-01-03T22:14:52.056Z,14.20
2023-01-03T22:17:22.332Z,14.20
2023-01-03T22:19:51.303Z,14.20
2023-01-03T22:22:23.210Z,14.20
2023-01-03T22:24:53.600Z,14.20
2023-01-03T22:27:22.648Z,14.20
2023-01-03T22:29:51.674Z,14.20
2023-01-03T22:32:24.104Z,14.20
2023-01-03T22:34:53.749Z,14.20
2023-01-03T22:37:22.929Z,14.20
2023-01-03T22:39:53.545Z,14.20
2023-01-03T22:42:22.626Z,14.20
2023-01-03T22:44:51.613Z,14.20
2023-01-03T22:47:20.627Z,14.20
2023-01-03T22:49:49.632Z,14.20
2023-01-03T22:52:18.677Z,14.20
2023-01-03T22:54:47.701Z,14.20
2023-01-03T22:57:19.691Z,14.20
2023-01-03T22:59:51.853Z,14.20
2023-01-03T23:02:26.075Z,14.20
2023-01-03T23:04:57.630Z,14.20
2023-01-03T23:07:26.622Z,14.20
2023-01-03T23:09:55.655Z,14.20
2023-01-03T23:12:43.361Z,14.20
2023-01-03T23:15:12.523Z,14.10
2023-01-03T23:18:00.577Z,14.10
2023-01-03T23:20:31.574Z,14.10
2023-01-03T23:23:03.220Z,14.20
2023-01-03T23:25:33.793Z,14.20
2023-01-03T23:28:04.227Z,14.20
2023-01-03T23:30:33.274Z,14.20
2023-01-03T23:33:02.376Z,14.10
2023-01-03T23:35:31.352Z,14.10
2023-01-03T23:38:00.354Z,14.10
2023-01-03T23:40:29.354Z,14.10
2023-01-03T23:42:58.658Z,14.10
2023-01-03T23:45:29.101Z,14.10
2023-01-03T23:47:58.179Z,14.10
2023-01-03T23:50:27.198Z,14.10
2023-01-03T23:52:56.175Z,14.10
2023-01-03T23:55:25.165Z,14.00
2023-01-03T23:57:54.104Z,14.00
